createdAt,value
2018-02-06T00:00:16.387Z,163.70
2018-02-06T00:02:45.486Z,131.37
2018-02-06T00:05:14.348Z,119.90
2018-02-06T00:07:43.710Z,123.97
2018-02-06T00:10:12.849Z,117.93
2018-02-06T00:12:42.199Z,115.37
2018-02-06T00:15:11.398Z,112.00
2018-02-06T00:17:40.487Z,109.47
2018-02-06T00:20:09.571Z,105.37
2018-02-06T00:22:49.938Z,96.37
2018-02-06T00:25:19.127Z,92.00
2018-02-06T00:27:48.422Z,98.12
2018-02-06T00:30:17.616Z,95.10
2018-02-06T00:32:46.954Z,98.25
2018-02-06T00:35:16.223Z,96.18
2018-02-06T00:37:45.377Z,97.30
2018-02-06T00:40:14.454Z,100.35
2018-02-06T00:42:44.250Z,88.68
2018-02-06T00:45:14.693Z,78.12
2018-02-06T00:47:45.543Z,77.87
2018-02-06T00:50:16.119Z,80.26
2018-02-06T00:52:47.471Z,79.34
2018-02-06T00:55:16.928Z,77.55
2018-02-06T00:57:48.304Z,82.54
2018-02-06T01:00:19.835Z,95.24
2018-02-06T01:02:50.236Z,94.37
2018-02-06T01:05:21.825Z,90.28
2018-02-06T01:07:53.183Z,88.92
2018-02-06T01:10:22.548Z,89.93
2018-02-06T01:12:53.540Z,96.57
2018-02-06T01:15:24.480Z,89.22
2018-02-06T01:17:55.128Z,89.80
2018-02-06T01:20:26.591Z,85.22
2018-02-06T01:22:58.508Z,79.72
2018-02-06T01:25:27.651Z,77.78
2018-02-06T01:27:58.832Z,80.48
2018-02-06T01:30:29.579Z,85.82
2018-02-06T01:32:59.111Z,86.07
2018-02-06T01:35:29.797Z,88.10
2018-02-06T01:38:00.536Z,83.90
2018-02-06T01:40:30.964Z,83.78
2018-02-06T01:43:01.679Z,79.97
2018-02-06T01:45:31.530Z,81.95
2018-02-06T01:48:02.031Z,80.30
2018-02-06T01:50:34.863Z,75.95
2018-02-06T01:53:06.087Z,74.80
2018-02-06T01:55:36.364Z,76.52
2018-02-06T01:58:07.854Z,80.42
2018-02-06T02:00:38.408Z,81.93
2018-02-06T02:03:09.991Z,73.70
2018-02-06T02:05:40.457Z,71.07
2018-02-06T02:08:11.171Z,68.28
2018-02-06T02:10:41.864Z,69.47
2018-02-06T02:13:12.967Z,68.65
2018-02-06T02:15:43.818Z,68.10
2018-02-06T02:18:14.673Z,69.35
2018-02-06T02:20:45.759Z,68.95
2018-02-06T02:23:18.243Z,65.00
2018-02-06T02:25:48.132Z,62.45
2018-02-06T02:28:18.387Z,59.48
2018-02-06T02:30:48.803Z,59.75
2018-02-06T02:33:19.659Z,58.38
2018-02-06T02:35:49.519Z,63.75
2018-02-06T02:38:20.132Z,61.75
2018-02-06T02:40:52.817Z,60.40
2018-02-06T04:40:13.612Z,62.57
2018-02-06T04:42:42.709Z,65.57
2018-02-06T04:45:11.633Z,65.93
2018-02-06T04:47:40.630Z,58.43
2018-02-06T04:50:09.789Z,54.72
2018-02-06T04:52:38.900Z,55.75
2018-02-06T04:55:07.707Z,52.73
2018-02-06T04:57:36.548Z,52.57
2018-02-06T05:00:05.547Z,54.17
2018-02-06T05:02:34.371Z,54.47
2018-02-06T05:05:03.335Z,54.13
2018-02-06T05:07:32.399Z,53.27
2018-02-06T05:10:01.224Z,52.53
2018-02-06T05:12:30.098Z,52.13
2018-02-06T05:14:58.912Z,49.40
2018-02-06T05:17:28.036Z,49.55
2018-02-06T05:19:57.070Z,47.40
2018-02-06T05:22:26.103Z,46.00
2018-02-06T05:24:55.203Z,47.90
2018-02-06T05:27:24.051Z,48.60
2018-02-06T05:29:52.839Z,45.87
2018-02-06T05:32:21.903Z,43.25
2018-02-06T05:34:50.811Z,42.63
2018-02-06T05:37:19.761Z,40.63
2018-02-06T05:39:48.857Z,40.25
2018-02-06T05:42:18.080Z,42.28
2018-02-06T05:44:47.164Z,41.53
2018-02-06T05:47:17.553Z,42.13
2018-02-06T05:49:47.025Z,39.97
2018-02-06T05:52:16.124Z,40.78
2018-02-06T05:54:45.209Z,39.33
2018-02-06T05:57:14.369Z,39.88
2018-02-06T05:59:43.636Z,41.97
2018-02-06T06:02:12.701Z,40.60
2018-02-06T06:04:41.831Z,38.50
2018-02-06T06:07:11.960Z,41.26
2018-02-06T06:09:41.703Z,40.88
2018-02-06T06:12:12.402Z,42.35
2018-02-06T06:14:42.111Z,61.28
2018-02-06T06:17:12.471Z,74.30
2018-02-06T06:19:44.154Z,71.82
2018-02-06T06:22:14.870Z,68.15
2018-02-06T06:24:45.710Z,68.00
2018-02-06T06:27:16.555Z,67.85
2018-02-06T06:29:47.444Z,74.12
2018-02-06T06:32:18.732Z,75.92
2018-02-06T06:34:49.711Z,77.05
2018-02-06T06:37:21.210Z,74.52
2018-02-06T06:39:51.871Z,79.22
2018-02-06T06:42:22.423Z,74.32
2018-02-06T06:44:52.828Z,79.85
2018-02-06T06:47:23.775Z,93.07
2018-02-06T06:49:54.730Z,99.45
2018-02-06T06:52:25.643Z,98.40
2018-02-06T06:54:56.635Z,103.20
2018-02-06T06:57:27.508Z,108.53
2018-02-06T06:59:58.203Z,92.93
2018-02-06T07:02:28.783Z,96.12
2018-02-06T07:04:59.783Z,118.68
2018-02-06T07:07:30.713Z,130.30
2018-02-06T07:10:01.438Z,146.10
2018-02-06T07:12:31.796Z,143.93
2018-02-06T07:15:02.822Z,175.52
2018-02-06T07:17:33.702Z,148.48
2018-02-06T07:20:03.691Z,180.60
2018-02-06T07:22:34.619Z,174.80
2018-02-06T07:25:05.387Z,201.92
2018-02-06T07:27:35.842Z,191.32
2018-02-06T07:30:06.799Z,155.98
2018-02-06T07:32:37.675Z,115.50
2018-02-06T07:35:09.453Z,116.78
2018-02-06T07:37:39.859Z,113.65
2018-02-06T07:40:10.829Z,88.25
2018-02-06T07:42:41.643Z,81.10
2018-02-06T07:45:12.578Z,74.90
2018-02-06T07:47:43.081Z,72.38
2018-02-06T07:50:17.694Z,73.40
2018-02-06T07:52:47.020Z,79.80
2018-02-06T07:55:16.456Z,64.44
2018-02-06T07:57:46.855Z,61.35
2018-02-06T08:00:17.732Z,43.70
2018-02-06T08:02:48.731Z,41.08
2018-02-06T08:05:19.631Z,37.30
2018-02-06T08:07:50.571Z,39.97
2018-02-06T08:10:21.465Z,45.30
2018-02-06T08:12:52.107Z,45.78
2018-02-06T08:15:23.503Z,43.83
2018-02-06T08:17:54.217Z,41.96
2018-02-06T08:20:24.834Z,40.65
2018-02-06T08:22:55.783Z,42.80
2018-02-06T08:25:25.939Z,46.10
2018-02-06T08:27:56.430Z,42.38
2018-02-06T08:30:27.045Z,40.05
2018-02-06T08:32:58.513Z,40.98
2018-02-06T08:35:29.115Z,39.55
2018-02-06T08:38:00.044Z,39.38
2018-02-06T08:40:31.532Z,38.20
2018-02-06T08:43:02.027Z,42.22
2018-02-06T08:45:32.667Z,43.80
2018-02-06T08:48:04.340Z,40.92
2018-02-06T08:50:35.175Z,44.13
2018-02-06T08:53:06.403Z,40.36
2018-02-06T08:55:37.422Z,43.38
2018-02-06T08:58:08.056Z,43.40
2018-02-06T09:00:38.271Z,39.40
2018-02-06T09:03:08.706Z,37.53
2018-02-06T09:05:39.292Z,34.77
2018-02-06T09:08:10.600Z,37.16
2018-02-06T09:10:41.459Z,35.83
2018-02-06T09:13:12.850Z,37.70
2018-02-06T09:15:43.595Z,36.08
2018-02-06T09:18:14.348Z,37.38
2018-02-06T09:20:46.121Z,41.48
2018-02-06T09:23:17.631Z,40.55
2018-02-06T09:25:47.705Z,35.50
2018-02-06T09:28:19.681Z,36.56
2018-02-06T09:30:51.252Z,37.86
2018-02-06T09:33:22.705Z,31.80
2018-02-06T09:35:53.725Z,27.10
2018-02-06T09:38:24.574Z,47.45
2018-02-06T09:40:55.545Z,27.35
2018-02-06T09:43:26.405Z,20.37
2018-02-06T09:45:57.799Z,29.04
2018-02-06T09:48:28.627Z,27.15
2018-02-06T09:50:59.164Z,26.70
2018-02-06T09:53:29.606Z,23.72
2018-02-06T09:56:00.684Z,36.97
2018-02-06T09:58:31.511Z,34.60
2018-02-06T10:01:02.423Z,27.52
2018-02-06T10:03:33.733Z,28.28
2018-02-06T10:06:03.968Z,24.94
2018-02-06T10:08:34.692Z,28.40
2018-02-06T10:11:05.587Z,25.62
2018-02-06T10:13:36.876Z,46.36
2018-02-06T10:16:07.792Z,29.27
2018-02-06T10:18:38.846Z,28.50
2018-02-06T10:21:09.770Z,29.80
2018-02-06T10:23:40.626Z,22.05
2018-02-06T10:26:11.158Z,26.56
2018-02-06T10:28:41.924Z,27.25
2018-02-06T10:31:12.764Z,28.38
2018-02-06T10:33:43.684Z,30.23
2018-02-06T10:36:14.493Z,31.48
2018-02-06T10:38:45.807Z,34.98
2018-02-06T10:41:16.299Z,28.72
2018-02-06T10:43:46.853Z,24.20
2018-02-06T10:46:17.722Z,21.37
2018-02-06T10:48:48.575Z,25.90
2018-02-06T10:51:19.368Z,24.08
2018-02-06T10:53:50.820Z,23.70
2018-02-06T10:56:21.643Z,22.87
2018-02-06T10:58:53.074Z,21.28
2018-02-06T11:01:23.981Z,20.17
2018-02-06T11:03:54.692Z,21.95
2018-02-06T11:06:25.622Z,24.35
2018-02-06T11:08:56.471Z,22.52
2018-02-06T11:11:27.378Z,20.58
2018-02-06T11:13:58.538Z,21.08
2018-02-06T11:16:29.821Z,20.50
2018-02-06T11:19:01.353Z,19.62
2018-02-06T11:21:31.046Z,15.30
2018-02-06T11:24:01.698Z,14.95
2018-02-06T11:26:32.276Z,15.40
2018-02-06T11:29:02.850Z,15.20
2018-02-06T11:31:33.741Z,11.32
2018-02-06T11:34:05.006Z,13.12
2018-02-06T11:36:35.800Z,12.23
2018-02-06T11:39:06.696Z,13.82
2018-02-06T11:41:37.270Z,11.65
2018-02-06T11:44:08.667Z,14.36
2018-02-06T11:46:39.577Z,14.15
2018-02-06T11:49:10.616Z,12.73
2018-02-06T11:51:41.533Z,16.52
2018-02-06T11:54:12.464Z,14.87
2018-02-06T11:56:43.435Z,13.48
2018-02-06T11:59:14.786Z,18.06
2018-02-06T12:01:45.683Z,18.48
2018-02-06T12:04:16.483Z,16.48
2018-02-06T12:06:47.788Z,13.16
2018-02-06T12:09:18.642Z,13.52
2018-02-06T12:11:49.562Z,13.62
2018-02-06T12:14:20.380Z,16.90
2018-02-06T12:16:51.799Z,13.18
2018-02-06T12:19:22.627Z,13.90
2018-02-06T12:21:53.538Z,16.48
2018-02-06T12:24:24.438Z,14.40
2018-02-06T12:26:56.948Z,14.68
2018-02-06T12:29:27.368Z,11.84
2018-02-06T12:31:57.782Z,14.75
2018-02-06T12:34:28.607Z,13.38
2018-02-06T12:36:59.586Z,14.98
2018-02-06T12:39:30.441Z,12.93
2018-02-06T12:42:00.818Z,13.70
2018-02-06T12:44:31.652Z,14.60
2018-02-06T12:47:02.210Z,13.38
2018-02-06T12:49:33.168Z,14.48
2018-02-06T12:52:03.019Z,12.60
2018-02-06T12:54:33.640Z,14.40
2018-02-06T12:57:04.533Z,15.10
2018-02-06T12:59:35.434Z,12.30
2018-02-06T13:02:06.802Z,12.88
2018-02-06T13:04:37.626Z,12.73
2018-02-06T13:07:08.524Z,13.73
2018-02-06T13:09:39.350Z,13.07
2018-02-06T13:12:10.776Z,13.26
2018-02-06T13:14:41.591Z,12.98
2018-02-06T13:17:12.558Z,13.88
2018-02-06T13:19:43.491Z,13.73
2018-02-06T13:22:14.468Z,12.88
2018-02-06T13:24:45.679Z,13.08
2018-02-06T13:27:16.551Z,15.80
2018-02-06T13:29:47.014Z,14.92
2018-02-06T13:32:17.737Z,14.45
2018-02-06T13:34:48.206Z,22.42
2018-02-06T13:37:18.846Z,37.95
2018-02-06T13:39:49.763Z,19.27
2018-02-06T13:42:20.785Z,20.85
2018-02-06T13:44:51.659Z,17.52
2018-02-06T13:47:22.135Z,13.62
2018-02-06T13:49:53.242Z,12.27
2018-02-06T13:52:23.772Z,23.92
2018-02-06T13:54:54.735Z,15.98
2018-02-06T13:57:24.964Z,15.10
2018-02-06T13:59:55.348Z,18.08
2018-02-06T14:02:26.051Z,15.80
2018-02-06T14:04:57.531Z,16.36
2018-02-06T14:07:28.400Z,20.45
2018-02-06T14:09:59.818Z,20.50
2018-02-06T14:12:30.696Z,15.52
2018-02-06T14:15:02.994Z,16.76
2018-02-06T14:17:33.408Z,18.34
2018-02-06T14:20:04.038Z,20.10
2018-02-06T14:22:34.796Z,19.73
2018-02-06T14:25:05.668Z,26.67
2018-02-06T14:27:49.130Z,24.67
2018-02-06T14:30:22.744Z,21.25
2018-02-06T14:32:53.151Z,23.63
2018-02-06T14:35:22.604Z,27.92
2018-02-06T14:37:51.674Z,20.10
2018-02-06T14:40:20.910Z,27.37
2018-02-06T14:42:50.066Z,34.67
2018-02-06T14:45:19.153Z,31.45
2018-02-06T14:47:48.228Z,22.67
2018-02-06T14:50:17.348Z,50.00
2018-02-06T14:52:47.711Z,45.00
2018-02-06T14:55:17.299Z,23.73
2018-02-06T14:57:47.765Z,23.65
2018-02-06T15:00:18.754Z,25.85
2018-02-06T15:02:49.646Z,24.37
2018-02-06T15:05:20.519Z,25.02
2018-02-06T15:07:51.739Z,25.52
2018-02-06T15:10:22.587Z,25.60
2018-02-06T15:12:53.387Z,33.05
2018-02-06T15:15:23.796Z,33.83
2018-02-06T15:17:54.624Z,27.55
2018-02-06T15:20:25.610Z,27.05
2018-02-06T15:22:56.444Z,23.27
2018-02-06T15:25:27.395Z,31.25
2018-02-06T15:27:58.714Z,29.54
2018-02-06T15:30:29.295Z,29.16
2018-02-06T15:33:00.388Z,29.67
2018-02-06T15:35:30.992Z,34.52
2018-02-06T15:38:01.219Z,30.54
2018-02-06T15:40:31.779Z,30.70
2018-02-06T15:43:02.587Z,29.48
2018-02-06T15:45:33.552Z,29.33
2018-02-06T15:48:04.057Z,35.80
2018-02-06T15:50:34.568Z,33.83
2018-02-06T15:53:05.369Z,42.30
2018-02-06T15:55:36.771Z,36.48
2018-02-06T15:58:07.603Z,35.97
2018-02-06T16:00:39.159Z,38.97
2018-02-06T16:03:09.756Z,41.10
2018-02-06T16:05:41.321Z,41.13
2018-02-06T16:08:11.736Z,40.25
2018-02-06T16:10:42.628Z,43.90
2018-02-06T16:13:13.445Z,43.60
2018-02-06T16:15:44.711Z,39.46
2018-02-06T16:18:15.179Z,36.76
2018-02-06T16:20:45.802Z,35.85
2018-02-06T16:23:16.615Z,33.88
2018-02-06T16:25:47.145Z,35.74
2018-02-06T16:28:17.964Z,36.15
2018-02-06T16:30:48.723Z,39.80
2018-02-06T16:33:19.606Z,40.53
2018-02-06T16:35:50.478Z,40.38
2018-02-06T16:38:21.672Z,39.90
2018-02-06T16:40:52.168Z,40.70
2018-02-06T16:43:22.711Z,42.70
2018-02-06T16:45:53.614Z,41.00
2018-02-06T16:48:24.469Z,43.30
2018-02-06T16:50:56.027Z,44.04
2018-02-06T16:53:26.698Z,42.75
2018-02-06T16:55:57.615Z,43.67
2018-02-06T16:58:28.462Z,42.20
2018-02-06T17:01:02.124Z,44.84
2018-02-06T17:03:31.366Z,44.10
2018-02-06T17:06:01.859Z,47.10
2018-02-06T17:08:32.461Z,46.02
2018-02-06T17:11:02.626Z,50.08
2018-02-06T17:13:33.575Z,49.83
2018-02-06T17:16:04.419Z,56.20
2018-02-06T17:18:35.711Z,66.08
2018-02-06T17:21:06.571Z,58.95
2018-02-06T17:23:37.580Z,58.20
2018-02-06T17:26:08.756Z,73.85
2018-02-06T17:28:39.670Z,66.45
2018-02-06T17:31:10.564Z,63.20
2018-02-06T17:33:41.122Z,61.22
2018-02-06T17:36:11.823Z,60.33
2018-02-06T17:38:42.887Z,55.55
2018-02-06T17:41:13.749Z,58.25
2018-02-06T17:43:44.663Z,60.75
2018-02-06T17:46:15.590Z,57.28
2018-02-06T17:48:46.463Z,55.58
2018-02-06T17:51:16.820Z,56.92
2018-02-06T17:53:47.782Z,58.35
2018-02-06T17:56:18.769Z,56.95
2018-02-06T17:58:49.598Z,57.83
2018-02-06T18:01:20.547Z,55.05
2018-02-06T18:03:51.839Z,52.64
2018-02-06T18:06:22.782Z,80.38
2018-02-06T18:08:53.780Z,117.10
2018-02-06T18:11:24.367Z,113.48
2018-02-06T18:13:55.250Z,80.95
2018-02-06T18:16:25.860Z,58.10
2018-02-06T18:18:56.781Z,49.83
2018-02-06T18:21:27.628Z,48.13
2018-02-06T18:23:58.063Z,44.42
2018-02-06T18:26:28.772Z,44.08
2018-02-06T18:28:59.698Z,43.55
2018-02-06T18:31:30.674Z,43.00
2018-02-06T18:34:02.187Z,47.66
2018-02-06T18:36:32.719Z,49.65
2018-02-06T18:39:03.204Z,47.80
2018-02-06T18:41:33.696Z,53.22
2018-02-06T18:44:04.607Z,59.35
2018-02-06T18:46:35.484Z,56.92
2018-02-06T18:49:06.759Z,54.64
2018-02-06T18:51:38.164Z,58.44
2018-02-06T18:54:08.828Z,49.65
2018-02-06T18:56:39.811Z,49.05
2018-02-06T18:59:10.928Z,51.28
2018-02-06T19:01:42.216Z,50.28
2018-02-06T19:04:12.611Z,47.40
2018-02-06T19:06:43.283Z,50.24
2018-02-06T19:09:13.235Z,57.13
2018-02-06T19:11:43.790Z,68.35
2018-02-06T19:14:14.861Z,85.57
2018-02-06T19:16:45.784Z,92.40
2018-02-06T19:19:15.682Z,100.82
2018-02-06T19:21:46.427Z,124.93
2018-02-06T19:24:17.207Z,105.95
2018-02-06T19:26:48.448Z,104.30
2018-02-06T19:29:19.095Z,100.05
2018-02-06T19:31:50.179Z,92.35
2018-02-06T19:34:21.096Z,62.75
2018-02-06T19:36:53.754Z,53.15
2018-02-06T19:39:24.741Z,55.92
2018-02-06T19:41:55.495Z,54.08
2018-02-06T19:44:26.435Z,53.85
2018-02-06T19:46:56.937Z,46.60
2018-02-06T19:49:27.450Z,46.64
2018-02-06T19:51:58.208Z,44.04
2018-02-06T19:54:29.602Z,37.20
2018-02-06T19:57:00.675Z,39.70
2018-02-06T19:59:31.308Z,35.58
2018-02-06T20:02:02.060Z,41.00
2018-02-06T20:04:32.971Z,50.72
2018-02-06T20:07:03.870Z,40.92
2018-02-06T20:09:34.881Z,39.78
2018-02-06T20:12:05.972Z,41.35
2018-02-06T20:14:36.741Z,44.22
2018-02-06T20:17:07.859Z,58.95
2018-02-06T20:19:38.757Z,53.25
2018-02-06T20:22:09.832Z,84.93
2018-02-06T20:24:40.743Z,49.28
2018-02-06T20:27:11.726Z,63.63
2018-02-06T20:29:42.616Z,55.47
2018-02-06T20:32:13.780Z,63.63
2018-02-06T20:34:44.654Z,67.10
2018-02-06T20:37:15.616Z,63.87
2018-02-06T20:39:46.563Z,68.75
2018-02-06T20:42:17.591Z,73.53
2018-02-06T20:44:48.525Z,76.03
2018-02-06T20:47:19.483Z,72.45
2018-02-06T20:49:50.484Z,76.53
2018-02-06T20:52:21.995Z,82.52
2018-02-06T20:54:52.993Z,84.13
2018-02-06T20:57:24.062Z,75.50
2018-02-06T20:59:54.726Z,73.25
2018-02-06T21:02:25.383Z,68.48
2018-02-06T21:04:55.877Z,68.95
2018-02-06T21:07:26.810Z,73.62
2018-02-06T21:09:57.683Z,69.87
2018-02-06T21:12:28.664Z,55.75
2018-02-06T21:14:59.558Z,52.13
2018-02-06T21:17:30.896Z,54.12
2018-02-06T21:20:01.762Z,72.47
2018-02-06T21:22:32.732Z,83.65
2018-02-06T21:25:02.630Z,94.15
2018-02-06T21:27:33.205Z,91.53
2018-02-06T21:30:04.023Z,82.85
2018-02-06T21:32:34.261Z,74.37
2018-02-06T21:35:04.942Z,72.22
2018-02-06T21:37:36.351Z,62.64
2018-02-06T21:40:07.707Z,63.42
2018-02-06T21:42:40.116Z,61.42
2018-02-06T21:45:10.304Z,59.28
2018-02-06T21:47:40.188Z,58.87
2018-02-06T21:50:10.816Z,59.17
2018-02-06T21:52:42.160Z,56.34
2018-02-06T21:55:12.748Z,55.03
2018-02-06T21:57:42.596Z,59.08
2018-02-06T22:00:13.210Z,54.80
2018-02-06T22:02:44.955Z,56.90
2018-02-06T22:05:15.651Z,59.30
2018-02-06T22:07:46.559Z,61.25
2018-02-06T22:10:17.007Z,58.75
2018-02-06T22:12:47.603Z,52.20
2018-02-06T22:15:18.435Z,51.60
2018-02-06T22:17:49.217Z,49.63
2018-02-06T22:20:19.758Z,50.20
2018-02-06T22:22:50.700Z,45.83
2018-02-06T22:25:21.860Z,49.20
2018-02-06T22:27:53.165Z,48.54
2018-02-06T22:30:23.384Z,48.70
2018-02-06T22:32:55.064Z,43.52
2018-02-06T22:35:25.548Z,44.10
2018-02-06T22:37:56.893Z,41.96
2018-02-06T22:40:27.407Z,46.37
2018-02-06T22:43:00.599Z,53.78
2018-02-06T22:45:29.885Z,45.47
2018-02-06T22:48:00.478Z,47.60
2018-02-06T22:50:30.872Z,46.70
2018-02-06T22:53:01.835Z,39.78
2018-02-06T22:55:32.687Z,42.55
2018-02-06T22:58:03.174Z,45.22
2018-02-06T23:00:34.141Z,43.65
2018-02-06T23:03:05.783Z,41.50
2018-02-06T23:05:36.664Z,52.58
2018-02-06T23:08:07.615Z,48.92
2018-02-06T23:10:38.536Z,47.75
2018-02-06T23:13:09.123Z,45.12
2018-02-06T23:15:40.695Z,43.72
2018-02-06T23:18:11.746Z,45.54
2018-02-06T23:20:42.239Z,42.62
2018-02-06T23:23:13.171Z,44.83
2018-02-06T23:25:43.850Z,42.22
2018-02-06T23:28:14.844Z,41.70
2018-02-06T23:30:45.443Z,46.40
2018-02-06T23:33:16.324Z,40.90
2018-02-06T23:35:46.885Z,43.50
2018-02-06T23:38:17.432Z,39.97
2018-02-06T23:40:48.179Z,45.17
2018-02-06T23:43:20.044Z,42.46
2018-02-06T23:45:50.727Z,42.90
2018-02-06T23:48:21.651Z,39.70
2018-02-06T23:50:53.203Z,38.52
2018-02-06T23:53:23.920Z,40.42
2018-02-06T23:55:54.665Z,34.72
2018-02-06T23:58:25.326Z,40.35
