createdAt,value
2018-06-16T00:00:06.238Z,94118.30
2018-06-16T00:02:36.463Z,94119.63
2018-06-16T00:05:06.604Z,94116.22
2018-06-16T00:07:36.234Z,94123.77
2018-06-16T00:10:06.091Z,94119.76
2018-06-16T00:12:35.767Z,94121.39
2018-06-16T00:15:05.568Z,94117.70
2018-06-16T00:17:35.464Z,94115.67
2018-06-16T00:20:05.305Z,94116.27
2018-06-16T00:22:35.512Z,94114.89
2018-06-16T00:25:05.207Z,94125.47
2018-06-16T00:27:34.786Z,94105.16
2018-06-16T00:30:04.835Z,94124.25
2018-06-16T00:32:34.752Z,94107.70
2018-06-16T00:35:05.054Z,94113.77
2018-06-16T00:37:34.828Z,94110.98
2018-06-16T00:40:05.093Z,94110.27
2018-06-16T00:42:34.628Z,94106.23
2018-06-16T00:45:04.536Z,94106.18
2018-06-16T00:47:34.287Z,94110.31
2018-06-16T00:50:04.254Z,94114.48
2018-06-16T00:52:34.038Z,94103.36
2018-06-16T00:55:03.895Z,94104.38
2018-06-16T00:57:41.715Z,94106.15
2018-06-16T01:00:11.271Z,94108.06
2018-06-16T01:02:41.348Z,94113.22
2018-06-16T01:05:11.229Z,94107.45
2018-06-16T01:07:41.178Z,94108.56
2018-06-16T01:10:11.968Z,94113.04
2018-06-16T01:12:42.118Z,94107.93
2018-06-16T01:15:12.276Z,94117.59
2018-06-16T01:17:41.962Z,94116.81
2018-06-16T01:20:11.791Z,94120.22
2018-06-16T01:22:41.516Z,94118.95
2018-06-16T01:25:11.110Z,94117.19
2018-06-16T01:27:41.142Z,94117.55
2018-06-16T01:30:10.653Z,94114.67
2018-06-16T01:32:40.813Z,94112.96
2018-06-16T01:35:10.527Z,94120.08
2018-06-16T01:37:40.571Z,94120.95
2018-06-16T01:40:10.424Z,94124.63
2018-06-16T01:42:40.287Z,94129.41
2018-06-16T01:45:10.106Z,94127.39
2018-06-16T01:47:40.227Z,94124.75
2018-06-16T01:50:09.836Z,94124.81
2018-06-16T01:52:39.690Z,94129.04
2018-06-16T01:55:09.235Z,94124.66
2018-06-16T01:57:38.775Z,94131.00
2018-06-16T02:00:08.722Z,94136.83
2018-06-16T02:02:38.383Z,94132.56
2018-06-16T02:05:08.157Z,94128.55
2018-06-16T02:07:37.966Z,94122.70
2018-06-16T02:10:07.839Z,94126.25
2018-06-16T02:12:37.735Z,94133.90
2018-06-16T02:15:07.799Z,94126.72
2018-06-16T02:17:37.686Z,94126.73
2018-06-16T02:20:07.609Z,94123.23
2018-06-16T02:22:37.575Z,94125.20
2018-06-16T02:25:07.131Z,94115.92
2018-06-16T02:27:36.763Z,94116.13
2018-06-16T02:30:06.455Z,94119.93
2018-06-16T02:32:36.443Z,94118.82
2018-06-16T02:35:06.423Z,94118.19
2018-06-16T02:37:36.195Z,94121.88
2018-06-16T02:40:05.794Z,94127.56
2018-06-16T02:42:35.577Z,94123.06
2018-06-16T02:45:05.811Z,94123.83
2018-06-16T02:47:35.452Z,94121.22
2018-06-16T02:50:05.317Z,94127.58
2018-06-16T02:52:35.147Z,94130.21
2018-06-16T02:55:04.824Z,94138.55
2018-06-16T02:57:34.292Z,94135.34
2018-06-16T03:00:04.211Z,94136.17
2018-06-16T03:02:33.837Z,94132.25
2018-06-16T03:05:03.634Z,94135.67
2018-06-16T03:07:33.404Z,94138.35
2018-06-16T03:10:03.296Z,94142.97
2018-06-16T03:12:33.019Z,94141.53
2018-06-16T03:15:03.011Z,94147.23
2018-06-16T03:17:32.747Z,94151.39
2018-06-16T03:20:02.411Z,94150.33
2018-06-16T03:22:31.934Z,94153.79
2018-06-16T03:25:01.447Z,94165.70
2018-06-16T03:27:31.144Z,94158.53
2018-06-16T03:30:01.163Z,94163.19
2018-06-16T03:32:30.849Z,94161.88
2018-06-16T03:35:00.959Z,94159.91
2018-06-16T03:37:31.123Z,94157.47
2018-06-16T03:40:01.024Z,94154.13
2018-06-16T03:42:30.983Z,94155.11
2018-06-16T03:45:00.789Z,94153.64
2018-06-16T03:47:30.738Z,94156.69
2018-06-16T03:50:00.619Z,94153.06
2018-06-16T03:52:30.299Z,94150.31
2018-06-16T03:55:00.152Z,94152.82
2018-06-16T03:57:29.887Z,94160.75
2018-06-16T03:59:59.487Z,94153.58
2018-06-16T04:02:29.427Z,94155.11
2018-06-16T04:04:59.167Z,94153.78
2018-06-16T04:07:28.998Z,94147.66
2018-06-16T04:09:58.817Z,94151.16
2018-06-16T04:12:28.474Z,94150.89
2018-06-16T04:14:58.373Z,94154.55
2018-06-16T04:17:28.340Z,94152.50
2018-06-16T04:19:58.132Z,94153.03
2018-06-16T04:22:27.645Z,94157.85
2018-06-16T04:24:57.298Z,94160.07
2018-06-16T04:27:27.360Z,94152.06
2018-06-16T04:29:57.384Z,94153.01
2018-06-16T04:32:27.208Z,94159.25
2018-06-16T04:34:57.000Z,94158.00
2018-06-16T04:37:26.734Z,94153.33
2018-06-16T04:39:56.645Z,94157.40
2018-06-16T04:42:26.452Z,94159.06
2018-06-16T04:44:56.365Z,94163.28
2018-06-16T04:47:26.064Z,94154.36
2018-06-16T04:49:55.588Z,94157.53
2018-06-16T04:52:25.547Z,94155.75
2018-06-16T04:54:55.263Z,94047.40
2018-06-16T04:57:25.199Z,94157.02
2018-06-16T04:59:55.190Z,94154.23
2018-06-16T05:02:25.261Z,94156.58
2018-06-16T05:04:55.125Z,94155.52
2018-06-16T05:07:24.992Z,94160.41
2018-06-16T05:09:55.125Z,94149.91
2018-06-16T05:12:25.107Z,94162.23
2018-06-16T05:14:54.918Z,94159.05
2018-06-16T05:17:24.755Z,94161.39
2018-06-16T05:19:54.672Z,94152.00
2018-06-16T05:22:24.316Z,94156.51
2018-06-16T05:24:53.943Z,94163.20
2018-06-16T05:27:23.738Z,94164.45
2018-06-16T05:29:53.728Z,94172.94
2018-06-16T05:32:23.630Z,94172.83
2018-06-16T05:34:53.677Z,94167.34
2018-06-16T05:37:23.554Z,94170.04
2018-06-16T05:39:53.696Z,94175.72
2018-06-16T05:42:23.668Z,94175.25
2018-06-16T05:44:53.320Z,94179.34
2018-06-16T05:47:23.048Z,94182.41
2018-06-16T05:49:52.745Z,94183.12
2018-06-16T05:52:22.289Z,94180.55
2018-06-16T05:54:52.156Z,94178.20
2018-06-16T05:57:22.164Z,94184.98
2018-06-16T05:59:52.054Z,94182.12
2018-06-16T06:02:22.343Z,94183.88
2018-06-16T06:04:52.229Z,94177.69
2018-06-16T06:07:21.964Z,94173.10
2018-06-16T06:09:51.948Z,94182.50
2018-06-16T06:12:22.339Z,94188.38
2018-06-16T06:14:52.134Z,94183.50
2018-06-16T06:17:22.202Z,94180.88
2018-06-16T06:19:51.922Z,94182.94
2018-06-16T06:22:21.507Z,94185.59
2018-06-16T06:24:51.142Z,94177.02
2018-06-16T06:27:21.120Z,94190.02
2018-06-16T06:29:50.928Z,94183.89
2018-06-16T06:32:20.710Z,94177.56
2018-06-16T06:34:50.506Z,94175.46
2018-06-16T06:37:20.412Z,94168.77
2018-06-16T06:39:50.432Z,94169.78
2018-06-16T06:42:20.444Z,94167.52
2018-06-16T06:44:50.053Z,94164.02
2018-06-16T06:47:19.792Z,94164.13
2018-06-16T06:49:49.422Z,94171.88
2018-06-16T06:52:19.367Z,94166.06
2018-06-16T06:54:49.484Z,94161.14
2018-06-16T06:57:19.134Z,94161.61
2018-06-16T06:59:49.298Z,94166.56
2018-06-16T07:02:19.068Z,94159.15
2018-06-16T07:04:49.217Z,94159.75
2018-06-16T07:07:19.000Z,94159.38
2018-06-16T07:09:49.047Z,94160.98
2018-06-16T07:12:18.763Z,94163.80
2018-06-16T07:14:48.676Z,94166.70
2018-06-16T07:17:18.546Z,94167.64
2018-06-16T07:19:48.049Z,94167.72
2018-06-16T07:22:17.642Z,94172.64
2018-06-16T07:24:47.583Z,94167.48
2018-06-16T07:27:17.491Z,94168.55
2018-06-16T07:29:47.719Z,94166.83
2018-06-16T07:32:17.403Z,94166.91
2018-06-16T07:34:47.241Z,94166.95
2018-06-16T07:37:17.436Z,94171.87
2018-06-16T07:39:47.155Z,94166.16
2018-06-16T07:42:16.840Z,94163.66
2018-06-16T07:44:46.813Z,94156.20
2018-06-16T07:47:16.423Z,94161.39
2018-06-16T07:49:45.912Z,94168.31
2018-06-16T07:52:15.509Z,94171.85
2018-06-16T07:54:47.162Z,94173.33
2018-06-16T07:57:17.405Z,94169.16
2018-06-16T07:59:47.466Z,94172.92
2018-06-16T08:02:17.410Z,94175.27
2018-06-16T08:04:47.502Z,94179.70
2018-06-16T08:07:17.376Z,94174.11
2018-06-16T08:09:46.966Z,94172.52
2018-06-16T08:12:17.351Z,94173.23
2018-06-16T08:14:47.111Z,94180.52
2018-06-16T08:17:16.822Z,94168.16
2018-06-16T08:19:46.385Z,94167.95
2018-06-16T08:22:15.934Z,94171.81
2018-06-16T08:24:46.297Z,94177.95
2018-06-16T08:27:16.099Z,94176.25
2018-06-16T08:29:46.178Z,94173.78
2018-06-16T08:32:16.050Z,94169.02
2018-06-16T08:34:45.879Z,94162.87
2018-06-16T08:37:15.450Z,94166.56
2018-06-16T08:39:45.553Z,94167.61
2018-06-16T08:42:15.300Z,94159.84
2018-06-16T08:44:45.107Z,94168.50
2018-06-16T08:47:14.788Z,94172.19
2018-06-16T08:49:44.268Z,94178.41
2018-06-16T08:52:14.012Z,94181.34
2018-06-16T08:54:43.928Z,94177.63
2018-06-16T08:57:13.740Z,94179.17
2018-06-16T08:59:43.663Z,94181.20
2018-06-16T09:02:13.562Z,94173.08
2018-06-16T09:04:43.315Z,94180.50
2018-06-16T09:07:13.331Z,94184.09
2018-06-16T09:09:42.999Z,94172.84
2018-06-16T09:12:12.931Z,94181.77
2018-06-16T09:14:42.710Z,94170.67
2018-06-16T09:17:12.184Z,94174.55
2018-06-16T09:19:41.879Z,94175.27
2018-06-16T09:22:11.530Z,94165.59
2018-06-16T09:24:41.166Z,94176.94
2018-06-16T09:27:11.094Z,94177.23
2018-06-16T09:29:41.099Z,94177.48
2018-06-16T09:32:11.154Z,94164.42
2018-06-16T09:34:41.352Z,94168.42
2018-06-16T09:37:11.032Z,94170.08
2018-06-16T09:39:41.806Z,94172.70
2018-06-16T09:42:12.049Z,94174.91
2018-06-16T09:44:41.654Z,94171.09
2018-06-16T09:47:11.268Z,94166.62
2018-06-16T09:49:41.200Z,94170.20
2018-06-16T09:52:10.831Z,94167.01
2018-06-16T09:54:40.695Z,94168.41
2018-06-16T09:57:10.821Z,94168.50
2018-06-16T09:59:40.436Z,94171.40
2018-06-16T10:02:10.216Z,94160.75
2018-06-16T10:04:40.038Z,94152.86
2018-06-16T10:07:09.974Z,94148.31
2018-06-16T10:09:39.846Z,94148.98
2018-06-16T10:12:09.851Z,94142.66
2018-06-16T10:14:39.349Z,94142.66
2018-06-16T10:17:09.333Z,94130.78
2018-06-16T10:19:38.869Z,94138.30
2018-06-16T10:22:08.827Z,94133.00
2018-06-16T10:24:38.874Z,94125.66
2018-06-16T10:27:08.400Z,94123.66
2018-06-16T10:29:38.587Z,94120.58
2018-06-16T10:32:08.589Z,94122.77
2018-06-16T10:34:38.376Z,94127.79
2018-06-16T10:37:08.144Z,94122.40
2018-06-16T10:39:37.931Z,94134.95
2018-06-16T10:42:07.831Z,94122.83
2018-06-16T10:44:37.394Z,94129.45
2018-06-16T10:47:07.161Z,94127.52
2018-06-16T10:49:36.779Z,94123.08
2018-06-16T10:52:06.609Z,94120.98
2018-06-16T10:54:36.270Z,94125.67
2018-06-16T10:57:06.311Z,94124.70
2018-06-16T10:59:36.223Z,94120.66
2018-06-16T11:04:34.558Z,94121.81
2018-06-16T11:07:04.441Z,94121.05
2018-06-16T11:09:34.127Z,94125.25
2018-06-16T11:12:03.970Z,94116.81
2018-06-16T11:14:33.568Z,94131.82
2018-06-16T11:17:03.148Z,94131.41
2018-06-16T11:19:32.751Z,94137.25
2018-06-16T11:22:02.706Z,94129.80
2018-06-16T11:24:32.658Z,94121.18
2018-06-16T11:27:02.422Z,94125.39
2018-06-16T11:29:32.208Z,94127.92
2018-06-16T11:32:02.269Z,94155.96
2018-06-16T11:34:31.980Z,94173.92
2018-06-16T11:37:01.689Z,94192.13
2018-06-16T11:39:31.757Z,94178.07
2018-06-16T11:42:01.497Z,94174.83
2018-06-16T11:44:31.054Z,94176.34
2018-06-16T11:47:00.620Z,94160.79
2018-06-16T11:49:30.338Z,94159.59
2018-06-16T11:52:00.271Z,94172.19
2018-06-16T11:54:30.159Z,94176.67
2018-06-16T11:57:00.027Z,94171.46
2018-06-16T11:59:29.666Z,94170.48
2018-06-16T12:01:59.586Z,94169.16
2018-06-16T12:04:29.368Z,94169.35
2018-06-16T12:06:58.933Z,94169.55
2018-06-16T12:09:28.711Z,94158.91
2018-06-16T12:11:58.690Z,94146.34
2018-06-16T12:14:28.267Z,94140.89
2018-06-16T12:16:58.174Z,94129.34
2018-06-16T12:19:27.898Z,94128.41
2018-06-16T12:21:57.810Z,94119.20
2018-06-16T12:24:27.449Z,94129.42
2018-06-16T12:26:57.111Z,94144.44
2018-06-16T12:29:26.907Z,94139.41
2018-06-16T12:31:56.702Z,94140.19
2018-06-16T12:34:26.603Z,94138.33
2018-06-16T12:36:56.422Z,94143.83
2018-06-16T12:39:26.199Z,94154.22
2018-06-16T12:41:55.872Z,94176.09
2018-06-16T12:44:25.666Z,94171.08
2018-06-16T12:46:55.319Z,94179.42
2018-06-16T12:49:25.146Z,94191.45
2018-06-16T12:51:54.879Z,94193.09
2018-06-16T12:54:24.627Z,94190.23
2018-06-16T12:56:54.197Z,94207.21
2018-06-16T12:59:23.868Z,94221.21
2018-06-16T13:01:53.788Z,94234.27
2018-06-16T13:04:23.522Z,94244.16
2018-06-16T13:06:53.225Z,94248.53
2018-06-16T13:09:23.184Z,94254.11
2018-06-16T13:11:52.843Z,94263.65
2018-06-16T13:14:22.535Z,94259.67
2018-06-16T13:16:52.065Z,94272.34
2018-06-16T13:19:21.967Z,94306.00
2018-06-16T13:21:51.710Z,94328.89
2018-06-16T13:24:21.684Z,94346.77
2018-06-16T13:26:51.562Z,94363.17
2018-06-16T13:29:21.274Z,94366.88
2018-06-16T13:31:50.915Z,94386.00
2018-06-16T13:34:20.706Z,94383.44
2018-06-16T13:36:50.471Z,94388.53
2018-06-16T13:39:20.150Z,94383.20
2018-06-16T13:41:49.656Z,94394.05
2018-06-16T13:44:19.146Z,94391.05
2018-06-16T13:46:49.004Z,94391.59
2018-06-16T13:49:18.745Z,94396.52
2018-06-16T13:51:48.615Z,94382.30
2018-06-16T13:54:18.234Z,94387.75
2018-06-16T13:56:48.161Z,94380.20
2018-06-16T13:59:17.758Z,94368.95
2018-06-16T14:01:47.255Z,94370.80
2018-06-16T14:04:17.129Z,94368.23
2018-06-16T14:06:46.771Z,94365.61
2018-06-16T14:09:16.606Z,94350.88
2018-06-16T14:11:46.155Z,94346.97
2018-06-16T14:14:15.691Z,94349.28
2018-06-16T14:16:45.432Z,94336.91
2018-06-16T14:19:15.242Z,94333.24
2018-06-16T14:21:44.867Z,94319.95
2018-06-16T14:24:14.867Z,94309.68
2018-06-16T14:26:44.587Z,94300.52
2018-06-16T14:29:14.766Z,94292.96
2018-06-16T14:31:44.945Z,94275.06
2018-06-16T14:34:14.743Z,94270.45
2018-06-16T14:36:44.593Z,94262.60
2018-06-16T14:39:14.326Z,94254.82
2018-06-16T14:41:43.908Z,94250.61
2018-06-16T14:44:13.926Z,94242.56
2018-06-16T14:46:43.787Z,94238.19
2018-06-16T14:49:13.952Z,94230.50
2018-06-16T14:51:43.627Z,94215.94
2018-06-16T14:54:13.479Z,94211.61
2018-06-16T14:56:43.271Z,94203.68
2018-06-16T14:59:13.163Z,94200.04
2018-06-16T15:01:43.010Z,94194.88
2018-06-16T15:04:12.590Z,94184.47
2018-06-16T15:06:42.743Z,94170.08
2018-06-16T15:09:12.734Z,94171.67
2018-06-16T15:11:42.245Z,94172.00
2018-06-16T15:14:12.212Z,94174.99
2018-06-16T15:16:41.964Z,94176.78
2018-06-16T15:19:11.681Z,94163.94
2018-06-16T15:21:41.552Z,94166.95
2018-06-16T15:24:11.274Z,94169.08
2018-06-16T15:26:41.240Z,94164.52
2018-06-16T15:29:11.159Z,94160.45
2018-06-16T15:31:40.959Z,94165.06
2018-06-16T15:34:11.105Z,94157.00
2018-06-16T15:36:41.071Z,94143.78
2018-06-16T15:39:11.986Z,94153.80
2018-06-16T15:41:41.603Z,94154.95
2018-06-16T15:44:11.531Z,94155.10
2018-06-16T15:46:41.738Z,94161.02
2018-06-16T15:49:11.919Z,94160.65
2018-06-16T15:51:41.779Z,94150.84
2018-06-16T15:54:11.323Z,94158.23
2018-06-16T15:56:41.250Z,94153.83
2018-06-16T15:59:11.052Z,94143.62
2018-06-16T16:01:41.082Z,94144.70
2018-06-16T16:04:10.769Z,94149.60
2018-06-16T16:06:41.015Z,94154.03
2018-06-16T16:09:10.610Z,94151.27
2018-06-16T16:11:40.137Z,94165.26
2018-06-16T16:14:09.686Z,94166.30
2018-06-16T16:16:39.330Z,94174.47
2018-06-16T16:19:09.571Z,94186.83
2018-06-16T16:21:39.331Z,94188.93
2018-06-16T16:24:09.835Z,94187.90
2018-06-16T16:26:39.600Z,94191.74
2018-06-16T16:29:09.315Z,94208.66
2018-06-16T16:31:39.258Z,94217.00
2018-06-16T16:34:09.045Z,94224.03
2018-06-16T16:36:39.181Z,94244.80
2018-06-16T16:39:10.409Z,94252.04
2018-06-16T16:41:40.435Z,94255.75
2018-06-16T16:44:11.115Z,94265.86
2018-06-16T16:46:41.829Z,94271.30
2018-06-16T16:49:11.591Z,94282.20
2018-06-16T16:51:41.837Z,94276.80
2018-06-16T16:54:11.624Z,94289.67
2018-06-16T16:56:41.761Z,94285.64
2018-06-16T16:59:11.586Z,94284.47
2018-06-16T17:01:41.063Z,94281.92
2018-06-16T17:04:11.379Z,94288.06
2018-06-16T17:06:41.120Z,94282.36
2018-06-16T17:09:12.077Z,94276.14
2018-06-16T17:11:41.703Z,94276.97
2018-06-16T17:14:11.164Z,94270.88
2018-06-16T17:16:41.429Z,94273.48
2018-06-16T17:19:11.428Z,94281.01
2018-06-16T17:21:41.105Z,94270.72
2018-06-16T17:24:10.814Z,94269.22
2018-06-16T17:26:40.530Z,94273.41
2018-06-16T17:29:10.607Z,94275.00
2018-06-16T17:31:40.438Z,94269.81
2018-06-16T17:34:10.128Z,94269.56
2018-06-16T17:36:40.140Z,94274.84
2018-06-16T17:39:10.643Z,94264.78
2018-06-16T17:41:40.550Z,94263.06
2018-06-16T17:44:10.184Z,94261.51
2018-06-16T17:46:40.466Z,94260.45
2018-06-16T17:49:10.294Z,94245.25
2018-06-16T17:51:40.225Z,94245.94
2018-06-16T17:54:10.135Z,94240.88
2018-06-16T17:56:40.223Z,94245.16
2018-06-16T17:59:10.595Z,94243.02
2018-06-16T18:01:40.490Z,94247.77
2018-06-16T18:04:10.594Z,94256.21
2018-06-16T18:06:40.440Z,94252.73
2018-06-16T18:09:11.687Z,94261.09
2018-06-16T18:11:41.278Z,94262.72
2018-06-16T18:14:10.826Z,94261.81
2018-06-16T18:16:41.135Z,94268.09
2018-06-16T18:19:11.026Z,94272.30
2018-06-16T18:21:40.682Z,94269.31
2018-06-16T18:24:11.101Z,94266.62
2018-06-16T18:26:40.784Z,94268.28
2018-06-16T18:29:10.815Z,94273.27
2018-06-16T18:31:40.612Z,94275.66
2018-06-16T18:34:10.842Z,94281.09
2018-06-16T18:36:40.651Z,94281.28
2018-06-16T18:39:11.246Z,94289.23
2018-06-16T18:41:40.904Z,94294.38
2018-06-16T18:44:10.417Z,94295.22
2018-06-16T18:46:40.232Z,94306.73
2018-06-16T18:49:10.132Z,94300.63
2018-06-16T18:51:40.162Z,94311.30
2018-06-16T18:54:09.983Z,94310.50
2018-06-16T18:56:40.455Z,94316.94
2018-06-16T18:59:10.094Z,94323.84
2018-06-16T19:01:40.159Z,94325.91
2018-06-16T19:04:09.970Z,94335.71
2018-06-16T19:06:39.766Z,94341.36
2018-06-16T19:09:10.006Z,94347.22
2018-06-16T19:11:40.123Z,94344.11
2018-06-16T19:14:09.660Z,94345.45
2018-06-16T19:16:39.441Z,94343.76
2018-06-16T19:19:09.106Z,94347.39
2018-06-16T19:21:39.189Z,94353.44
2018-06-16T19:24:09.010Z,94361.56
2018-06-16T19:26:39.216Z,94361.69
2018-06-16T19:29:08.870Z,94364.87
2018-06-16T19:31:38.801Z,94366.57
2018-06-16T19:34:08.808Z,94369.59
2018-06-16T19:36:38.754Z,94379.55
2018-06-16T19:39:10.282Z,94382.89
2018-06-16T19:41:39.882Z,94386.84
2018-06-16T19:44:10.049Z,94384.92
2018-06-16T19:46:39.872Z,94386.94
2018-06-16T19:49:09.830Z,94389.72
2018-06-16T19:51:39.496Z,94399.09
2018-06-16T19:54:09.898Z,94400.83
2018-06-16T19:56:39.622Z,94409.70
2018-06-16T19:59:09.500Z,94401.98
2018-06-16T20:01:39.320Z,94394.39
2018-06-16T20:04:09.359Z,94385.19
2018-06-16T20:06:39.208Z,94388.45
2018-06-16T20:09:09.147Z,94164.41
2018-06-16T20:11:38.780Z,94387.45
2018-06-16T20:14:08.949Z,94393.41
2018-06-16T20:16:38.808Z,94396.70
2018-06-16T20:19:08.658Z,94395.02
2018-06-16T20:21:38.740Z,94390.73
2018-06-16T20:24:08.783Z,94386.20
2018-06-16T20:26:38.678Z,94379.81
2018-06-16T20:29:08.539Z,94381.65
2018-06-16T20:31:38.202Z,94388.83
2018-06-16T20:34:08.254Z,94384.65
2018-06-16T20:36:37.932Z,94376.05
2018-06-16T20:39:07.819Z,94370.98
2018-06-16T20:41:37.576Z,94373.98
2018-06-16T20:44:07.259Z,94376.05
2018-06-16T20:46:37.126Z,94373.14
2018-06-16T20:49:06.870Z,94371.36
2018-06-16T20:51:36.750Z,94371.68
2018-06-16T20:54:06.799Z,94377.20
2018-06-16T20:56:36.732Z,94381.17
2018-06-16T20:59:06.750Z,94386.91
2018-06-16T21:01:36.654Z,94393.69
2018-06-16T21:04:06.649Z,94397.36
2018-06-16T21:06:36.292Z,94395.98
2018-06-16T21:09:08.783Z,94397.63
2018-06-16T21:11:38.430Z,94401.94
2018-06-16T21:14:08.191Z,94401.08
2018-06-16T21:16:38.223Z,94405.81
2018-06-16T21:19:08.702Z,94412.96
2018-06-16T21:21:38.621Z,94405.69
2018-06-16T21:24:08.231Z,94404.88
2018-06-16T21:26:38.106Z,94390.77
2018-06-16T21:29:07.886Z,94386.18
2018-06-16T21:31:37.868Z,94383.48
2018-06-16T21:34:07.508Z,94374.80
2018-06-16T21:36:37.387Z,94371.13
2018-06-16T21:39:08.389Z,94362.98
2018-06-16T21:41:38.030Z,94365.13
2018-06-16T21:44:07.678Z,94357.41
2018-06-16T21:46:37.588Z,94361.92
2018-06-16T21:49:07.403Z,94350.19
2018-06-16T21:51:37.482Z,94358.02
2018-06-16T21:54:07.147Z,94361.48
2018-06-16T21:56:36.879Z,94361.14
2018-06-16T21:59:06.523Z,94356.44
2018-06-16T22:01:37.436Z,94357.50
2018-06-16T22:04:07.691Z,94360.09
2018-06-16T22:06:37.734Z,94363.02
2018-06-16T22:09:09.657Z,94362.97
2018-06-16T22:11:39.406Z,94363.94
2018-06-16T22:14:09.094Z,94372.80
2018-06-16T22:16:39.096Z,94374.73
2018-06-16T22:19:09.042Z,94382.58
2018-06-16T22:21:39.140Z,94380.83
2018-06-16T22:24:09.197Z,94380.69
2018-06-16T22:26:39.166Z,94384.44
2018-06-16T22:29:09.158Z,94377.98
2018-06-16T22:31:39.173Z,94377.25
2018-06-16T22:34:09.289Z,94374.50
2018-06-16T22:36:39.405Z,94373.41
2018-06-16T22:39:11.465Z,94365.36
2018-06-16T22:41:41.199Z,94376.47
2018-06-16T22:44:11.243Z,94373.31
2018-06-16T22:46:41.191Z,94377.22
2018-06-16T22:49:11.280Z,94383.09
2018-06-16T22:51:41.367Z,94381.08
2018-06-16T22:54:11.415Z,94380.33
2018-06-16T22:56:40.922Z,94376.55
2018-06-16T22:59:10.708Z,94377.98
2018-06-16T23:01:40.182Z,94374.78
2018-06-16T23:04:09.923Z,94380.83
2018-06-16T23:06:39.636Z,94378.72
2018-06-16T23:09:11.090Z,94370.13
2018-06-16T23:11:40.838Z,94374.23
2018-06-16T23:14:10.841Z,94370.00
2018-06-16T23:16:40.770Z,94363.21
2018-06-16T23:19:10.873Z,94363.70
2018-06-16T23:21:40.763Z,94358.73
2018-06-16T23:24:10.782Z,94356.15
2018-06-16T23:26:40.845Z,94351.25
2018-06-16T23:29:10.950Z,94353.52
2018-06-16T23:31:41.035Z,94343.66
2018-06-16T23:34:10.952Z,94348.66
2018-06-16T23:36:40.930Z,94341.41
2018-06-16T23:39:12.389Z,94341.11
2018-06-16T23:41:42.632Z,94346.39
2018-06-16T23:44:12.157Z,94350.41
2018-06-16T23:46:42.270Z,94354.31
2018-06-16T23:49:11.978Z,94356.94
2018-06-16T23:51:42.001Z,94366.06
2018-06-16T23:54:11.846Z,94376.02
2018-06-16T23:56:41.511Z,94387.30
2018-06-16T23:59:11.131Z,94391.11
