createdAt,value
2018-04-19T00:00:32.167Z,3.60
2018-04-19T00:03:00.081Z,3.87
2018-04-19T00:05:27.071Z,4.40
2018-04-19T00:07:54.104Z,4.10
2018-04-19T00:10:21.097Z,3.93
2018-04-19T00:12:48.879Z,4.13
2018-04-19T00:15:15.895Z,3.87
2018-04-19T00:17:42.883Z,4.20
2018-04-19T00:20:09.877Z,4.27
2018-04-19T00:22:37.077Z,4.00
2018-04-19T00:25:04.094Z,3.97
2018-04-19T00:27:31.074Z,4.23
2018-04-19T00:29:58.064Z,4.20
2018-04-19T00:32:25.269Z,4.73
2018-04-19T00:34:52.299Z,4.20
2018-04-19T00:37:19.300Z,4.13
2018-04-19T00:39:46.277Z,4.10
2018-04-19T00:42:14.070Z,4.20
2018-04-19T00:44:41.061Z,4.47
2018-04-19T00:47:08.720Z,4.00
2018-04-19T00:49:35.706Z,4.43
2018-04-19T00:52:03.489Z,3.90
2018-04-19T00:54:30.485Z,4.20
2018-04-19T00:56:57.524Z,4.20
2018-04-19T00:59:24.523Z,4.30
2018-04-19T01:01:51.690Z,4.90
2018-04-19T01:04:18.684Z,4.23
2018-04-19T01:06:45.685Z,4.10
2018-04-19T01:09:12.679Z,4.30
2018-04-19T01:11:39.869Z,4.40
2018-04-19T01:14:06.893Z,4.10
2018-04-19T01:16:33.881Z,4.20
2018-04-19T01:19:01.124Z,3.97
2018-04-19T01:21:28.265Z,4.00
2018-04-19T01:23:55.255Z,4.40
2018-04-19T01:26:22.254Z,4.33
2018-04-19T01:28:49.969Z,4.10
2018-04-19T01:31:16.974Z,4.40
2018-04-19T01:33:43.955Z,3.87
2018-04-19T01:36:10.958Z,4.40
2018-04-19T01:38:37.948Z,4.83
2018-04-19T01:41:04.955Z,4.30
2018-04-19T01:43:31.952Z,3.43
2018-04-19T01:45:58.954Z,4.40
2018-04-19T01:48:25.935Z,4.10
2018-04-19T01:50:52.952Z,4.13
2018-04-19T01:53:20.130Z,4.40
2018-04-19T01:55:47.137Z,4.20
2018-04-19T01:58:14.125Z,4.10
2018-04-19T02:00:41.132Z,4.80
2018-04-19T02:03:08.286Z,4.27
2018-04-19T02:05:35.286Z,4.50
2018-04-19T02:08:02.273Z,4.20
2018-04-19T02:10:29.278Z,4.10
2018-04-19T02:12:56.264Z,4.67
2018-04-19T02:15:23.255Z,4.40
2018-04-19T02:17:50.255Z,4.57
2018-04-19T02:20:17.264Z,4.40
2018-04-19T02:22:44.453Z,4.60
2018-04-19T02:25:11.459Z,4.47
2018-04-19T02:27:39.259Z,4.73
2018-04-19T02:30:06.237Z,4.10
2018-04-19T02:32:33.259Z,4.67
2018-04-19T02:35:00.263Z,4.73
2018-04-19T02:37:27.252Z,4.60
2018-04-19T02:39:54.259Z,4.33
2018-04-19T02:42:21.456Z,4.60
2018-04-19T02:44:48.451Z,4.87
2018-04-19T02:47:15.701Z,4.57
2018-04-19T02:49:42.700Z,4.50
2018-04-19T02:52:10.038Z,4.50
2018-04-19T02:54:37.034Z,4.40
2018-04-19T02:57:04.040Z,4.50
2018-04-19T02:59:31.037Z,5.00
2018-04-19T03:01:58.859Z,4.00
2018-04-19T03:04:25.853Z,4.53
2018-04-19T03:06:52.838Z,4.63
2018-04-19T03:09:19.835Z,4.10
2018-04-19T03:11:46.839Z,4.73
2018-04-19T03:14:13.825Z,4.40
2018-04-19T03:16:40.822Z,4.60
2018-04-19T03:19:07.815Z,4.53
2018-04-19T03:21:34.826Z,4.10
2018-04-19T03:24:01.820Z,4.60
2018-04-19T03:26:28.825Z,5.03
2018-04-19T03:28:55.852Z,4.70
2018-04-19T03:31:23.648Z,4.90
2018-04-19T03:33:50.640Z,4.57
2018-04-19T03:36:17.635Z,5.00
2018-04-19T03:38:44.632Z,4.77
2018-04-19T03:41:11.654Z,5.00
2018-04-19T03:43:38.640Z,4.77
2018-04-19T03:46:05.634Z,5.33
2018-04-19T03:48:32.682Z,4.80
2018-04-19T03:50:59.654Z,4.93
2018-04-19T03:53:26.651Z,5.13
2018-04-19T03:55:53.649Z,4.90
2018-04-19T03:58:20.649Z,4.80
2018-04-19T04:00:47.648Z,4.90
2018-04-19T04:03:14.855Z,5.50
2018-04-19T04:05:41.836Z,5.73
2018-04-19T04:08:09.229Z,5.50
2018-04-19T04:10:36.504Z,5.03
2018-04-19T04:13:03.668Z,5.13
2018-04-19T04:15:30.676Z,4.67
2018-04-19T04:17:57.685Z,5.47
2018-04-19T04:20:24.678Z,4.67
2018-04-19T04:22:51.914Z,5.33
2018-04-19T04:25:19.681Z,4.73
2018-04-19T04:27:46.676Z,5.13
2018-04-19T04:30:13.664Z,4.90
2018-04-19T04:32:41.479Z,4.90
2018-04-19T04:35:08.479Z,5.00
2018-04-19T04:37:35.459Z,4.90
2018-04-19T04:40:02.479Z,4.90
2018-04-19T04:42:29.650Z,5.43
2018-04-19T04:44:56.635Z,5.80
2018-04-19T04:47:23.655Z,5.90
2018-04-19T04:49:50.638Z,6.17
2018-04-19T04:52:17.860Z,5.87
2018-04-19T04:54:44.879Z,6.03
2018-04-19T04:57:11.946Z,5.93
2018-04-19T04:59:39.455Z,5.73
2018-04-19T05:02:06.656Z,5.63
2018-04-19T05:04:34.349Z,6.30
2018-04-19T05:07:01.356Z,5.87
2018-04-19T05:09:28.359Z,5.90
2018-04-19T05:11:55.475Z,6.10
2018-04-19T05:14:22.572Z,5.80
2018-04-19T05:16:50.342Z,6.37
2018-04-19T05:19:17.337Z,6.07
2018-04-19T05:21:44.469Z,7.20
2018-04-19T05:24:12.242Z,7.07
2018-04-19T05:26:39.225Z,7.37
2018-04-19T05:29:06.219Z,6.80
2018-04-19T05:31:33.287Z,7.07
2018-04-19T05:34:00.275Z,7.23
2018-04-19T05:36:27.270Z,6.90
2018-04-19T05:38:54.257Z,7.17
2018-04-19T05:41:21.399Z,6.40
2018-04-19T05:43:48.428Z,6.10
2018-04-19T05:46:15.426Z,6.07
2018-04-19T05:48:43.194Z,5.80
2018-04-19T05:51:10.955Z,6.23
2018-04-19T05:53:38.717Z,6.13
2018-04-19T05:56:05.860Z,6.23
2018-04-19T05:58:33.636Z,6.57
2018-04-19T06:01:00.631Z,6.67
2018-04-19T06:03:27.627Z,6.30
2018-04-19T06:05:55.400Z,6.17
2018-04-19T06:08:22.419Z,6.13
2018-04-19T06:10:49.447Z,6.00
2018-04-19T06:13:16.577Z,6.23
2018-04-19T06:15:43.587Z,6.57
2018-04-19T06:18:10.588Z,6.50
2018-04-19T06:20:37.571Z,5.90
2018-04-19T06:23:05.371Z,5.90
2018-04-19T06:25:32.377Z,6.43
2018-04-19T06:27:59.363Z,6.57
2018-04-19T06:30:26.376Z,6.10
2018-04-19T06:32:54.277Z,5.70
2018-04-19T06:35:21.264Z,6.33
2018-04-19T06:37:48.279Z,6.23
2018-04-19T06:40:15.269Z,6.27
2018-04-19T06:42:42.476Z,13.03
2018-04-19T06:45:09.460Z,14.27
2018-04-19T06:47:36.475Z,14.53
2018-04-19T06:50:03.470Z,14.20
2018-04-19T06:52:31.284Z,12.30
2018-04-19T06:54:58.275Z,11.87
2018-04-19T06:57:25.272Z,11.70
2018-04-19T06:59:52.285Z,11.67
2018-04-19T07:02:20.903Z,10.90
2018-04-19T07:04:47.907Z,11.30
2018-04-19T07:07:14.908Z,10.77
2018-04-19T07:09:41.899Z,11.47
2018-04-19T07:12:09.698Z,9.73
2018-04-19T07:14:36.696Z,10.07
2018-04-19T07:17:03.796Z,9.00
2018-04-19T07:19:30.801Z,9.33
2018-04-19T07:21:57.895Z,10.27
2018-04-19T07:24:24.899Z,9.80
2018-04-19T07:26:51.899Z,8.50
2018-04-19T07:29:18.896Z,9.30
2018-04-19T07:31:46.716Z,8.53
2018-04-19T07:34:13.910Z,8.60
2018-04-19T07:36:40.904Z,8.20
2018-04-19T07:39:08.726Z,8.80
2018-04-19T07:41:35.717Z,8.40
2018-04-19T07:44:02.718Z,8.37
2018-04-19T07:46:29.724Z,7.27
2018-04-19T07:48:56.717Z,8.70
2018-04-19T07:51:23.944Z,7.50
2018-04-19T07:53:50.913Z,9.07
2018-04-19T07:56:17.912Z,9.13
2018-04-19T07:58:44.944Z,9.10
2018-04-19T08:01:11.960Z,9.37
2018-04-19T08:03:39.719Z,8.60
2018-04-19T08:06:06.700Z,8.20
2018-04-19T08:08:33.686Z,7.50
2018-04-19T08:11:00.684Z,8.57
2018-04-19T08:13:27.701Z,8.87
2018-04-19T08:15:54.689Z,7.37
2018-04-19T08:18:22.595Z,8.67
2018-04-19T08:20:49.585Z,8.20
2018-04-19T08:23:17.182Z,8.23
2018-04-19T08:25:44.172Z,7.80
2018-04-19T08:28:11.927Z,7.63
2018-04-19T08:30:38.928Z,8.50
2018-04-19T08:33:06.040Z,8.03
2018-04-19T08:35:33.813Z,7.90
2018-04-19T08:38:00.828Z,8.57
2018-04-19T08:40:27.832Z,6.70
2018-04-19T08:42:54.967Z,7.17
2018-04-19T08:45:23.007Z,8.03
2018-04-19T08:47:50.895Z,7.47
2018-04-19T08:50:18.959Z,7.00
2018-04-19T08:52:46.818Z,7.30
2018-04-19T08:55:14.718Z,6.73
2018-04-19T08:57:42.710Z,7.13
2018-04-19T09:00:10.252Z,6.60
2018-04-19T09:02:37.760Z,7.03
2018-04-19T09:05:06.353Z,7.20
2018-04-19T09:07:34.842Z,7.03
2018-04-19T09:10:02.112Z,6.20
2018-04-19T09:12:29.175Z,6.87
2018-04-19T09:14:56.163Z,6.50
2018-04-19T09:17:24.298Z,6.30
2018-04-19T09:19:51.314Z,6.47
2018-04-19T09:22:18.389Z,6.67
2018-04-19T09:24:45.382Z,6.57
2018-04-19T09:27:12.420Z,5.97
2018-04-19T09:29:39.426Z,6.80
2018-04-19T09:32:06.647Z,5.90
2018-04-19T09:34:34.416Z,6.20
2018-04-19T09:37:01.435Z,6.00
2018-04-19T09:39:28.411Z,6.00
2018-04-19T09:41:55.575Z,5.60
2018-04-19T09:44:22.573Z,5.93
2018-04-19T09:46:49.579Z,6.00
2018-04-19T09:49:16.593Z,6.23
2018-04-19T09:51:44.399Z,6.30
2018-04-19T09:54:11.470Z,5.47
2018-04-19T09:56:38.445Z,5.40
2018-04-19T09:59:06.581Z,6.07
2018-04-19T10:01:33.605Z,5.20
2018-04-19T10:04:00.625Z,5.70
2018-04-19T10:06:27.617Z,5.77
2018-04-19T10:08:54.600Z,5.50
2018-04-19T10:11:23.207Z,6.20
2018-04-19T10:13:50.224Z,4.67
2018-04-19T10:16:17.288Z,4.67
2018-04-19T10:18:44.283Z,4.50
2018-04-19T10:21:11.348Z,4.67
2018-04-19T10:23:38.337Z,3.77
2018-04-19T10:26:06.082Z,3.67
2018-04-19T10:28:33.083Z,4.93
2018-04-19T10:31:00.112Z,4.23
2018-04-19T10:33:27.881Z,4.83
2018-04-19T10:35:54.879Z,4.03
2018-04-19T10:38:21.889Z,4.27
2018-04-19T10:40:49.630Z,4.40
2018-04-19T10:43:18.330Z,4.10
2018-04-19T10:45:45.993Z,4.90
2018-04-19T10:48:13.640Z,4.57
2018-04-19T10:50:41.396Z,4.10
2018-04-19T10:53:09.240Z,4.30
2018-04-19T10:55:36.173Z,4.13
2018-04-19T10:58:03.274Z,4.23
2018-04-19T11:00:30.303Z,4.50
2018-04-19T11:02:57.412Z,3.80
2018-04-19T11:05:25.174Z,4.00
2018-04-19T11:07:52.163Z,3.93
2018-04-19T11:10:20.598Z,3.80
2018-04-19T11:12:48.514Z,3.77
2018-04-19T11:15:16.371Z,4.13
2018-04-19T11:17:43.490Z,3.87
2018-04-19T11:20:10.559Z,3.73
2018-04-19T11:22:37.680Z,3.70
2018-04-19T11:25:04.727Z,3.80
2018-04-19T11:27:31.875Z,3.43
2018-04-19T11:29:58.903Z,3.60
2018-04-19T11:32:26.648Z,3.73
2018-04-19T11:34:53.688Z,3.87
2018-04-19T11:37:20.704Z,3.70
2018-04-19T11:39:47.808Z,3.47
2018-04-19T11:42:14.890Z,4.03
2018-04-19T11:44:42.010Z,4.80
2018-04-19T11:47:09.815Z,4.47
2018-04-19T11:49:36.920Z,4.50
2018-04-19T11:52:04.120Z,4.20
2018-04-19T11:54:31.983Z,4.07
2018-04-19T11:56:59.104Z,4.70
2018-04-19T11:59:26.166Z,4.80
2018-04-19T12:01:53.353Z,4.90
2018-04-19T12:04:21.477Z,4.63
2018-04-19T12:06:48.517Z,4.70
2018-04-19T12:09:15.638Z,4.20
2018-04-19T12:11:42.769Z,4.77
2018-04-19T12:14:10.583Z,4.50
2018-04-19T12:16:37.735Z,5.33
2018-04-19T12:19:04.760Z,4.83
2018-04-19T12:21:32.828Z,5.83
2018-04-19T12:23:59.819Z,4.20
2018-04-19T12:26:26.814Z,4.20
2018-04-19T12:28:57.621Z,5.20
2018-04-19T12:31:24.817Z,4.40
2018-04-19T12:33:51.804Z,4.40
2018-04-19T12:36:18.798Z,4.87
2018-04-19T12:38:45.801Z,4.93
2018-04-19T12:41:12.795Z,4.80
2018-04-19T12:43:39.780Z,4.30
2018-04-19T12:46:06.779Z,4.97
2018-04-19T12:48:33.770Z,4.50
2018-04-19T12:51:00.763Z,4.80
2018-04-19T12:53:27.759Z,4.30
2018-04-19T12:55:54.747Z,3.90
2018-04-19T12:58:22.509Z,4.60
2018-04-19T13:00:49.497Z,5.10
2018-04-19T13:03:16.648Z,4.00
2018-04-19T13:05:43.675Z,4.23
2018-04-19T13:08:10.668Z,5.13
2018-04-19T13:10:38.640Z,4.20
2018-04-19T13:13:05.857Z,4.40
2018-04-19T13:15:32.851Z,4.70
2018-04-19T13:17:59.875Z,5.47
2018-04-19T13:20:27.453Z,4.93
2018-04-19T13:22:54.679Z,4.10
2018-04-19T13:25:21.664Z,4.37
2018-04-19T13:27:48.659Z,4.80
2018-04-19T13:30:16.456Z,5.00
2018-04-19T13:32:43.870Z,4.33
2018-04-19T13:35:10.877Z,5.03
2018-04-19T13:37:37.905Z,5.47
2018-04-19T13:40:04.912Z,4.17
2018-04-19T13:42:32.077Z,4.50
2018-04-19T13:44:59.068Z,5.47
2018-04-19T13:47:26.671Z,5.10
2018-04-19T13:49:53.718Z,5.10
2018-04-19T13:52:20.872Z,5.40
2018-04-19T13:54:47.871Z,5.83
2018-04-19T13:57:14.881Z,5.10
2018-04-19T13:59:41.881Z,5.13
2018-04-19T14:02:09.700Z,5.30
2018-04-19T14:04:36.683Z,5.00
2018-04-19T14:07:03.679Z,4.97
2018-04-19T14:09:30.671Z,4.70
2018-04-19T14:11:57.864Z,4.40
2018-04-19T14:14:24.856Z,4.80
2018-04-19T14:16:51.856Z,4.63
2018-04-19T14:19:18.865Z,5.20
2018-04-19T14:21:46.065Z,4.53
2018-04-19T14:24:13.062Z,4.80
2018-04-19T14:26:40.063Z,4.83
2018-04-19T14:29:07.041Z,4.60
2018-04-19T14:31:34.050Z,4.70
2018-04-19T14:34:01.037Z,4.60
2018-04-19T14:36:28.025Z,5.03
2018-04-19T14:38:55.023Z,4.67
2018-04-19T14:41:22.040Z,4.27
2018-04-19T14:43:49.016Z,5.23
2018-04-19T14:46:16.019Z,4.27
2018-04-19T14:48:43.003Z,4.57
2018-04-19T14:51:10.021Z,5.03
2018-04-19T14:53:37.009Z,4.60
2018-04-19T14:56:05.509Z,4.70
2018-04-19T14:58:32.495Z,4.50
2018-04-19T15:00:59.490Z,4.40
2018-04-19T15:03:26.535Z,4.47
2018-04-19T15:05:53.493Z,4.50
2018-04-19T15:08:20.500Z,4.17
2018-04-19T15:10:47.511Z,4.30
2018-04-19T15:13:14.676Z,4.13
2018-04-19T15:15:41.657Z,4.10
2018-04-19T15:18:08.652Z,4.30
2018-04-19T15:20:36.429Z,4.17
2018-04-19T15:23:03.472Z,4.83
2018-04-19T15:25:30.604Z,4.37
2018-04-19T15:27:58.383Z,4.80
2018-04-19T15:30:25.356Z,4.70
2018-04-19T15:32:52.508Z,4.20
2018-04-19T15:35:19.506Z,4.97
2018-04-19T15:37:46.522Z,4.53
2018-04-19T15:40:13.517Z,4.90
2018-04-19T15:42:40.699Z,4.63
2018-04-19T15:45:07.687Z,3.87
2018-04-19T15:47:34.708Z,4.10
2018-04-19T15:50:01.734Z,4.30
2018-04-19T15:52:28.873Z,4.30
2018-04-19T15:54:55.876Z,4.10
2018-04-19T15:57:22.876Z,4.27
2018-04-19T15:59:49.930Z,4.17
2018-04-19T16:02:17.990Z,3.97
2018-04-19T16:04:44.972Z,4.07
2018-04-19T16:07:11.984Z,7.30
2018-04-19T16:09:38.967Z,5.50
2018-04-19T16:12:06.100Z,7.87
2018-04-19T16:14:33.074Z,8.90
2018-04-19T16:17:00.075Z,8.90
2018-04-19T16:19:27.080Z,11.60
2018-04-19T16:21:54.880Z,8.53
2018-04-19T16:24:21.909Z,9.57
2018-04-19T16:26:48.910Z,9.17
2018-04-19T16:29:15.902Z,8.53
2018-04-19T16:31:43.065Z,10.37
2018-04-19T16:34:10.049Z,9.47
2018-04-19T16:36:37.100Z,8.87
2018-04-19T16:39:04.099Z,7.43
2018-04-19T16:41:31.254Z,8.83
2018-04-19T16:43:58.247Z,8.87
2018-04-19T16:46:25.252Z,10.97
2018-04-19T16:48:52.248Z,9.23
2018-04-19T16:51:19.441Z,8.60
2018-04-19T16:53:46.443Z,10.40
2018-04-19T16:56:13.453Z,8.80
2018-04-19T16:58:40.652Z,7.90
2018-04-19T17:01:08.417Z,7.83
2018-04-19T17:03:35.416Z,9.20
2018-04-19T17:06:02.416Z,9.20
2018-04-19T17:08:30.209Z,8.80
2018-04-19T17:10:57.216Z,7.93
2018-04-19T17:13:24.201Z,7.67
2018-04-19T17:15:51.186Z,7.93
2018-04-19T17:18:18.262Z,7.87
2018-04-19T17:20:46.034Z,7.30
2018-04-19T17:23:13.118Z,7.90
2018-04-19T17:25:40.987Z,7.30
2018-04-19T17:28:08.008Z,6.50
2018-04-19T17:30:35.501Z,7.10
2018-04-19T17:33:02.574Z,7.13
2018-04-19T17:35:29.568Z,7.07
2018-04-19T17:37:56.574Z,6.83
2018-04-19T17:40:24.434Z,6.30
2018-04-19T17:42:51.555Z,7.60
2018-04-19T17:45:19.328Z,7.03
2018-04-19T17:47:46.337Z,7.67
2018-04-19T17:50:14.597Z,8.33
2018-04-19T17:52:41.784Z,7.20
2018-04-19T17:55:08.788Z,7.70
2018-04-19T17:57:35.808Z,7.00
2018-04-19T18:00:02.812Z,7.40
2018-04-19T18:02:29.989Z,7.17
2018-04-19T18:04:56.956Z,6.83
2018-04-19T18:07:23.956Z,7.00
2018-04-19T18:09:52.192Z,6.70
2018-04-19T18:12:19.387Z,6.70
2018-04-19T18:14:46.396Z,6.50
2018-04-19T18:17:13.390Z,6.63
2018-04-19T18:19:40.397Z,7.33
2018-04-19T18:22:08.220Z,6.50
2018-04-19T18:24:36.444Z,5.93
2018-04-19T18:27:03.464Z,6.50
2018-04-19T18:29:30.471Z,6.77
2018-04-19T18:31:57.649Z,6.10
2018-04-19T18:34:25.508Z,6.47
2018-04-19T18:36:52.547Z,6.43
2018-04-19T18:39:19.523Z,6.83
2018-04-19T18:41:46.625Z,5.93
2018-04-19T18:44:13.627Z,5.97
2018-04-19T18:46:40.633Z,6.67
2018-04-19T18:49:07.779Z,6.10
2018-04-19T18:51:34.816Z,6.20
2018-04-19T18:54:01.856Z,6.50
2018-04-19T18:56:29.519Z,6.40
2018-04-19T18:58:56.499Z,5.60
2018-04-19T19:01:23.639Z,5.97
2018-04-19T19:03:51.093Z,6.17
2018-04-19T19:06:18.320Z,5.50
2018-04-19T19:08:45.321Z,5.90
2018-04-19T19:11:12.301Z,5.10
2018-04-19T19:13:40.068Z,5.77
2018-04-19T19:16:07.084Z,5.47
2018-04-19T19:18:35.608Z,5.50
2018-04-19T19:21:02.642Z,5.50
2018-04-19T19:23:29.627Z,5.60
2018-04-19T19:25:56.624Z,5.17
2018-04-19T19:28:24.398Z,5.93
2018-04-19T19:30:52.079Z,5.50
2018-04-19T19:33:19.082Z,5.20
2018-04-19T19:35:46.078Z,5.20
2018-04-19T19:38:13.082Z,5.33
2018-04-19T19:40:40.098Z,5.27
2018-04-19T19:43:07.116Z,5.70
2018-04-19T19:45:34.161Z,4.73
2018-04-19T19:48:01.423Z,4.60
2018-04-19T19:50:29.570Z,4.63
2018-04-19T19:52:57.365Z,5.07
2018-04-19T19:55:24.411Z,5.07
2018-04-19T19:57:51.400Z,4.63
2018-04-19T20:00:18.429Z,4.93
2018-04-19T20:02:45.558Z,4.60
2018-04-19T20:05:12.568Z,5.17
2018-04-19T20:07:39.588Z,5.07
2018-04-19T20:10:09.068Z,4.90
2018-04-19T20:12:36.206Z,5.60
2018-04-19T20:15:03.234Z,5.27
2018-04-19T20:17:31.377Z,6.00
2018-04-19T20:19:58.606Z,5.40
2018-04-19T20:22:25.621Z,5.30
2018-04-19T20:24:52.640Z,5.57
2018-04-19T20:27:19.635Z,5.70
2018-04-19T20:29:46.641Z,5.27
2018-04-19T20:32:14.416Z,5.70
2018-04-19T20:34:41.457Z,5.37
2018-04-19T20:37:08.449Z,5.27
2018-04-19T20:39:35.570Z,5.17
2018-04-19T20:42:02.821Z,5.10
2018-04-19T20:44:29.815Z,5.30
2018-04-19T20:46:58.459Z,6.07
2018-04-19T20:49:26.139Z,5.70
2018-04-19T20:51:53.267Z,5.80
2018-04-19T20:54:20.275Z,5.70
2018-04-19T20:56:47.281Z,5.40
2018-04-19T20:59:14.271Z,5.97
2018-04-19T21:01:43.112Z,5.67
2018-04-19T21:04:10.116Z,6.00
2018-04-19T21:06:38.358Z,6.03
2018-04-19T21:09:06.284Z,6.13
2018-04-19T21:11:33.327Z,5.90
2018-04-19T21:14:00.997Z,5.83
2018-04-19T21:16:28.184Z,6.10
2018-04-19T21:18:56.107Z,5.33
2018-04-19T21:21:23.168Z,5.93
2018-04-19T21:23:50.166Z,5.60
2018-04-19T21:26:17.735Z,5.30
2018-04-19T21:28:45.516Z,6.07
2018-04-19T21:31:12.516Z,5.30
2018-04-19T21:33:39.544Z,5.87
2018-04-19T21:36:06.664Z,5.40
2018-04-19T21:38:35.568Z,5.00
2018-04-19T21:41:03.469Z,5.20
2018-04-19T21:43:30.710Z,5.13
2018-04-19T21:45:57.719Z,5.30
2018-04-19T21:48:24.710Z,5.90
2018-04-19T21:50:51.719Z,5.57
2018-04-19T21:53:18.879Z,4.90
2018-04-19T21:55:46.980Z,5.33
2018-04-19T21:58:13.977Z,4.97
2018-04-19T22:00:40.983Z,5.00
2018-04-19T22:03:08.089Z,5.50
2018-04-19T22:05:35.088Z,5.00
2018-04-19T22:08:03.578Z,4.33
2018-04-19T22:10:32.062Z,5.23
2018-04-19T22:12:59.143Z,4.93
2018-04-19T22:15:26.150Z,4.90
2018-04-19T22:17:53.148Z,5.23
2018-04-19T22:20:20.159Z,5.50
2018-04-19T22:22:47.952Z,4.90
2018-04-19T22:25:14.972Z,5.60
2018-04-19T22:27:41.956Z,5.40
2018-04-19T22:30:09.088Z,5.47
2018-04-19T22:32:36.185Z,5.30
2018-04-19T22:35:03.158Z,5.40
2018-04-19T22:37:30.161Z,4.83
2018-04-19T22:39:57.199Z,5.13
2018-04-19T22:42:24.335Z,4.97
2018-04-19T22:44:51.358Z,5.70
2018-04-19T22:47:18.341Z,5.07
2018-04-19T22:49:45.466Z,4.83
2018-04-19T22:52:12.532Z,4.50
2018-04-19T22:54:39.541Z,5.33
2018-04-19T22:57:06.563Z,5.37
2018-04-19T22:59:33.558Z,5.07
2018-04-19T23:02:00.725Z,5.00
2018-04-19T23:04:27.729Z,4.80
2018-04-19T23:06:54.706Z,4.73
2018-04-19T23:09:21.720Z,4.73
2018-04-19T23:11:49.520Z,4.70
2018-04-19T23:14:16.511Z,4.90
2018-04-19T23:16:43.509Z,5.10
2018-04-19T23:19:10.508Z,4.50
2018-04-19T23:21:37.714Z,4.70
2018-04-19T23:24:04.705Z,4.43
2018-04-19T23:26:31.724Z,4.30
2018-04-19T23:28:58.701Z,5.43
2018-04-19T23:31:25.900Z,5.60
2018-04-19T23:33:52.904Z,5.00
2018-04-19T23:36:19.900Z,5.30
2018-04-19T23:38:46.901Z,5.10
2018-04-19T23:41:13.913Z,4.60
2018-04-19T23:43:40.910Z,4.83
2018-04-19T23:46:07.916Z,5.53
2018-04-19T23:48:34.938Z,4.50
2018-04-19T23:51:01.942Z,4.77
2018-04-19T23:53:28.932Z,5.33
2018-04-19T23:55:55.961Z,4.90
2018-04-19T23:58:22.935Z,4.80
