createdAt,value
2018-09-24T00:02:20.778Z,1.70
2018-09-24T00:04:49.418Z,1.60
2018-09-24T00:07:18.480Z,1.80
2018-09-24T00:09:47.652Z,1.57
2018-09-24T00:12:16.305Z,2.43
2018-09-24T00:14:45.337Z,1.60
2018-09-24T00:17:13.900Z,2.13
2018-09-24T00:19:42.736Z,2.47
2018-09-24T00:22:11.270Z,2.43
2018-09-24T00:24:39.765Z,1.70
2018-09-24T00:27:08.979Z,2.27
2018-09-24T00:29:37.299Z,1.70
2018-09-24T00:32:05.976Z,1.73
2018-09-24T00:34:34.637Z,1.50
2018-09-24T00:37:02.937Z,1.60
2018-09-24T00:39:31.627Z,1.60
2018-09-24T00:42:01.098Z,1.40
2018-09-24T00:44:29.801Z,1.50
2018-09-24T00:46:58.144Z,1.60
2018-09-24T00:49:26.961Z,1.30
2018-09-24T00:51:59.583Z,1.47
2018-09-24T00:54:28.057Z,1.57
2018-09-24T00:56:56.709Z,1.50
2018-09-24T00:59:25.051Z,1.87
2018-09-24T01:01:53.863Z,1.53
2018-09-24T01:04:22.355Z,1.50
2018-09-24T01:06:50.692Z,1.50
2018-09-24T01:09:19.291Z,1.60
2018-09-24T01:11:47.641Z,1.90
2018-09-24T01:14:16.930Z,1.40
2018-09-24T01:16:45.403Z,1.50
2018-09-24T01:19:15.938Z,1.40
2018-09-24T01:21:46.249Z,1.50
2018-09-24T01:24:15.487Z,1.30
2018-09-24T01:26:44.207Z,1.43
2018-09-24T01:29:12.717Z,1.60
2018-09-24T01:31:41.980Z,1.90
2018-09-24T01:34:10.463Z,1.50
2018-09-24T01:36:39.537Z,1.47
2018-09-24T01:39:08.376Z,1.40
2018-09-24T01:41:36.823Z,1.43
2018-09-24T01:44:05.899Z,1.53
2018-09-24T01:48:04.202Z,1.40
2018-09-24T01:50:33.175Z,1.50
2018-09-24T01:53:06.368Z,1.50
2018-09-24T01:55:35.251Z,1.63
2018-09-24T01:58:03.870Z,1.63
2018-09-24T02:00:32.386Z,1.33
2018-09-24T02:03:01.074Z,1.40
2018-09-24T02:05:29.928Z,1.60
2018-09-24T02:07:58.578Z,1.50
2018-09-24T02:10:27.293Z,1.10
2018-09-24T02:12:57.640Z,1.50
2018-09-24T02:15:29.981Z,1.37
2018-09-24T02:17:59.491Z,1.50
2018-09-24T02:20:28.313Z,1.20
2018-09-24T02:22:57.095Z,1.47
2018-09-24T02:25:26.558Z,1.27
2018-09-24T02:27:55.258Z,1.30
2018-09-24T02:30:23.607Z,1.53
2018-09-24T02:32:52.203Z,1.63
2018-09-24T02:35:20.793Z,1.40
2018-09-24T02:37:49.255Z,1.57
2018-09-24T02:40:20.969Z,1.53
2018-09-24T02:42:49.656Z,1.37
2018-09-24T02:45:19.309Z,1.50
2018-09-24T02:47:47.644Z,1.40
2018-09-24T02:50:16.934Z,1.40
2018-09-24T02:52:45.794Z,1.53
2018-09-24T02:55:18.827Z,1.83
2018-09-24T02:57:47.455Z,1.20
2018-09-24T03:00:20.708Z,1.20
2018-09-24T03:02:49.469Z,1.50
2018-09-24T03:05:17.821Z,1.80
2018-09-24T03:07:46.394Z,1.53
2018-09-24T03:10:15.013Z,1.40
2018-09-24T03:12:51.074Z,1.20
2018-09-24T03:15:19.985Z,1.60
2018-09-24T03:17:48.593Z,1.70
2018-09-24T03:20:17.406Z,1.30
2018-09-24T03:22:48.917Z,1.60
2018-09-24T03:25:18.803Z,1.40
2018-09-24T03:27:48.065Z,1.30
2018-09-24T03:30:16.988Z,1.37
2018-09-24T03:32:45.914Z,1.30
2018-09-24T03:35:14.511Z,1.50
2018-09-24T03:37:44.038Z,1.50
2018-09-24T03:40:13.158Z,1.53
2018-09-24T03:42:41.818Z,1.60
2018-09-24T03:45:10.328Z,1.43
2018-09-24T03:47:39.521Z,1.43
2018-09-24T03:50:08.059Z,1.40
2018-09-24T03:52:36.532Z,1.37
2018-09-24T03:55:05.285Z,1.70
2018-09-24T03:57:35.970Z,1.43
2018-09-24T04:00:05.282Z,1.40
2018-09-24T04:02:33.625Z,1.30
2018-09-24T04:05:07.523Z,1.70
2018-09-24T04:07:41.449Z,1.63
2018-09-24T04:10:15.366Z,1.57
2018-09-24T04:12:49.175Z,1.33
2018-09-24T04:15:23.563Z,1.33
2018-09-24T04:17:57.712Z,1.70
2018-09-24T04:20:32.341Z,1.60
2018-09-24T04:23:06.312Z,1.57
2018-09-24T04:25:40.218Z,1.40
2018-09-24T04:28:14.570Z,1.70
2018-09-24T04:31:03.470Z,1.60
2018-09-24T04:33:37.509Z,1.67
2018-09-24T04:36:11.177Z,1.60
2018-09-24T04:38:45.226Z,1.30
2018-09-24T04:41:19.032Z,1.80
2018-09-24T04:43:53.206Z,1.63
2018-09-24T04:46:28.102Z,1.73
2018-09-24T04:49:02.412Z,1.50
2018-09-24T04:51:36.376Z,1.63
2018-09-24T04:54:10.284Z,1.70
2018-09-24T04:56:44.190Z,1.77
2018-09-24T04:59:20.610Z,1.67
2018-09-24T05:01:55.099Z,1.80
2018-09-24T05:04:29.462Z,1.70
2018-09-24T05:07:03.409Z,1.97
2018-09-24T05:09:38.087Z,1.80
2018-09-24T05:12:12.033Z,1.53
2018-09-24T05:14:45.666Z,1.93
2018-09-24T05:17:20.446Z,1.60
2018-09-24T05:19:54.697Z,2.03
2018-09-24T05:22:28.858Z,1.73
2018-09-24T05:25:03.379Z,1.50
2018-09-24T05:27:37.320Z,1.60
2018-09-24T05:30:11.737Z,1.60
2018-09-24T05:32:47.684Z,2.20
2018-09-24T05:35:21.347Z,1.73
2018-09-24T05:37:55.449Z,2.47
2018-09-24T05:40:30.173Z,1.83
2018-09-24T05:43:04.789Z,1.60
2018-09-24T05:45:40.231Z,1.63
2018-09-24T05:48:14.360Z,1.50
2018-09-24T05:50:54.669Z,2.17
2018-09-24T05:53:30.527Z,1.57
2018-09-24T05:56:04.458Z,1.90
2018-09-24T05:58:38.432Z,1.80
2018-09-24T06:01:12.366Z,2.00
2018-09-24T06:03:46.359Z,1.83
2018-09-24T06:06:21.111Z,1.50
2018-09-24T06:08:55.984Z,1.80
2018-09-24T06:11:30.360Z,2.03
2018-09-24T06:14:04.242Z,2.20
2018-09-24T06:16:38.670Z,1.80
2018-09-24T06:19:14.045Z,2.10
2018-09-24T06:21:48.157Z,2.00
2018-09-24T06:24:22.299Z,1.90
2018-09-24T06:26:56.243Z,2.00
2018-09-24T06:29:30.003Z,2.03
2018-09-24T06:32:03.914Z,1.97
2018-09-24T06:34:37.605Z,2.70
2018-09-24T06:37:11.957Z,2.10
2018-09-24T06:39:46.039Z,2.00
2018-09-24T06:42:21.103Z,2.07
2018-09-24T06:44:55.004Z,2.00
2018-09-24T06:47:29.115Z,1.90
2018-09-24T06:50:03.093Z,2.20
2018-09-24T07:05:53.818Z,1.90
2018-09-24T07:08:28.282Z,1.97
2018-09-24T07:11:02.434Z,2.10
2018-09-24T07:13:36.351Z,2.77
2018-09-24T07:16:10.493Z,2.10
2018-09-24T07:18:44.368Z,2.03
2018-09-24T07:21:18.350Z,2.10
2018-09-24T07:23:52.382Z,2.00
2018-09-24T07:26:27.231Z,2.10
2018-09-24T07:29:01.036Z,2.40
2018-09-24T07:31:34.970Z,2.20
2018-09-24T07:34:08.835Z,1.77
2018-09-24T07:36:42.817Z,2.03
2018-09-24T07:39:16.784Z,2.00
2018-09-24T07:41:50.697Z,1.80
2018-09-24T07:44:24.868Z,1.60
2018-09-24T07:46:58.874Z,1.90
2018-09-24T07:49:33.595Z,2.17
2018-09-24T07:52:08.143Z,2.00
2018-09-24T07:54:42.891Z,1.90
2018-09-24T07:57:17.840Z,1.97
2018-09-24T07:59:51.662Z,1.90
2018-09-24T08:02:26.172Z,1.90
2018-09-24T08:05:00.102Z,1.90
2018-09-24T08:07:34.079Z,2.07
2018-09-24T08:10:08.614Z,1.90
2018-09-24T08:12:42.585Z,1.90
2018-09-24T08:15:16.490Z,1.87
2018-09-24T08:17:50.639Z,2.10
2018-09-24T08:20:25.766Z,2.10
2018-09-24T08:22:59.803Z,2.27
2018-09-24T08:25:33.872Z,2.50
2018-09-24T08:28:07.673Z,2.30
2018-09-24T08:30:43.212Z,2.10
2018-09-24T08:33:17.672Z,2.23
2018-09-24T08:35:51.864Z,2.10
2018-09-24T08:38:25.763Z,2.30
2018-09-24T08:40:59.745Z,1.93
2018-09-24T08:43:35.715Z,2.10
2018-09-24T08:46:13.522Z,2.33
2018-09-24T08:48:48.200Z,1.93
2018-09-24T08:51:22.102Z,2.00
2018-09-24T08:53:55.726Z,1.97
2018-09-24T08:56:29.285Z,1.80
2018-09-24T08:59:03.543Z,2.20
2018-09-24T09:01:37.677Z,2.10
2018-09-24T09:04:11.330Z,1.73
2018-09-24T09:06:44.761Z,1.70
2018-09-24T09:09:18.681Z,2.10
2018-09-24T09:11:52.734Z,2.00
2018-09-24T09:14:26.834Z,2.10
2018-09-24T09:17:00.798Z,2.00
2018-09-24T09:19:34.732Z,1.80
2018-09-24T09:22:08.697Z,1.70
2018-09-24T09:24:42.596Z,1.57
2018-09-24T09:27:16.739Z,1.90
2018-09-24T09:29:50.782Z,1.70
2018-09-24T09:32:26.993Z,1.70
2018-09-24T09:35:02.139Z,2.00
2018-09-24T09:37:36.201Z,2.20
2018-09-24T09:40:10.126Z,2.10
2018-09-24T09:42:44.767Z,2.03
2018-09-24T09:45:18.782Z,2.03
2018-09-24T09:47:58.620Z,2.20
2018-09-24T09:50:32.444Z,1.80
2018-09-24T09:53:06.299Z,2.13
2018-09-24T09:55:40.517Z,1.50
2018-09-24T09:58:14.926Z,1.80
2018-09-24T10:00:49.099Z,1.87
2018-09-24T10:03:22.935Z,1.70
2018-09-24T10:05:56.789Z,1.87
2018-09-24T10:08:30.943Z,2.00
2018-09-24T10:11:05.303Z,2.00
2018-09-24T10:13:39.955Z,1.60
2018-09-24T10:16:14.471Z,1.87
2018-09-24T10:18:48.660Z,1.70
2018-09-24T10:21:22.255Z,1.70
2018-09-24T10:23:55.656Z,1.80
2018-09-24T10:26:29.856Z,2.10
2018-09-24T10:29:04.058Z,1.93
2018-09-24T10:31:38.309Z,1.90
2018-09-24T10:34:12.763Z,1.90
2018-09-24T10:36:47.429Z,1.93
2018-09-24T10:39:21.539Z,1.77
2018-09-24T10:41:55.059Z,2.40
2018-09-24T10:44:29.752Z,2.47
2018-09-24T10:47:04.217Z,2.30
2018-09-24T10:49:43.989Z,2.03
2018-09-24T10:52:18.034Z,2.20
2018-09-24T10:54:52.089Z,2.17
2018-09-24T10:57:25.811Z,2.37
2018-09-24T10:59:59.293Z,2.40
2018-09-24T11:02:32.980Z,2.40
2018-09-24T11:05:06.338Z,2.30
2018-09-24T11:07:40.252Z,2.40
2018-09-24T11:10:14.197Z,1.93
2018-09-24T11:12:47.885Z,2.30
2018-09-24T11:15:21.496Z,2.00
2018-09-24T11:17:55.230Z,2.97
2018-09-24T11:20:28.478Z,1.80
2018-09-24T11:23:02.382Z,1.90
2018-09-24T11:25:35.811Z,1.80
2018-09-24T11:28:09.312Z,1.70
2018-09-24T11:30:42.827Z,1.80
2018-09-24T11:33:16.373Z,1.90
2018-09-24T11:35:52.705Z,2.00
2018-09-24T11:38:27.084Z,1.50
2018-09-24T11:41:00.513Z,1.40
2018-09-24T11:43:33.986Z,1.60
2018-09-24T11:46:07.441Z,1.60
2018-09-24T11:48:40.817Z,2.00
2018-09-24T11:51:16.540Z,1.90
2018-09-24T11:53:49.971Z,1.80
2018-09-24T11:56:23.397Z,1.80
2018-09-24T11:58:56.848Z,2.00
2018-09-24T12:01:30.320Z,2.00
2018-09-24T12:04:03.842Z,1.80
2018-09-24T12:06:37.350Z,2.30
2018-09-24T12:09:13.303Z,2.07
2018-09-24T12:11:47.031Z,2.20
2018-09-24T12:14:20.665Z,1.97
2018-09-24T12:16:54.269Z,1.90
2018-09-24T12:19:27.942Z,1.80
2018-09-24T12:22:01.351Z,1.90
2018-09-24T12:24:34.879Z,1.87
2018-09-24T12:27:08.425Z,1.80
2018-09-24T12:29:41.914Z,1.87
2018-09-24T12:32:15.884Z,1.63
2018-09-24T12:34:49.374Z,2.03
2018-09-24T12:37:22.975Z,1.83
2018-09-24T12:39:56.371Z,1.80
2018-09-24T12:42:30.043Z,1.60
2018-09-24T12:45:03.550Z,1.67
2018-09-24T12:47:36.937Z,1.30
2018-09-24T12:50:10.888Z,1.60
2018-09-24T12:52:45.138Z,1.80
2018-09-24T12:55:19.191Z,2.97
2018-09-24T12:57:52.820Z,2.23
2018-09-24T13:00:26.900Z,2.23
2018-09-24T13:03:02.496Z,1.90
2018-09-24T13:05:36.561Z,2.10
2018-09-24T13:08:10.706Z,2.10
2018-09-24T13:10:45.401Z,1.70
2018-09-24T13:13:20.247Z,2.30
2018-09-24T13:15:54.310Z,2.07
2018-09-24T13:18:28.248Z,1.90
2018-09-24T13:21:02.220Z,2.10
2018-09-24T13:23:36.770Z,2.00
2018-09-24T13:26:10.718Z,1.87
2018-09-24T13:28:45.589Z,1.90
2018-09-24T13:31:20.838Z,1.70
2018-09-24T13:33:54.736Z,1.70
2018-09-24T13:36:28.670Z,1.80
2018-09-24T13:39:02.577Z,1.63
2018-09-24T13:41:36.658Z,1.60
2018-09-24T13:44:10.518Z,1.80
2018-09-24T13:46:45.190Z,1.77
2018-09-24T13:49:19.254Z,1.70
2018-09-24T13:51:53.152Z,1.70
2018-09-24T13:54:26.512Z,1.80
2018-09-24T13:57:00.145Z,1.80
2018-09-24T13:59:33.676Z,1.70
2018-09-24T14:02:07.230Z,1.93
2018-09-24T14:04:40.668Z,2.00
2018-09-24T14:07:14.541Z,1.70
2018-09-24T14:09:48.496Z,1.67
2018-09-24T14:12:22.364Z,2.63
2018-09-24T14:14:55.847Z,3.20
2018-09-24T14:17:29.486Z,1.80
2018-09-24T14:20:03.640Z,1.90
2018-09-24T14:22:37.309Z,2.10
2018-09-24T14:25:11.110Z,1.80
2018-09-24T14:27:44.642Z,1.60
2018-09-24T14:30:18.523Z,2.00
2018-09-24T14:32:52.280Z,1.97
2018-09-24T14:35:26.027Z,1.90
2018-09-24T14:37:59.713Z,1.90
2018-09-24T14:40:33.413Z,1.80
2018-09-24T14:43:07.194Z,1.90
2018-09-24T14:45:41.890Z,2.00
2018-09-24T14:48:15.874Z,1.60
2018-09-24T14:50:49.392Z,1.73
2018-09-24T14:53:23.438Z,1.73
2018-09-24T14:56:01.897Z,1.80
2018-09-24T14:58:36.104Z,1.70
2018-09-24T15:01:10.473Z,1.70
2018-09-24T15:03:44.441Z,1.53
2018-09-24T15:06:18.615Z,1.70
2018-09-24T15:08:52.214Z,1.80
2018-09-24T15:11:26.119Z,1.83
2018-09-24T15:13:59.549Z,1.70
2018-09-24T15:16:33.081Z,1.70
2018-09-24T15:19:08.021Z,1.80
2018-09-24T15:21:41.984Z,1.90
2018-09-24T15:24:16.153Z,1.60
2018-09-24T15:26:51.468Z,1.60
2018-09-24T15:29:25.332Z,1.53
2018-09-24T15:31:59.517Z,1.70
2018-09-24T15:34:33.375Z,2.00
2018-09-24T15:37:08.343Z,1.60
2018-09-24T15:39:44.339Z,1.90
2018-09-24T15:42:23.154Z,1.70
2018-09-24T15:44:57.527Z,2.00
2018-09-24T15:47:31.827Z,1.70
2018-09-24T15:50:06.215Z,1.80
2018-09-24T15:52:39.843Z,1.83
2018-09-24T15:55:13.541Z,1.70
2018-09-24T15:57:50.131Z,1.70
2018-09-24T16:00:24.263Z,1.90
2018-09-24T16:02:58.406Z,1.67
2018-09-24T16:05:32.287Z,1.50
2018-09-24T16:08:06.706Z,1.60
2018-09-24T16:10:40.529Z,1.47
2018-09-24T16:13:14.725Z,1.60
2018-09-24T16:15:48.383Z,1.60
2018-09-24T16:18:22.779Z,1.60
2018-09-24T16:20:56.722Z,1.60
2018-09-24T16:23:30.676Z,1.40
2018-09-24T16:26:04.506Z,1.50
2018-09-24T16:28:38.343Z,1.63
2018-09-24T16:31:11.983Z,1.23
2018-09-24T16:33:46.366Z,1.53
2018-09-24T16:36:20.241Z,1.60
2018-09-24T16:38:55.570Z,1.70
2018-09-24T16:41:29.180Z,1.60
2018-09-24T16:44:03.457Z,1.60
2018-09-24T16:46:37.612Z,1.90
2018-09-24T16:49:13.410Z,1.60
2018-09-24T16:51:47.159Z,1.63
2018-09-24T16:54:22.194Z,1.77
2018-09-24T16:56:56.114Z,1.70
2018-09-24T16:59:31.593Z,1.60
2018-09-24T17:02:07.142Z,1.50
2018-09-24T17:04:40.948Z,1.77
2018-09-24T17:07:14.949Z,1.60
2018-09-24T17:09:48.491Z,1.83
2018-09-24T17:12:25.616Z,1.50
2018-09-24T17:15:00.501Z,1.60
2018-09-24T17:17:35.086Z,1.73
2018-09-24T17:20:08.736Z,1.80
2018-09-24T17:22:43.529Z,1.80
2018-09-24T17:25:17.812Z,1.47
2018-09-24T17:27:52.712Z,1.70
2018-09-24T17:30:27.143Z,1.63
2018-09-24T17:33:01.230Z,1.67
2018-09-24T17:35:36.757Z,1.73
2018-09-24T17:38:10.969Z,1.70
2018-09-24T17:40:46.467Z,1.70
2018-09-24T17:43:20.829Z,1.50
2018-09-24T17:45:59.312Z,1.77
2018-09-24T17:48:33.525Z,1.50
2018-09-24T17:51:07.686Z,1.53
2018-09-24T17:53:41.644Z,1.80
2018-09-24T17:56:16.665Z,1.37
2018-09-24T17:58:50.903Z,1.73
2018-09-24T18:01:28.321Z,1.50
2018-09-24T18:04:04.523Z,1.77
2018-09-24T18:06:40.398Z,13.90
2018-09-24T18:09:15.095Z,4.33
2018-09-24T18:11:49.073Z,2.10
2018-09-24T18:14:23.244Z,1.90
2018-09-24T18:16:57.358Z,1.40
2018-09-24T18:19:32.637Z,1.50
2018-09-24T18:22:06.714Z,1.50
2018-09-24T18:24:41.558Z,1.47
2018-09-24T18:27:16.151Z,1.33
2018-09-24T18:29:50.113Z,1.80
2018-09-24T18:32:26.047Z,1.60
2018-09-24T18:35:01.088Z,2.07
2018-09-24T18:37:36.317Z,2.70
2018-09-24T18:40:10.417Z,3.67
2018-09-24T18:42:46.109Z,4.47
2018-09-24T18:45:21.111Z,3.10
2018-09-24T18:47:55.463Z,2.30
2018-09-24T18:50:29.358Z,1.93
2018-09-24T18:53:03.444Z,4.97
2018-09-24T18:55:37.723Z,2.20
2018-09-24T18:58:12.047Z,2.10
2018-09-24T19:00:46.195Z,1.80
2018-09-24T19:03:23.426Z,1.90
2018-09-24T19:05:57.802Z,2.30
2018-09-24T19:08:32.461Z,2.10
2018-09-24T19:11:06.473Z,2.43
2018-09-24T19:13:40.410Z,1.73
2018-09-24T19:16:14.352Z,2.53
2018-09-24T19:18:48.264Z,3.00
2018-09-24T19:21:22.572Z,3.63
2018-09-24T19:23:56.690Z,4.40
2018-09-24T19:26:30.722Z,4.63
2018-09-24T19:29:05.118Z,5.63
2018-09-24T19:31:39.719Z,6.67
2018-09-24T19:34:14.078Z,6.30
2018-09-24T19:36:47.996Z,5.37
2018-09-24T19:39:22.044Z,5.00
2018-09-24T19:41:55.984Z,3.60
2018-09-24T19:44:30.123Z,3.77
2018-09-24T19:47:04.667Z,5.37
2018-09-24T19:49:38.723Z,3.40
2018-09-24T19:52:13.763Z,4.30
2018-09-24T19:54:47.940Z,3.03
2018-09-24T19:57:22.544Z,3.50
2018-09-24T19:59:56.426Z,3.40
2018-09-24T20:02:30.332Z,3.27
2018-09-24T20:05:08.262Z,3.83
2018-09-24T20:07:42.915Z,5.17
2018-09-24T20:10:17.294Z,4.50
2018-09-24T20:12:51.549Z,3.10
2018-09-24T20:15:26.215Z,2.90
2018-09-24T20:18:00.857Z,3.10
2018-09-24T20:20:34.935Z,2.33
2018-09-24T20:23:10.240Z,2.60
2018-09-24T20:25:45.721Z,2.50
2018-09-24T20:28:19.665Z,3.20
2018-09-24T20:30:54.136Z,6.07
2018-09-24T20:33:28.044Z,5.80
2018-09-24T20:36:02.037Z,6.90
2018-09-24T20:38:38.913Z,4.70
2018-09-24T20:41:13.334Z,4.30
2018-09-24T20:43:47.330Z,3.30
2018-09-24T20:46:21.833Z,3.20
2018-09-24T20:48:55.779Z,1.73
2018-09-24T20:51:29.872Z,2.20
2018-09-24T20:54:03.753Z,1.70
2018-09-24T20:56:38.077Z,1.70
2018-09-24T20:59:12.327Z,2.20
2018-09-24T21:01:46.444Z,1.80
2018-09-24T21:04:20.358Z,1.80
2018-09-24T21:06:54.578Z,1.60
2018-09-24T21:09:28.677Z,1.80
2018-09-24T21:12:02.600Z,1.50
2018-09-24T21:14:36.607Z,1.50
2018-09-24T21:17:14.045Z,1.60
2018-09-24T21:19:48.098Z,1.57
2018-09-24T21:22:21.694Z,1.80
2018-09-24T21:24:55.852Z,1.87
2018-09-24T21:27:30.434Z,1.90
2018-09-24T21:30:04.375Z,1.57
2018-09-24T21:32:38.316Z,1.70
2018-09-24T21:35:12.286Z,2.00
2018-09-24T21:37:46.275Z,1.80
2018-09-24T21:40:20.779Z,2.10
2018-09-24T21:42:54.661Z,1.97
2018-09-24T21:45:28.274Z,2.23
2018-09-24T21:48:02.026Z,2.10
2018-09-24T21:50:36.534Z,1.90
2018-09-24T21:53:11.677Z,2.20
2018-09-24T21:55:45.563Z,2.33
2018-09-24T21:58:20.040Z,2.10
2018-09-24T22:00:54.177Z,2.07
2018-09-24T22:03:28.077Z,1.97
2018-09-24T22:06:01.898Z,2.40
2018-09-24T22:08:35.802Z,2.47
2018-09-24T22:11:09.752Z,2.20
2018-09-24T22:13:44.091Z,2.33
2018-09-24T22:16:18.136Z,2.13
2018-09-24T22:19:01.507Z,2.20
2018-09-24T22:21:35.269Z,2.40
2018-09-24T22:24:08.971Z,2.57
2018-09-24T22:26:43.255Z,2.40
2018-09-24T22:29:17.395Z,2.60
2018-09-24T22:31:51.292Z,2.43
2018-09-24T22:34:25.200Z,2.60
2018-09-24T22:36:59.348Z,2.50
2018-09-24T22:39:33.467Z,2.60
2018-09-24T22:42:07.351Z,3.60
2018-09-24T22:44:41.094Z,2.67
2018-09-24T22:47:15.383Z,2.50
2018-09-24T22:49:49.596Z,2.47
2018-09-24T22:52:23.375Z,2.57
2018-09-24T22:54:57.261Z,3.00
2018-09-24T22:57:31.212Z,2.30
2018-09-24T23:00:05.647Z,2.70
2018-09-24T23:02:39.920Z,2.50
2018-09-24T23:05:14.665Z,2.70
2018-09-24T23:07:48.803Z,3.60
2018-09-24T23:10:22.769Z,3.30
2018-09-24T23:12:56.817Z,2.43
2018-09-24T23:15:30.747Z,2.80
2018-09-24T23:18:04.848Z,3.17
2018-09-24T23:20:38.735Z,2.90
2018-09-24T23:23:13.227Z,2.90
2018-09-24T23:25:47.311Z,2.87
2018-09-24T23:28:21.202Z,3.00
2018-09-24T23:31:00.034Z,2.67
2018-09-24T23:33:33.852Z,2.70
2018-09-24T23:36:07.683Z,2.50
2018-09-24T23:38:41.841Z,2.67
2018-09-24T23:41:16.439Z,2.60
2018-09-24T23:43:50.336Z,2.97
2018-09-24T23:46:24.102Z,2.93
2018-09-24T23:48:58.123Z,3.23
2018-09-24T23:51:31.898Z,2.63
2018-09-24T23:54:05.859Z,2.70
2018-09-24T23:56:39.947Z,2.63
2018-09-24T23:59:13.852Z,2.87
