createdAt,value
2018-12-23T00:00:18.047Z,19.42
2018-12-23T00:01:17.964Z,19.42
2018-12-23T00:02:17.663Z,19.42
2018-12-23T00:03:18.280Z,19.39
2018-12-23T00:04:17.995Z,19.42
2018-12-23T00:05:16.879Z,19.42
2018-12-23T00:06:18.206Z,19.4
2018-12-23T00:07:17.643Z,19.37
2018-12-23T00:08:17.861Z,19.37
2018-12-23T00:09:17.736Z,19.36
2018-12-23T00:10:17.962Z,19.39
2018-12-23T00:11:17.679Z,19.39
2018-12-23T00:12:17.804Z,19.37
2018-12-23T00:13:17.846Z,19.36
2018-12-23T00:14:18.337Z,19.36
2018-12-23T00:15:18.314Z,19.36
2018-12-23T00:16:18.025Z,19.37
2018-12-23T00:17:18.098Z,19.36
2018-12-23T00:18:18.505Z,19.36
2018-12-23T00:19:18.095Z,19.33
2018-12-23T00:20:17.960Z,19.33
2018-12-23T00:21:16.872Z,19.32
2018-12-23T00:22:18.014Z,19.3
2018-12-23T00:23:17.721Z,19.33
2018-12-23T00:24:17.974Z,19.32
2018-12-23T00:25:18.026Z,19.32
2018-12-23T00:26:18.402Z,19.32
2018-12-23T00:27:17.878Z,19.32
2018-12-23T00:28:18.237Z,19.32
2018-12-23T00:29:17.955Z,19.32
2018-12-23T00:30:17.894Z,19.33
2018-12-23T00:31:18.122Z,19.3
2018-12-23T00:32:18.874Z,19.3
2018-12-23T00:33:18.301Z,19.29
2018-12-23T00:34:17.843Z,19.29
2018-12-23T00:35:21.038Z,19.29
2018-12-23T00:36:18.669Z,19.27
2018-12-23T00:37:17.642Z,19.27
2018-12-23T00:38:17.220Z,19.27
2018-12-23T00:39:17.534Z,19.26
2018-12-23T00:40:18.013Z,19.26
2018-12-23T00:41:18.685Z,19.26
2018-12-23T00:42:19.415Z,19.26
2018-12-23T00:43:17.960Z,19.26
2018-12-23T00:44:18.273Z,19.26
2018-12-23T00:45:17.112Z,19.26
2018-12-23T00:46:17.055Z,19.25
2018-12-23T00:47:18.031Z,19.25
2018-12-23T00:48:18.001Z,19.25
2018-12-23T00:49:18.216Z,19.25
2018-12-23T00:50:17.746Z,19.25
2018-12-23T00:51:18.206Z,19.22
2018-12-23T00:52:18.636Z,19.25
2018-12-23T00:53:18.777Z,19.23
2018-12-23T00:54:17.897Z,19.22
2018-12-23T00:55:17.904Z,19.22
2018-12-23T00:56:18.522Z,19.23
2018-12-23T00:57:19.724Z,19.2
2018-12-23T00:58:18.454Z,19.22
2018-12-23T00:59:18.762Z,19.2
2018-12-23T01:00:18.519Z,19.19
2018-12-23T01:01:18.037Z,19.19
2018-12-23T01:02:18.482Z,19.19
2018-12-23T01:03:18.394Z,19.18
2018-12-23T01:04:18.418Z,19.16
2018-12-23T01:05:19.145Z,19.19
2018-12-23T01:06:19.379Z,19.19
2018-12-23T01:07:19.310Z,19.2
2018-12-23T01:08:18.733Z,19.18
2018-12-23T01:09:17.865Z,19.16
2018-12-23T01:10:18.793Z,19.18
2018-12-23T01:11:18.496Z,19.18
2018-12-23T01:12:18.516Z,19.15
2018-12-23T01:13:18.150Z,19.15
2018-12-23T01:14:17.987Z,19.15
2018-12-23T01:15:17.717Z,19.15
2018-12-23T01:16:17.975Z,19.18
2018-12-23T01:17:17.976Z,19.13
2018-12-23T01:18:17.381Z,19.15
2018-12-23T01:19:17.351Z,19.15
2018-12-23T01:20:18.508Z,19.13
2018-12-23T01:21:17.757Z,19.15
2018-12-23T01:22:18.140Z,19.13
2018-12-23T01:23:18.758Z,19.12
2018-12-23T01:24:18.078Z,19.13
2018-12-23T01:25:18.624Z,19.12
2018-12-23T01:26:18.184Z,19.12
2018-12-23T01:27:18.323Z,19.12
2018-12-23T01:28:18.717Z,19.12
2018-12-23T01:29:17.944Z,19.09
2018-12-23T01:30:18.260Z,19.12
2018-12-23T01:31:17.408Z,19.09
2018-12-23T01:32:18.355Z,19.09
2018-12-23T01:33:19.283Z,19.08
2018-12-23T01:34:18.789Z,19.11
2018-12-23T01:35:17.872Z,19.08
2018-12-23T01:36:18.015Z,19.09
2018-12-23T01:37:18.003Z,19.06
2018-12-23T01:38:18.225Z,19.08
2018-12-23T01:39:17.988Z,19.06
2018-12-23T01:40:17.014Z,19.06
2018-12-23T01:41:18.461Z,19.03
2018-12-23T01:42:18.017Z,19.05
2018-12-23T01:43:18.231Z,19.05
2018-12-23T01:44:17.710Z,19.06
2018-12-23T01:45:18.612Z,19.05
2018-12-23T01:46:17.943Z,19.05
2018-12-23T01:47:17.922Z,19.05
2018-12-23T01:48:17.674Z,19.03
2018-12-23T01:49:17.913Z,19.02
2018-12-23T01:50:18.047Z,19.03
2018-12-23T01:51:18.536Z,19.02
2018-12-23T01:52:18.488Z,19.03
2018-12-23T01:53:18.333Z,19.01
2018-12-23T01:54:17.801Z,19.03
2018-12-23T01:55:18.204Z,19.01
2018-12-23T01:56:17.901Z,19.01
2018-12-23T01:57:17.788Z,19.01
2018-12-23T01:58:18.208Z,18.99
2018-12-23T01:59:17.965Z,18.99
2018-12-23T02:00:17.683Z,19.01
2018-12-23T02:01:17.737Z,18.98
2018-12-23T02:02:18.976Z,18.99
2018-12-23T02:03:18.179Z,18.97
2018-12-23T02:04:17.940Z,18.98
2018-12-23T02:05:17.809Z,18.99
2018-12-23T02:06:18.388Z,18.98
2018-12-23T02:07:17.954Z,18.97
2018-12-23T02:08:17.442Z,18.98
2018-12-23T02:09:18.795Z,18.97
2018-12-23T02:10:18.944Z,18.98
2018-12-23T02:11:18.573Z,18.97
2018-12-23T02:12:18.062Z,18.97
2018-12-23T02:13:18.093Z,18.97
2018-12-23T02:14:18.071Z,18.95
2018-12-23T02:15:17.294Z,18.94
2018-12-23T02:16:18.624Z,18.95
2018-12-23T02:17:17.950Z,18.97
2018-12-23T02:18:18.749Z,18.95
2018-12-23T02:19:16.985Z,18.95
2018-12-23T02:20:18.005Z,18.95
2018-12-23T02:21:18.185Z,18.95
2018-12-23T02:22:17.565Z,18.95
2018-12-23T02:23:19.050Z,18.95
2018-12-23T02:24:18.834Z,18.94
2018-12-23T02:25:17.944Z,18.94
2018-12-23T02:26:18.678Z,18.92
2018-12-23T02:27:17.881Z,18.92
2018-12-23T02:28:17.689Z,18.92
2018-12-23T02:29:17.749Z,18.92
2018-12-23T02:30:17.624Z,18.91
2018-12-23T02:31:18.820Z,18.92
2018-12-23T02:32:17.890Z,18.91
2018-12-23T02:33:18.372Z,18.91
2018-12-23T02:34:18.039Z,18.91
2018-12-23T02:35:18.324Z,18.91
2018-12-23T02:36:17.827Z,18.92
2018-12-23T02:37:18.235Z,18.9
2018-12-23T02:38:18.098Z,18.92
2018-12-23T02:39:17.017Z,18.88
2018-12-23T02:40:18.160Z,18.91
2018-12-23T02:41:18.056Z,18.92
2018-12-23T02:42:18.076Z,18.9
2018-12-23T02:43:16.900Z,18.88
2018-12-23T02:44:17.816Z,18.91
2018-12-23T02:45:18.055Z,18.91
2018-12-23T02:46:17.739Z,18.88
2018-12-23T02:47:18.189Z,18.87
2018-12-23T02:48:18.724Z,18.88
2018-12-23T02:49:17.707Z,18.85
2018-12-23T02:50:18.247Z,18.88
2018-12-23T02:51:17.961Z,18.87
2018-12-23T02:52:17.162Z,18.87
2018-12-23T02:53:17.957Z,18.85
2018-12-23T02:54:18.228Z,18.85
2018-12-23T02:55:17.727Z,18.85
2018-12-23T02:56:18.183Z,18.87
2018-12-23T02:57:17.893Z,18.87
2018-12-23T02:58:17.652Z,18.87
2018-12-23T02:59:17.885Z,18.84
2018-12-23T03:00:17.271Z,18.87
2018-12-23T03:01:17.955Z,18.84
2018-12-23T03:02:18.131Z,18.83
2018-12-23T03:03:17.036Z,18.85
2018-12-23T03:04:18.578Z,18.83
2018-12-23T03:05:17.617Z,18.81
2018-12-23T03:06:17.928Z,18.81
2018-12-23T03:07:18.062Z,18.84
2018-12-23T03:08:17.739Z,18.81
2018-12-23T03:09:17.949Z,18.83
2018-12-23T03:10:18.288Z,18.84
2018-12-23T03:11:18.112Z,18.81
2018-12-23T03:12:18.321Z,18.8
2018-12-23T03:13:18.026Z,18.83
2018-12-23T03:14:18.244Z,18.78
2018-12-23T03:15:17.463Z,18.8
2018-12-23T03:16:18.089Z,18.77
2018-12-23T03:17:18.085Z,18.8
2018-12-23T03:18:17.709Z,18.8
2018-12-23T03:19:17.989Z,18.78
2018-12-23T03:20:19.154Z,18.81
2018-12-23T03:21:17.969Z,18.8
2018-12-23T03:22:18.017Z,18.78
2018-12-23T03:23:17.912Z,18.77
2018-12-23T03:24:16.899Z,18.78
2018-12-23T03:25:18.208Z,18.8
2018-12-23T03:26:17.941Z,18.78
2018-12-23T03:27:17.853Z,18.77
2018-12-23T03:28:17.941Z,18.77
2018-12-23T03:29:17.765Z,18.75
2018-12-23T03:30:17.642Z,18.77
2018-12-23T03:31:17.907Z,18.78
2018-12-23T03:32:18.086Z,18.75
2018-12-23T03:33:18.061Z,18.75
2018-12-23T03:34:17.985Z,18.77
2018-12-23T03:35:18.032Z,18.78
2018-12-23T03:36:17.972Z,18.75
2018-12-23T03:37:18.038Z,18.77
2018-12-23T03:38:17.990Z,18.75
2018-12-23T03:39:18.035Z,18.74
2018-12-23T03:40:17.937Z,18.75
2018-12-23T03:41:17.743Z,18.74
2018-12-23T03:42:17.731Z,18.77
2018-12-23T03:43:17.680Z,18.73
2018-12-23T03:44:17.905Z,18.73
2018-12-23T03:45:17.557Z,18.74
2018-12-23T03:46:18.132Z,18.73
2018-12-23T03:47:17.621Z,18.75
2018-12-23T03:48:17.980Z,18.71
2018-12-23T03:49:17.884Z,18.73
2018-12-23T03:50:18.280Z,18.73
2018-12-23T03:51:18.149Z,18.71
2018-12-23T03:52:18.203Z,18.7
2018-12-23T03:53:18.301Z,18.73
2018-12-23T03:54:18.553Z,18.73
2018-12-23T03:55:17.833Z,18.71
2018-12-23T03:56:18.002Z,18.73
2018-12-23T03:57:17.960Z,18.71
2018-12-23T03:58:17.978Z,18.71
2018-12-23T03:59:17.692Z,18.73
2018-12-23T04:00:17.950Z,18.71
2018-12-23T04:01:17.025Z,18.71
2018-12-23T04:02:17.946Z,18.7
2018-12-23T04:03:17.692Z,18.71
2018-12-23T04:04:18.140Z,18.7
2018-12-23T04:05:18.113Z,18.71
2018-12-23T04:06:25.250Z,18.68
2018-12-23T04:07:18.161Z,18.71
2018-12-23T04:08:17.851Z,18.7
2018-12-23T04:09:18.029Z,18.7
2018-12-23T04:10:18.289Z,18.68
2018-12-23T04:11:18.007Z,18.7
2018-12-23T04:12:17.965Z,18.7
2018-12-23T04:13:18.003Z,18.67
2018-12-23T04:14:17.761Z,18.71
2018-12-23T04:15:17.621Z,18.68
2018-12-23T04:16:18.073Z,18.7
2018-12-23T04:17:17.991Z,18.7
2018-12-23T04:18:17.830Z,18.67
2018-12-23T04:19:17.998Z,18.68
2018-12-23T04:20:17.946Z,18.67
2018-12-23T04:21:17.585Z,18.66
2018-12-23T04:22:18.202Z,18.66
2018-12-23T04:23:17.932Z,18.67
2018-12-23T04:24:18.135Z,18.66
2018-12-23T04:25:18.080Z,18.66
2018-12-23T04:26:17.806Z,18.66
2018-12-23T04:27:17.586Z,18.64
2018-12-23T04:28:18.077Z,18.67
2018-12-23T04:29:17.807Z,18.64
2018-12-23T04:30:18.055Z,18.63
2018-12-23T04:31:17.494Z,18.64
2018-12-23T04:32:17.766Z,18.63
2018-12-23T04:33:18.098Z,18.63
2018-12-23T04:34:17.714Z,18.62
2018-12-23T04:35:18.347Z,18.64
2018-12-23T04:36:17.780Z,18.63
2018-12-23T04:37:18.068Z,18.62
2018-12-23T04:38:18.589Z,18.63
2018-12-23T04:39:18.445Z,18.63
2018-12-23T04:40:18.316Z,18.63
2018-12-23T04:41:18.266Z,18.64
2018-12-23T04:42:18.295Z,18.64
2018-12-23T04:43:17.962Z,18.63
2018-12-23T04:44:18.008Z,18.66
2018-12-23T04:45:17.920Z,18.66
2018-12-23T04:46:18.014Z,18.64
2018-12-23T04:47:18.184Z,18.66
2018-12-23T04:48:18.124Z,18.66
2018-12-23T04:49:18.111Z,18.67
2018-12-23T04:50:17.874Z,18.68
2018-12-23T04:51:18.124Z,18.68
2018-12-23T04:52:17.910Z,18.68
2018-12-23T04:53:18.569Z,18.71
2018-12-23T04:54:17.474Z,18.7
2018-12-23T04:55:17.957Z,18.73
2018-12-23T04:56:18.308Z,18.71
2018-12-23T04:57:18.143Z,18.75
2018-12-23T04:58:18.034Z,18.77
2018-12-23T04:59:17.998Z,18.77
2018-12-23T05:00:18.267Z,18.8
2018-12-23T05:01:17.681Z,18.77
2018-12-23T05:02:18.421Z,18.77
2018-12-23T05:03:22.876Z,18.8
2018-12-23T05:04:17.875Z,18.83
2018-12-23T05:05:18.017Z,18.83
2018-12-23T05:06:18.280Z,18.83
2018-12-23T05:07:17.848Z,18.85
2018-12-23T05:08:17.819Z,18.85
2018-12-23T05:09:17.855Z,18.88
2018-12-23T05:10:17.767Z,18.92
2018-12-23T05:11:18.050Z,18.92
2018-12-23T05:12:18.011Z,18.94
2018-12-23T05:13:17.998Z,18.95
2018-12-23T05:14:18.024Z,18.95
2018-12-23T05:15:17.175Z,18.99
2018-12-23T05:16:18.040Z,18.99
2018-12-23T05:17:17.986Z,18.99
2018-12-23T05:18:18.266Z,19.02
2018-12-23T05:19:18.272Z,19.05
2018-12-23T05:20:17.695Z,19.03
2018-12-23T05:21:18.454Z,19.05
2018-12-23T05:22:17.994Z,19.06
2018-12-23T05:23:18.172Z,19.09
2018-12-23T05:24:17.876Z,19.09
2018-12-23T05:25:17.694Z,19.13
2018-12-23T05:26:17.933Z,19.12
2018-12-23T05:27:16.865Z,19.13
2018-12-23T05:28:17.642Z,19.15
2018-12-23T05:29:17.739Z,19.13
2018-12-23T05:30:18.068Z,19.16
2018-12-23T05:31:16.982Z,19.18
2018-12-23T05:32:18.193Z,19.19
2018-12-23T05:33:18.104Z,19.22
2018-12-23T05:34:17.863Z,19.19
2018-12-23T05:35:17.793Z,19.23
2018-12-23T05:36:18.087Z,19.25
2018-12-23T05:37:17.852Z,19.26
2018-12-23T05:38:18.011Z,19.25
2018-12-23T05:39:18.019Z,19.29
2018-12-23T05:40:18.233Z,19.26
2018-12-23T05:41:17.970Z,19.29
2018-12-23T05:42:17.973Z,19.33
2018-12-23T05:43:17.436Z,19.32
2018-12-23T05:44:18.247Z,19.3
2018-12-23T05:45:17.715Z,19.33
2018-12-23T05:46:17.919Z,19.33
2018-12-23T05:47:18.022Z,19.35
2018-12-23T05:48:17.893Z,19.36
2018-12-23T05:49:17.621Z,19.4
2018-12-23T05:50:17.613Z,19.4
2018-12-23T05:51:18.217Z,19.39
2018-12-23T05:52:17.825Z,19.42
2018-12-23T05:53:17.543Z,19.42
2018-12-23T05:54:17.780Z,19.42
2018-12-23T05:55:17.603Z,19.43
2018-12-23T05:56:18.029Z,19.43
2018-12-23T05:57:18.047Z,19.49
2018-12-23T05:58:18.220Z,19.45
2018-12-23T05:59:17.841Z,19.47
2018-12-23T06:00:18.188Z,19.49
2018-12-23T06:01:17.926Z,19.52
2018-12-23T06:02:17.945Z,19.5
2018-12-23T06:03:17.305Z,19.53
2018-12-23T06:04:17.933Z,19.54
2018-12-23T06:05:17.922Z,19.52
2018-12-23T06:06:17.911Z,19.53
2018-12-23T06:07:17.705Z,19.57
2018-12-23T06:08:17.902Z,19.56
2018-12-23T06:09:17.894Z,19.57
2018-12-23T06:10:17.625Z,19.57
2018-12-23T06:11:17.994Z,19.58
2018-12-23T06:12:17.971Z,19.6
2018-12-23T06:13:17.549Z,19.6
2018-12-23T06:14:18.008Z,19.6
2018-12-23T06:15:17.640Z,19.63
2018-12-23T06:16:17.817Z,19.64
2018-12-23T06:17:17.786Z,19.6
2018-12-23T06:18:18.250Z,19.63
2018-12-23T06:19:18.018Z,19.63
2018-12-23T06:20:17.740Z,19.63
2018-12-23T06:21:18.198Z,19.63
2018-12-23T06:22:18.228Z,19.65
2018-12-23T06:23:18.159Z,19.65
2018-12-23T06:24:17.662Z,19.65
2018-12-23T06:25:17.878Z,19.67
2018-12-23T06:26:18.030Z,19.65
2018-12-23T06:27:17.854Z,19.68
2018-12-23T06:28:18.118Z,19.68
2018-12-23T06:29:17.571Z,19.64
2018-12-23T06:30:17.825Z,19.68
2018-12-23T06:31:18.408Z,19.65
2018-12-23T06:32:17.586Z,19.67
2018-12-23T06:33:16.599Z,19.67
2018-12-23T06:34:17.927Z,19.67
2018-12-23T06:35:18.110Z,19.68
2018-12-23T06:36:17.838Z,19.7
2018-12-23T06:37:17.605Z,19.68
2018-12-23T06:38:17.672Z,19.68
2018-12-23T06:39:18.041Z,19.7
2018-12-23T06:40:18.026Z,19.71
2018-12-23T06:41:18.022Z,19.7
2018-12-23T06:42:17.977Z,19.71
2018-12-23T06:43:17.971Z,19.73
2018-12-23T06:44:17.442Z,19.71
2018-12-23T06:45:17.970Z,19.71
2018-12-23T06:46:17.560Z,19.71
2018-12-23T06:47:17.813Z,19.74
2018-12-23T06:48:18.165Z,19.71
2018-12-23T06:49:17.917Z,19.71
2018-12-23T06:50:17.651Z,19.73
2018-12-23T06:51:17.792Z,19.73
2018-12-23T06:52:17.867Z,19.75
2018-12-23T06:53:17.858Z,19.73
2018-12-23T06:54:18.072Z,19.75
2018-12-23T06:55:18.141Z,19.75
2018-12-23T06:56:17.852Z,19.73
2018-12-23T06:57:18.095Z,19.78
2018-12-23T06:58:17.545Z,19.77
2018-12-23T06:59:17.737Z,19.75
2018-12-23T07:00:17.771Z,19.75
2018-12-23T07:01:17.744Z,19.8
2018-12-23T07:02:17.981Z,19.78
2018-12-23T07:03:17.924Z,19.8
2018-12-23T07:04:18.223Z,19.81
2018-12-23T07:05:17.922Z,19.8
2018-12-23T07:06:17.930Z,19.82
2018-12-23T07:07:19.332Z,19.8
2018-12-23T07:08:17.861Z,19.82
2018-12-23T07:09:17.624Z,19.81
2018-12-23T07:10:17.764Z,19.82
2018-12-23T07:11:18.597Z,19.82
2018-12-23T07:12:17.856Z,19.82
2018-12-23T07:13:17.585Z,19.84
2018-12-23T07:14:17.833Z,19.84
2018-12-23T07:15:17.183Z,19.84
2018-12-23T07:16:17.834Z,19.86
2018-12-23T07:17:17.471Z,19.89
2018-12-23T07:18:17.795Z,19.86
2018-12-23T07:19:18.023Z,19.86
2018-12-23T07:20:17.357Z,19.89
2018-12-23T07:21:17.668Z,19.89
2018-12-23T07:22:17.597Z,19.91
2018-12-23T07:23:17.846Z,19.91
2018-12-23T07:24:17.910Z,19.91
2018-12-23T07:25:17.937Z,19.92
2018-12-23T07:26:17.641Z,19.92
2018-12-23T07:27:17.807Z,19.92
2018-12-23T07:28:17.830Z,19.93
2018-12-23T07:29:18.044Z,19.92
2018-12-23T07:30:17.569Z,19.93
2018-12-23T07:31:17.811Z,19.96
2018-12-23T07:32:17.570Z,19.95
2018-12-23T07:33:17.558Z,19.98
2018-12-23T07:34:17.780Z,19.98
2018-12-23T07:35:17.545Z,19.98
2018-12-23T07:36:17.716Z,19.99
2018-12-23T07:37:17.746Z,20.01
2018-12-23T07:38:16.913Z,20.01
2018-12-23T07:39:17.695Z,20.02
2018-12-23T07:40:17.727Z,20.01
2018-12-23T07:41:17.954Z,19.99
2018-12-23T07:42:17.957Z,20.01
2018-12-23T07:43:17.959Z,20.02
2018-12-23T07:44:17.906Z,20.01
2018-12-23T07:45:18.030Z,20.04
2018-12-23T07:46:17.883Z,20.02
2018-12-23T07:47:18.178Z,20.05
2018-12-23T07:48:17.623Z,20.04
2018-12-23T07:49:18.163Z,20.04
2018-12-23T07:50:17.856Z,20.04
2018-12-23T07:51:17.499Z,20.04
2018-12-23T07:52:18.253Z,20.04
2018-12-23T07:53:17.559Z,20.05
2018-12-23T07:54:18.038Z,20.04
2018-12-23T07:55:17.774Z,20.08
2018-12-23T07:56:17.768Z,20.07
2018-12-23T07:57:22.086Z,20.05
2018-12-23T07:58:17.884Z,20.05
2018-12-23T07:59:17.670Z,20.08
2018-12-23T08:00:17.677Z,20.08
2018-12-23T08:01:17.635Z,20.08
2018-12-23T08:02:17.879Z,20.08
2018-12-23T08:03:17.630Z,20.08
2018-12-23T08:04:17.649Z,20.09
2018-12-23T08:05:17.687Z,20.11
2018-12-23T08:06:18.463Z,20.09
2018-12-23T08:07:17.539Z,20.07
2018-12-23T08:08:18.087Z,20.11
2018-12-23T08:09:17.824Z,20.11
2018-12-23T08:10:17.751Z,20.12
2018-12-23T08:11:17.977Z,20.12
2018-12-23T08:12:17.494Z,20.11
2018-12-23T08:13:17.595Z,20.12
2018-12-23T08:14:17.971Z,20.12
2018-12-23T08:15:17.933Z,20.13
2018-12-23T08:16:17.630Z,20.12
2018-12-23T08:17:17.984Z,20.15
2018-12-23T08:18:17.974Z,20.13
2018-12-23T08:19:18.367Z,20.16
2018-12-23T08:20:17.896Z,20.13
2018-12-23T08:21:17.654Z,20.16
2018-12-23T08:22:17.880Z,20.15
2018-12-23T08:23:17.838Z,20.18
2018-12-23T08:24:17.584Z,20.16
2018-12-23T08:25:17.647Z,20.18
2018-12-23T08:26:17.833Z,20.19
2018-12-23T08:27:17.549Z,20.16
2018-12-23T08:28:17.509Z,20.19
2018-12-23T08:29:17.764Z,20.19
2018-12-23T08:30:17.858Z,20.19
2018-12-23T08:31:17.726Z,20.19
2018-12-23T08:32:17.525Z,20.2
2018-12-23T08:33:17.349Z,20.19
2018-12-23T08:34:17.490Z,20.19
2018-12-23T08:35:18.214Z,20.2
2018-12-23T08:36:17.956Z,20.19
2018-12-23T08:37:17.641Z,20.2
2018-12-23T08:38:17.788Z,20.2
2018-12-23T08:39:17.933Z,20.19
2018-12-23T08:40:17.588Z,20.2
2018-12-23T08:41:17.880Z,20.2
2018-12-23T08:42:17.885Z,20.2
2018-12-23T08:43:17.878Z,20.2
2018-12-23T08:44:17.815Z,20.22
2018-12-23T08:45:17.852Z,20.2
2018-12-23T08:46:17.462Z,20.23
2018-12-23T08:47:17.833Z,20.23
2018-12-23T08:48:17.591Z,20.2
2018-12-23T08:49:18.526Z,20.23
2018-12-23T08:50:22.601Z,20.23
2018-12-23T08:51:17.521Z,20.22
2018-12-23T08:52:18.006Z,20.25
2018-12-23T08:53:17.110Z,20.25
2018-12-23T08:54:17.786Z,20.23
2018-12-23T08:55:16.901Z,20.26
2018-12-23T08:56:17.773Z,20.26
2018-12-23T08:57:17.779Z,20.25
2018-12-23T08:58:18.010Z,20.25
2018-12-23T08:59:18.004Z,20.25
2018-12-23T09:00:17.499Z,20.26
2018-12-23T09:01:17.977Z,20.27
2018-12-23T09:02:17.723Z,20.25
2018-12-23T09:03:19.410Z,20.27
2018-12-23T09:04:17.694Z,20.29
2018-12-23T09:05:17.935Z,20.26
2018-12-23T09:06:18.669Z,20.27
2018-12-23T09:07:17.889Z,20.29
2018-12-23T09:08:17.655Z,20.26
2018-12-23T09:09:17.933Z,20.29
2018-12-23T09:10:17.657Z,20.27
2018-12-23T09:11:17.880Z,20.27
2018-12-23T09:12:17.669Z,20.29
2018-12-23T09:13:17.472Z,20.26
2018-12-23T09:14:18.106Z,20.26
2018-12-23T09:15:17.601Z,20.27
2018-12-23T09:16:18.308Z,20.27
2018-12-23T09:17:17.946Z,20.29
2018-12-23T09:18:19.960Z,20.29
2018-12-23T09:19:17.959Z,20.26
2018-12-23T09:20:18.522Z,20.3
2018-12-23T09:21:17.767Z,20.27
2018-12-23T09:22:19.980Z,20.27
2018-12-23T09:23:17.940Z,20.27
2018-12-23T09:24:17.950Z,20.26
2018-12-23T09:25:17.679Z,20.27
2018-12-23T09:26:18.947Z,20.27
2018-12-23T09:27:18.940Z,20.27
2018-12-23T09:28:18.147Z,20.27
2018-12-23T09:29:17.879Z,20.26
2018-12-23T09:30:17.592Z,20.29
2018-12-23T09:31:17.858Z,20.26
2018-12-23T09:32:18.304Z,20.26
2018-12-23T09:33:17.866Z,20.26
2018-12-23T09:34:17.512Z,20.27
2018-12-23T09:35:18.527Z,20.29
2018-12-23T09:36:18.375Z,20.29
2018-12-23T09:37:18.001Z,20.27
2018-12-23T09:38:17.953Z,20.26
2018-12-23T09:39:18.423Z,20.3
2018-12-23T09:40:17.936Z,20.29
2018-12-23T09:41:16.778Z,20.29
2018-12-23T09:42:17.245Z,20.29
2018-12-23T09:43:17.609Z,20.26
2018-12-23T09:44:17.914Z,20.26
2018-12-23T09:45:17.686Z,20.27
2018-12-23T09:46:18.188Z,20.3
2018-12-23T09:47:18.069Z,20.29
2018-12-23T09:48:18.142Z,20.33
2018-12-23T09:49:18.025Z,20.35
2018-12-23T09:50:18.612Z,20.32
2018-12-23T09:51:17.575Z,20.33
2018-12-23T09:52:17.821Z,20.35
2018-12-23T09:53:17.821Z,20.3
2018-12-23T09:54:17.754Z,20.32
2018-12-23T09:55:17.534Z,20.29
2018-12-23T09:56:17.749Z,20.32
2018-12-23T09:57:17.729Z,20.3
2018-12-23T09:58:17.729Z,20.29
2018-12-23T09:59:17.667Z,20.29
2018-12-23T10:00:18.146Z,20.27
2018-12-23T10:01:17.919Z,20.26
2018-12-23T10:02:17.605Z,20.26
2018-12-23T10:03:17.840Z,20.26
2018-12-23T10:04:16.734Z,20.26
2018-12-23T10:05:17.639Z,20.26
2018-12-23T10:06:18.082Z,20.23
2018-12-23T10:07:17.906Z,20.26
2018-12-23T10:08:17.831Z,20.26
2018-12-23T10:09:17.595Z,20.22
2018-12-23T10:10:17.571Z,20.15
2018-12-23T10:11:17.548Z,20.08
2018-12-23T10:12:17.784Z,19.99
2018-12-23T10:13:17.790Z,19.95
2018-12-23T10:14:17.443Z,19.93
2018-12-23T10:15:17.981Z,19.95
2018-12-23T10:16:17.461Z,20.01
2018-12-23T10:17:17.716Z,20.01
2018-12-23T10:18:17.696Z,20.07
2018-12-23T10:19:17.694Z,20.05
2018-12-23T10:20:17.634Z,20.08
2018-12-23T10:21:17.616Z,20.11
2018-12-23T10:22:17.989Z,20.16
2018-12-23T10:23:17.568Z,20.2
2018-12-23T10:24:18.230Z,20.22
2018-12-23T10:25:17.798Z,20.26
2018-12-23T10:26:17.073Z,20.27
2018-12-23T10:27:18.119Z,20.29
2018-12-23T10:28:17.824Z,20.33
2018-12-23T10:29:17.778Z,20.32
2018-12-23T10:30:17.711Z,20.36
2018-12-23T10:31:17.988Z,20.39
2018-12-23T10:32:17.993Z,20.4
2018-12-23T10:33:17.983Z,20.42
2018-12-23T10:34:17.987Z,20.42
2018-12-23T10:35:17.847Z,20.42
2018-12-23T10:36:17.629Z,20.4
2018-12-23T10:37:17.718Z,20.39
2018-12-23T10:38:18.895Z,20.43
2018-12-23T10:39:17.787Z,20.43
2018-12-23T10:40:18.193Z,20.46
2018-12-23T10:41:17.790Z,20.47
2018-12-23T10:42:23.880Z,20.55
2018-12-23T10:43:23.322Z,20.63
2018-12-23T10:44:37.028Z,20.66
2018-12-23T10:45:35.658Z,20.68
2018-12-23T10:46:37.272Z,20.72
2018-12-23T10:47:36.723Z,20.78
2018-12-23T10:48:36.984Z,20.81
2018-12-23T10:49:37.713Z,20.82
2018-12-23T10:50:36.724Z,20.87
2018-12-23T10:51:21.547Z,20.89
2018-12-23T10:52:21.860Z,20.91
2018-12-23T10:53:40.721Z,20.97
2018-12-23T10:55:15.516Z,20.99
2018-12-23T10:56:15.530Z,21.02
2018-12-23T10:57:15.272Z,21.06
2018-12-23T10:58:15.021Z,21.09
2018-12-23T10:59:15.515Z,21.11
2018-12-23T11:00:15.782Z,21.11
2018-12-23T11:01:14.958Z,21.16
2018-12-23T11:02:15.271Z,21.15
2018-12-23T11:03:15.489Z,21.16
2018-12-23T11:04:15.272Z,21.21
2018-12-23T11:05:14.297Z,21.19
2018-12-23T11:06:15.283Z,21.21
2018-12-23T11:07:15.775Z,21.25
2018-12-23T11:26:48.961Z,21.37
2018-12-23T11:27:48.648Z,21.37
2018-12-23T11:28:48.644Z,21.42
2018-12-23T11:29:48.850Z,21.4
2018-12-23T11:30:48.646Z,21.42
2018-12-23T11:31:48.788Z,21.46
2018-12-23T11:32:48.797Z,21.43
2018-12-23T11:33:49.592Z,21.44
2018-12-23T11:34:48.818Z,21.46
2018-12-23T11:35:48.501Z,21.44
2018-12-23T11:36:49.013Z,21.49
2018-12-23T11:37:24.998Z,21.46
2018-12-23T11:38:25.468Z,21.46
2018-12-23T11:39:25.199Z,21.47
2018-12-23T11:40:24.943Z,21.49
2018-12-23T11:41:24.878Z,21.49
2018-12-23T11:42:25.103Z,21.43
2018-12-23T11:43:25.404Z,21.47
2018-12-23T11:51:53.321Z,21.5
2018-12-23T11:52:53.390Z,21.51
2018-12-23T11:53:53.577Z,21.54
2018-12-23T11:54:53.122Z,21.56
2018-12-23T11:55:53.403Z,21.54
2018-12-23T11:56:52.959Z,21.54
2018-12-23T11:57:53.550Z,21.56
2018-12-23T11:58:53.194Z,21.54
2018-12-23T11:59:53.703Z,21.53
2018-12-23T12:00:52.787Z,21.56
2018-12-23T12:02:16.247Z,21.59
2018-12-23T12:03:16.247Z,21.6
2018-12-23T12:04:16.241Z,21.61
2018-12-23T12:05:16.765Z,21.63
2018-12-23T12:06:16.289Z,21.6
2018-12-23T12:06:54.315Z,21.63
2018-12-23T12:07:54.282Z,21.61
2018-12-23T12:08:54.305Z,21.61
2018-12-23T12:09:54.259Z,21.64
2018-12-23T12:10:53.727Z,21.63
2018-12-23T12:11:54.267Z,21.66
2018-12-23T12:12:52.868Z,21.66
2018-12-23T12:13:53.967Z,21.66
2018-12-23T12:14:53.661Z,21.66
2018-12-23T12:15:54.393Z,21.68
2018-12-23T12:16:54.574Z,21.66
2018-12-23T12:17:59.216Z,21.64
2018-12-23T12:18:53.722Z,21.66
2018-12-23T12:19:54.312Z,21.66
2018-12-23T12:20:54.063Z,21.63
2018-12-23T12:21:53.927Z,21.61
2018-12-23T12:22:54.179Z,21.63
2018-12-23T12:23:53.422Z,21.67
2018-12-23T12:24:54.011Z,21.66
2018-12-23T12:25:54.278Z,21.66
2018-12-23T12:26:54.267Z,21.66
2018-12-23T12:27:54.317Z,21.67
2018-12-23T12:28:54.083Z,21.68
2018-12-23T12:29:54.133Z,21.71
2018-12-23T12:30:54.466Z,21.73
2018-12-23T12:31:54.382Z,21.67
2018-12-23T12:32:54.224Z,21.68
2018-12-23T12:33:54.521Z,21.63
2018-12-23T12:34:54.266Z,21.63
2018-12-23T12:35:54.275Z,21.64
2018-12-23T12:36:54.547Z,21.63
2018-12-23T12:37:54.411Z,21.63
2018-12-23T12:38:54.360Z,21.66
2018-12-23T12:39:53.848Z,21.64
2018-12-23T12:40:54.880Z,21.67
2018-12-23T12:41:54.423Z,21.67
2018-12-23T12:42:54.189Z,21.68
2018-12-23T12:43:53.972Z,21.64
2018-12-23T12:44:53.862Z,21.63
2018-12-23T12:46:01.136Z,21.6
2018-12-23T12:46:54.015Z,21.6
2018-12-23T12:47:54.501Z,21.59
2018-12-23T12:48:53.502Z,21.64
2018-12-23T12:49:54.115Z,21.67
2018-12-23T12:50:54.588Z,21.66
2018-12-23T12:51:54.384Z,21.67
2018-12-23T12:52:54.151Z,21.68
2018-12-23T12:53:53.890Z,21.7
2018-12-23T12:54:54.136Z,21.68
2018-12-23T12:55:54.170Z,21.68
2018-12-23T12:56:54.184Z,21.66
2018-12-23T12:57:54.487Z,21.67
2018-12-23T12:58:53.825Z,21.67
2018-12-23T12:59:53.745Z,21.66
2018-12-23T13:00:54.270Z,21.63
2018-12-23T13:01:54.053Z,21.61
2018-12-23T13:02:54.586Z,21.6
2018-12-23T13:03:54.606Z,21.6
2018-12-23T13:04:54.357Z,21.57
2018-12-23T13:05:54.380Z,21.59
2018-12-23T13:06:54.883Z,21.63
2018-12-23T13:07:54.405Z,21.64
2018-12-23T13:09:00.996Z,21.67
2018-12-23T13:09:53.434Z,21.67
2018-12-23T13:10:53.764Z,21.68
2018-12-23T13:11:54.193Z,21.73
2018-12-23T13:12:54.271Z,21.73
2018-12-23T13:13:53.628Z,21.71
2018-12-23T13:14:46.911Z,21.74
2018-12-23T13:15:46.878Z,21.71
2018-12-23T13:16:46.087Z,21.67
2018-12-23T13:17:46.485Z,21.66
2018-12-23T13:18:46.931Z,21.67
2018-12-23T13:19:47.135Z,21.64
2018-12-23T13:20:47.201Z,21.63