createdAt,value
2018-09-01T00:00:54.103Z,8.00
2018-09-01T00:03:24.676Z,8.67
2018-09-01T00:05:55.437Z,10.17
2018-09-01T00:08:25.837Z,9.70
2018-09-01T00:10:55.546Z,9.27
2018-09-01T00:13:26.578Z,9.23
2018-09-01T00:15:57.486Z,7.20
2018-09-01T00:18:27.890Z,8.67
2018-09-01T00:20:58.493Z,8.80
2018-09-01T00:23:29.030Z,12.03
2018-09-01T00:25:59.477Z,9.50
2018-09-01T00:28:29.841Z,10.07
2018-09-01T00:31:00.405Z,10.23
2018-09-01T00:33:30.782Z,10.47
2018-09-01T00:36:01.185Z,10.10
2018-09-01T00:38:36.734Z,10.27
2018-09-01T00:41:07.294Z,9.80
2018-09-01T00:43:38.394Z,10.70
2018-09-01T00:46:08.828Z,10.03
2018-09-01T00:48:39.165Z,9.63
2018-09-01T00:51:09.764Z,11.43
2018-09-01T00:53:40.087Z,9.37
2018-09-01T00:56:10.774Z,9.07
2018-09-01T00:58:41.057Z,10.23
2018-09-01T01:01:11.688Z,11.30
2018-09-01T01:03:44.989Z,9.83
2018-09-01T01:06:15.450Z,10.03
2018-09-01T01:08:45.831Z,10.40
2018-09-01T01:11:17.945Z,9.80
2018-09-01T01:13:48.477Z,10.77
2018-09-01T01:16:19.302Z,10.33
2018-09-01T01:18:49.849Z,9.57
2018-09-01T01:21:20.297Z,10.47
2018-09-01T01:23:50.842Z,11.67
2018-09-01T01:26:21.261Z,10.83
2018-09-01T01:28:51.714Z,12.17
2018-09-01T01:31:22.170Z,11.17
2018-09-01T01:33:52.604Z,10.50
2018-09-01T01:36:23.165Z,10.50
2018-09-01T01:38:53.420Z,10.83
2018-09-01T01:41:24.078Z,11.27
2018-09-01T01:43:54.347Z,11.80
2018-09-01T01:46:24.769Z,10.63
2018-09-01T01:48:55.073Z,10.57
2018-09-01T01:51:25.089Z,12.73
2018-09-01T01:53:55.310Z,11.63
2018-09-01T01:56:25.785Z,10.47
2018-09-01T01:58:56.318Z,9.40
2018-09-01T02:01:26.823Z,10.30
2018-09-01T02:03:57.225Z,11.97
2018-09-01T02:06:27.973Z,10.33
2018-09-01T02:08:58.737Z,13.30
2018-09-01T02:11:29.029Z,9.17
2018-09-01T02:13:58.828Z,10.70
2018-09-01T02:16:28.516Z,9.57
2018-09-01T02:18:58.760Z,12.00
2018-09-01T02:21:28.550Z,9.97
2018-09-01T02:23:58.274Z,10.17
2018-09-01T02:26:28.826Z,12.20
2018-09-01T02:28:59.257Z,9.47
2018-09-01T02:31:29.705Z,10.20
2018-09-01T02:34:00.062Z,11.50
2018-09-01T02:36:30.594Z,10.60
2018-09-01T02:39:01.141Z,12.40
2018-09-01T02:41:30.991Z,9.03
2018-09-01T02:44:01.401Z,9.23
2018-09-01T02:46:31.855Z,10.23
2018-09-01T02:49:02.321Z,10.60
2018-09-01T02:51:32.773Z,9.63
2018-09-01T02:54:03.314Z,9.10
2018-09-01T02:56:33.863Z,9.50
2018-09-01T02:59:04.157Z,9.90
2018-09-01T03:01:37.006Z,11.83
2018-09-01T03:04:08.344Z,11.73
2018-09-01T03:06:49.386Z,12.00
2018-09-01T03:09:19.941Z,12.33
2018-09-01T03:11:51.019Z,17.00
2018-09-01T03:14:21.205Z,11.50
2018-09-01T03:16:52.321Z,11.30
2018-09-01T03:19:22.961Z,12.80
2018-09-01T03:21:53.561Z,11.87
2018-09-01T03:24:24.068Z,13.17
2018-09-01T03:26:53.819Z,12.33
2018-09-01T03:29:24.229Z,9.87
2018-09-01T03:31:54.785Z,11.57
2018-09-01T03:34:25.261Z,11.30
2018-09-01T03:36:55.674Z,11.20
2018-09-01T03:39:26.017Z,13.87
2018-09-01T03:41:56.495Z,12.37
2018-09-01T03:44:26.805Z,12.77
2018-09-01T03:46:57.294Z,10.47
2018-09-01T03:49:27.756Z,11.13
2018-09-01T03:51:58.493Z,12.43
2018-09-01T03:54:29.010Z,12.03
2018-09-01T03:56:59.353Z,9.37
2018-09-01T03:59:30.137Z,12.87
2018-09-01T04:02:00.589Z,10.63
2018-09-01T04:04:30.354Z,12.97
2018-09-01T04:07:00.753Z,13.27
2018-09-01T04:09:31.067Z,11.80
2018-09-01T04:12:01.577Z,11.73
2018-09-01T04:14:31.882Z,11.30
2018-09-01T04:17:02.334Z,11.80
2018-09-01T04:19:32.772Z,11.57
2018-09-01T04:22:03.420Z,10.67
2018-09-01T04:24:33.862Z,11.50
2018-09-01T04:27:04.378Z,11.10
2018-09-01T04:29:34.899Z,11.37
2018-09-01T04:32:05.489Z,10.90
2018-09-01T04:34:35.890Z,11.37
2018-09-01T04:37:06.486Z,13.33
2018-09-01T04:39:37.123Z,12.77
2018-09-01T04:42:07.574Z,11.57
2018-09-01T04:44:37.957Z,10.33
2018-09-01T04:47:08.537Z,11.23
2018-09-01T04:49:38.297Z,10.90
2018-09-01T04:52:09.031Z,10.23
2018-09-01T04:54:39.423Z,11.53
2018-09-01T04:57:09.246Z,11.33
2018-09-01T04:59:39.326Z,9.40
2018-09-01T05:02:09.827Z,14.37
2018-09-01T05:04:41.075Z,12.33
2018-09-01T05:07:11.573Z,10.30
2018-09-01T05:09:42.074Z,9.33
2018-09-01T05:12:12.690Z,10.70
2018-09-01T05:14:43.033Z,11.90
2018-09-01T05:17:12.838Z,10.63
2018-09-01T05:19:42.595Z,8.67
2018-09-01T05:22:12.966Z,9.73
2018-09-01T05:24:43.667Z,9.50
2018-09-01T05:27:13.873Z,9.27
2018-09-01T05:29:44.357Z,12.90
2018-09-01T05:32:14.942Z,8.73
2018-09-01T05:34:45.346Z,9.60
2018-09-01T05:37:16.039Z,12.77
2018-09-01T05:39:46.517Z,8.53
2018-09-01T05:42:17.122Z,9.93
2018-09-01T05:44:46.886Z,10.17
2018-09-01T05:47:17.283Z,8.57
2018-09-01T05:49:47.911Z,12.87
2018-09-01T05:52:18.350Z,11.50
2018-09-01T05:54:48.625Z,9.13
2018-09-01T05:57:18.418Z,9.73
2018-09-01T05:59:48.083Z,13.10
2018-09-01T06:02:18.582Z,9.47
2018-09-01T06:04:49.001Z,10.90
2018-09-01T06:07:19.340Z,10.53
2018-09-01T06:09:49.645Z,9.30
2018-09-01T06:12:19.460Z,10.20
2018-09-01T06:14:49.128Z,10.67
2018-09-01T06:17:19.615Z,10.30
2018-09-01T06:19:49.446Z,9.50
2018-09-01T06:22:19.782Z,11.80
2018-09-01T06:24:50.241Z,11.07
2018-09-01T06:27:26.346Z,10.30
2018-09-01T06:29:56.721Z,11.40
2018-09-01T06:32:27.546Z,10.33
2018-09-01T06:34:58.051Z,13.33
2018-09-01T06:37:28.546Z,10.10
2018-09-01T06:39:58.290Z,11.27
2018-09-01T06:42:28.779Z,11.37
2018-09-01T06:44:59.230Z,11.73
2018-09-01T06:47:29.778Z,11.63
2018-09-01T06:50:00.153Z,11.23
2018-09-01T06:52:30.007Z,10.73
2018-09-01T06:55:00.369Z,9.10
2018-09-01T06:57:30.798Z,8.80
2018-09-01T07:00:01.130Z,10.20
2018-09-01T07:02:31.621Z,9.47
2018-09-01T07:05:02.042Z,9.73
2018-09-01T07:07:32.607Z,10.27
2018-09-01T07:10:03.102Z,11.80
2018-09-01T07:12:33.579Z,12.23
2018-09-01T07:15:04.037Z,11.53
2018-09-01T07:17:34.485Z,11.80
2018-09-01T07:20:05.065Z,11.77
2018-09-01T07:22:35.534Z,10.17
2018-09-01T07:25:06.064Z,12.07
2018-09-01T07:27:36.390Z,13.63
2018-09-01T07:30:07.240Z,8.57
2018-09-01T07:32:37.630Z,10.60
2018-09-01T07:35:08.137Z,12.90
2018-09-01T07:37:37.858Z,13.00
2018-09-01T07:40:08.177Z,10.87
2018-09-01T07:42:38.001Z,12.20
2018-09-01T07:45:08.445Z,10.47
2018-09-01T07:47:39.018Z,9.37
2018-09-01T07:50:09.512Z,10.77
2018-09-01T07:52:40.039Z,10.70
2018-09-01T07:55:10.583Z,11.93
2018-09-01T07:57:41.084Z,9.30
2018-09-01T08:00:12.129Z,9.80
2018-09-01T08:02:42.602Z,11.93
2018-09-01T08:05:12.882Z,10.40
2018-09-01T08:07:43.447Z,11.10
2018-09-01T08:10:13.805Z,11.33
2018-09-01T08:12:44.241Z,8.90
2018-09-01T08:15:14.498Z,9.73
2018-09-01T08:17:45.127Z,10.40
2018-09-01T08:20:15.634Z,8.90
2018-09-01T08:22:46.405Z,9.63
2018-09-01T08:25:16.969Z,9.73
2018-09-01T08:27:46.821Z,10.63
2018-09-01T08:30:17.006Z,8.93
2018-09-01T08:32:46.812Z,8.83
2018-09-01T08:35:16.445Z,8.40
2018-09-01T08:37:46.634Z,8.50
2018-09-01T08:40:17.044Z,9.43
2018-09-01T08:42:46.870Z,9.77
2018-09-01T08:45:16.765Z,11.50
2018-09-01T08:47:47.221Z,8.43
2018-09-01T08:50:17.651Z,10.17
2018-09-01T08:52:47.601Z,10.30
2018-09-01T08:55:17.985Z,9.60
2018-09-01T08:57:48.305Z,9.63
2018-09-01T09:00:18.778Z,8.07
2018-09-01T09:02:49.222Z,8.60
2018-09-01T09:05:19.670Z,9.13
2018-09-01T09:07:50.177Z,8.87
2018-09-01T09:10:20.840Z,7.73
2018-09-01T09:12:51.310Z,7.87
2018-09-01T09:15:21.745Z,8.67
2018-09-01T09:17:52.214Z,11.57
2018-09-01T09:20:22.946Z,9.93
2018-09-01T09:22:53.434Z,9.03
2018-09-01T09:25:24.274Z,8.43
2018-09-01T09:27:54.706Z,9.50
2018-09-01T09:30:25.085Z,8.97
2018-09-01T09:32:55.534Z,8.90
2018-09-01T09:35:25.881Z,10.10
2018-09-01T09:37:56.277Z,9.23
2018-09-01T09:40:26.715Z,9.70
2018-09-01T09:42:57.266Z,10.43
2018-09-01T09:45:27.587Z,9.40
2018-09-01T09:47:57.982Z,9.53
2018-09-01T09:50:28.394Z,9.77
2018-09-01T09:52:58.925Z,8.80
2018-09-01T09:55:29.379Z,8.07
2018-09-01T09:57:59.769Z,8.57
2018-09-01T10:00:35.102Z,7.73
2018-09-01T10:03:05.345Z,11.97
2018-09-01T10:05:35.226Z,14.17
2018-09-01T10:08:04.999Z,9.27
2018-09-01T10:10:35.334Z,8.47
2018-09-01T10:13:05.610Z,8.77
2018-09-01T10:15:35.416Z,9.87
2018-09-01T10:18:05.141Z,9.13
2018-09-01T10:20:35.441Z,10.73
2018-09-01T10:23:06.006Z,8.37
2018-09-01T10:25:36.557Z,7.53
2018-09-01T10:28:07.145Z,10.20
2018-09-01T10:30:37.613Z,9.57
2018-09-01T10:33:08.126Z,10.60
2018-09-01T10:35:38.672Z,9.83
2018-09-01T10:38:09.020Z,8.90
2018-09-01T10:40:39.558Z,8.97
2018-09-01T10:43:09.961Z,7.67
2018-09-01T10:45:40.390Z,7.77
2018-09-01T10:48:10.823Z,7.67
2018-09-01T10:50:41.342Z,7.23
2018-09-01T10:53:11.774Z,9.60
2018-09-01T10:55:42.262Z,7.53
2018-09-01T10:58:12.629Z,7.37
2018-09-01T11:00:43.093Z,7.57
2018-09-01T11:03:13.563Z,7.67
2018-09-01T11:05:43.922Z,8.73
2018-09-01T11:08:14.354Z,8.90
2018-09-01T11:10:44.850Z,9.97
2018-09-01T11:13:15.310Z,9.27
2018-09-01T11:15:45.830Z,8.83
2018-09-01T11:18:16.225Z,9.30
2018-09-01T11:20:46.929Z,7.70
2018-09-01T11:23:16.739Z,10.50
2018-09-01T11:25:47.037Z,7.93
2018-09-01T11:28:17.787Z,7.23
2018-09-01T11:30:48.285Z,10.73
2018-09-01T11:33:18.738Z,10.80
2018-09-01T11:35:49.298Z,9.30
2018-09-01T11:38:19.735Z,10.37
2018-09-01T11:40:50.301Z,7.87
2018-09-01T11:43:20.667Z,7.60
2018-09-01T11:45:51.154Z,11.37
2018-09-01T11:48:21.558Z,8.13
2018-09-01T11:50:52.114Z,8.03
2018-09-01T11:53:22.640Z,7.90
2018-09-01T11:55:53.270Z,7.93
2018-09-01T11:58:24.149Z,8.13
2018-09-01T12:00:54.651Z,10.03
2018-09-01T12:03:25.110Z,9.07
2018-09-01T12:05:55.660Z,8.57
2018-09-01T12:08:26.062Z,6.97
2018-09-01T12:10:57.451Z,6.93
2018-09-01T12:13:27.841Z,6.93
2018-09-01T12:15:58.376Z,9.37
2018-09-01T12:18:28.858Z,8.07
2018-09-01T12:20:59.273Z,7.27
2018-09-01T12:23:29.713Z,10.70
2018-09-01T12:26:00.306Z,7.50
2018-09-01T12:28:30.773Z,7.27
2018-09-01T12:31:01.274Z,7.07
2018-09-01T12:33:32.073Z,8.10
2018-09-01T12:36:02.612Z,7.13
2018-09-01T12:38:33.126Z,9.67
2018-09-01T12:41:03.605Z,11.07
2018-09-01T12:43:33.948Z,7.90
2018-09-01T12:46:04.433Z,9.47
2018-09-01T12:48:34.901Z,7.70
2018-09-01T12:51:05.385Z,10.80
2018-09-01T12:53:36.026Z,8.50
2018-09-01T12:56:06.934Z,8.93
2018-09-01T12:58:37.345Z,8.30
2018-09-01T13:01:07.560Z,11.47
2018-09-01T13:03:38.325Z,7.77
2018-09-01T13:06:09.598Z,7.97
2018-09-01T13:08:39.967Z,8.50
2018-09-01T13:11:10.482Z,11.47
2018-09-01T13:13:40.917Z,10.03
2018-09-01T13:16:11.177Z,9.73
2018-09-01T13:18:41.438Z,8.60
2018-09-01T13:21:12.009Z,10.37
2018-09-01T13:23:42.476Z,9.40
2018-09-01T13:26:13.374Z,10.30
2018-09-01T13:28:44.053Z,9.70
2018-09-01T13:31:14.449Z,9.03
2018-09-01T13:33:44.962Z,10.00
2018-09-01T13:36:15.434Z,8.43
2018-09-01T13:38:46.084Z,8.07
2018-09-01T13:41:16.759Z,11.00
2018-09-01T13:43:47.207Z,9.63
2018-09-01T13:46:17.803Z,8.67
2018-09-01T13:48:48.222Z,9.33
2018-09-01T13:51:18.715Z,9.23
2018-09-01T13:53:49.114Z,8.20
2018-09-01T13:56:19.689Z,9.43
2018-09-01T13:58:50.059Z,7.67
2018-09-01T14:01:20.426Z,9.50
2018-09-01T14:03:50.890Z,10.83
2018-09-01T14:06:21.310Z,12.23
2018-09-01T14:08:52.466Z,10.57
2018-09-01T14:11:22.913Z,11.17
2018-09-01T14:13:53.335Z,9.53
2018-09-01T14:16:24.002Z,9.63
2018-09-01T14:18:54.554Z,9.70
2018-09-01T14:21:25.078Z,10.67
2018-09-01T14:23:55.389Z,9.57
2018-09-01T14:26:25.826Z,9.20
2018-09-01T14:28:55.709Z,10.23
2018-09-01T14:31:26.113Z,10.57
2018-09-01T14:33:58.647Z,9.30
2018-09-01T14:36:29.801Z,8.73
2018-09-01T14:39:00.573Z,9.07
2018-09-01T14:41:31.009Z,9.20
2018-09-01T14:44:01.538Z,9.03
2018-09-01T14:46:32.184Z,9.47
2018-09-01T14:49:02.942Z,11.23
2018-09-01T14:51:33.713Z,11.30
2018-09-01T14:54:04.513Z,10.33
2018-09-01T14:56:35.124Z,11.13
2018-09-01T14:59:05.691Z,11.20
2018-09-01T15:01:35.391Z,13.63
2018-09-01T15:04:06.776Z,13.93
2018-09-01T15:06:37.470Z,12.73
2018-09-01T15:09:08.621Z,12.87
2018-09-01T15:11:38.700Z,9.37
2018-09-01T15:14:09.382Z,13.87
2018-09-01T15:16:39.830Z,11.90
2018-09-01T15:19:10.528Z,12.13
2018-09-01T15:21:40.315Z,10.77
2018-09-01T15:24:10.698Z,15.13
2018-09-01T15:26:41.262Z,10.87
2018-09-01T15:29:11.842Z,10.63
2018-09-01T15:31:42.934Z,11.23
2018-09-01T15:34:13.381Z,12.43
2018-09-01T15:36:43.969Z,16.93
2018-09-01T15:39:14.567Z,12.07
2018-09-01T15:41:45.045Z,13.90
2018-09-01T15:44:16.437Z,12.93
2018-09-01T15:46:46.245Z,10.77
2018-09-01T15:49:16.762Z,11.97
2018-09-01T15:51:47.337Z,10.50
2018-09-01T15:54:17.970Z,11.30
2018-09-01T15:56:48.773Z,10.33
2018-09-01T15:59:19.322Z,8.77
2018-09-01T16:01:49.977Z,11.60
2018-09-01T16:04:20.546Z,9.90
2018-09-01T16:06:51.078Z,11.57
2018-09-01T16:09:20.912Z,13.33
2018-09-01T16:11:51.294Z,14.63
2018-09-01T16:14:21.753Z,14.27
2018-09-01T16:16:52.209Z,16.30
2018-09-01T16:19:22.719Z,15.53
2018-09-01T16:21:53.306Z,11.83
2018-09-01T16:24:46.428Z,12.13
2018-09-01T16:27:16.345Z,15.70
2018-09-01T16:38:37.483Z,14.93
2018-09-01T16:41:08.161Z,13.20
2018-09-01T16:43:38.716Z,15.43
2018-09-01T16:46:09.113Z,15.07
2018-09-01T16:48:39.690Z,15.37
2018-09-01T16:51:09.608Z,20.73
2018-09-01T16:53:40.102Z,16.70
2018-09-01T16:56:10.690Z,15.43
2018-09-01T16:58:41.778Z,15.57
2018-09-01T17:01:13.312Z,13.70
2018-09-01T17:03:43.846Z,16.70
2018-09-01T17:06:14.350Z,15.83
2018-09-01T17:08:44.826Z,17.33
2018-09-01T17:11:15.385Z,16.27
2018-09-01T17:13:46.266Z,15.20
2018-09-01T17:16:16.801Z,16.73
2018-09-01T17:19:36.962Z,22.27
2018-09-01T17:22:07.051Z,19.47
2018-09-01T17:24:37.421Z,18.73
2018-09-01T17:27:08.026Z,23.17
2018-09-01T17:29:38.577Z,22.53
2018-09-01T17:32:09.052Z,23.30
2018-09-01T17:34:38.805Z,20.93
2018-09-01T17:37:09.333Z,21.53
2018-09-01T17:39:39.768Z,20.37
2018-09-01T17:42:10.266Z,21.20
2018-09-01T17:44:40.730Z,23.47
2018-09-01T17:47:26.213Z,21.67
2018-09-01T17:49:57.097Z,24.63
2018-09-01T17:52:27.565Z,22.33
2018-09-01T17:54:58.232Z,23.30
2018-09-01T17:57:28.797Z,22.50
2018-09-01T17:59:59.286Z,24.87
2018-09-01T18:02:30.794Z,21.93
2018-09-01T18:05:01.509Z,20.37
2018-09-01T18:07:31.920Z,18.87
2018-09-01T18:10:01.852Z,22.07
2018-09-01T18:12:32.186Z,24.87
2018-09-01T18:15:02.673Z,23.03
2018-09-01T18:17:33.361Z,22.87
2018-09-01T18:20:04.003Z,24.47
2018-09-01T18:22:34.478Z,27.70
2018-09-01T18:25:05.251Z,23.97
2018-09-01T18:27:35.697Z,21.23
2018-09-01T18:30:06.551Z,24.53
2018-09-01T18:32:37.354Z,21.60
2018-09-01T18:35:08.614Z,25.20
2018-09-01T18:37:39.081Z,24.17
2018-09-01T18:40:09.721Z,21.77
2018-09-01T18:42:40.206Z,24.13
2018-09-01T18:45:10.748Z,19.67
2018-09-01T18:47:41.205Z,24.70
2018-09-01T18:50:11.125Z,20.27
2018-09-01T18:52:41.763Z,20.90
2018-09-01T18:55:12.230Z,25.37
2018-09-01T18:57:42.725Z,21.30
2018-09-01T19:00:13.315Z,21.30
2018-09-01T19:02:43.931Z,18.93
2018-09-01T19:05:14.882Z,22.00
2018-09-01T19:07:45.410Z,17.77
2018-09-01T19:10:16.034Z,19.37
2018-09-01T19:12:46.616Z,20.43
2018-09-01T19:15:17.103Z,16.67
2018-09-01T19:17:47.583Z,20.27
2018-09-01T19:20:18.151Z,19.70
2018-09-01T19:22:48.930Z,19.20
2018-09-01T19:25:19.500Z,16.60
2018-09-01T19:27:50.294Z,19.70
2018-09-01T19:30:21.074Z,18.03
2018-09-01T19:32:51.761Z,19.70
2018-09-01T19:35:22.374Z,14.70
2018-09-01T19:37:53.098Z,18.77
2018-09-01T19:40:23.465Z,20.83
2018-09-01T19:42:54.024Z,18.33
2018-09-01T19:45:24.762Z,17.43
2018-09-01T19:47:55.349Z,18.87
2018-09-01T19:50:25.958Z,15.53
2018-09-01T19:52:56.664Z,18.27
2018-09-01T19:55:27.322Z,18.83
2018-09-01T19:57:57.343Z,15.17
2018-09-01T20:00:28.455Z,14.87
2018-09-01T20:02:58.968Z,18.40
2018-09-01T20:05:29.869Z,15.43
2018-09-01T20:07:59.649Z,19.07
2018-09-01T20:10:29.504Z,16.03
2018-09-01T20:12:59.940Z,15.07
2018-09-01T20:15:30.738Z,15.97
2018-09-01T20:18:01.342Z,15.00
2018-09-01T20:20:31.870Z,14.60
2018-09-01T20:23:02.485Z,16.50
2018-09-01T20:25:33.031Z,17.00
2018-09-01T20:28:03.633Z,18.93
2018-09-01T20:30:34.157Z,18.70
2018-09-01T20:33:04.607Z,21.23
2018-09-01T20:35:39.930Z,17.03
2018-09-01T20:38:10.829Z,21.33
2018-09-01T20:40:41.584Z,17.50
2018-09-01T20:43:12.150Z,18.13
2018-09-01T20:45:42.804Z,19.10
2018-09-01T20:48:13.272Z,14.97
2018-09-01T20:50:44.819Z,17.67
2018-09-01T20:53:15.534Z,20.37
2018-09-01T20:55:46.809Z,16.47
2018-09-01T20:58:17.825Z,20.23
2018-09-01T21:00:49.606Z,20.70
2018-09-01T21:03:20.383Z,17.43
2018-09-01T21:05:51.543Z,15.83
2018-09-01T21:08:21.656Z,14.87
2018-09-01T21:10:52.306Z,17.50
2018-09-01T21:13:23.679Z,19.33
2018-09-01T21:15:54.278Z,15.50
2018-09-01T21:18:24.839Z,19.53
2018-09-01T21:20:55.409Z,16.43
2018-09-01T21:23:26.046Z,16.07
2018-09-01T21:25:56.541Z,24.43
2018-09-01T21:28:27.261Z,18.13
2018-09-01T21:30:57.829Z,15.20
2018-09-01T21:33:28.359Z,18.80
2018-09-01T21:35:58.922Z,19.37
2018-09-01T21:38:29.408Z,19.00
2018-09-01T21:41:00.021Z,17.13
2018-09-01T21:43:30.682Z,17.33
2018-09-01T21:46:01.198Z,20.20
2018-09-01T21:48:31.917Z,20.87
2018-09-01T21:51:02.441Z,17.17
2018-09-01T21:53:34.084Z,17.17
2018-09-01T21:56:04.817Z,20.17
2018-09-01T21:58:35.456Z,15.57
2018-09-01T22:01:10.821Z,19.23
2018-09-01T22:03:46.241Z,21.20
2018-09-01T22:06:18.129Z,16.77
2018-09-01T22:08:48.973Z,17.87
2018-09-01T22:11:19.864Z,18.57
2018-09-01T22:13:50.447Z,18.97
2018-09-01T22:16:21.030Z,17.13
2018-09-01T22:18:51.209Z,21.20
2018-09-01T22:21:21.814Z,21.10
2018-09-01T22:23:52.184Z,18.77
2018-09-01T22:26:22.752Z,19.13
2018-09-01T22:28:53.302Z,18.87
2018-09-01T22:31:23.928Z,17.70
2018-09-01T22:33:54.945Z,16.67
2018-09-01T22:36:25.499Z,16.17
2018-09-01T22:38:56.249Z,18.97
2018-09-01T22:41:26.762Z,18.47
2018-09-01T22:43:57.393Z,16.80
2018-09-01T22:46:28.133Z,15.20
2018-09-01T22:48:58.591Z,14.30
2018-09-01T22:51:28.635Z,15.50
2018-09-01T22:53:59.152Z,15.23
2018-09-01T22:56:29.645Z,15.70
2018-09-01T22:59:00.034Z,14.47
2018-09-01T23:01:30.525Z,17.73
2018-09-01T23:04:00.372Z,16.27
2018-09-01T23:06:30.831Z,15.00
2018-09-01T23:09:01.320Z,14.93
2018-09-01T23:11:31.968Z,19.57
2018-09-01T23:14:02.589Z,16.67
2018-09-01T23:16:33.137Z,15.93
2018-09-01T23:19:03.670Z,16.20
2018-09-01T23:21:34.085Z,15.33
2018-09-01T23:24:04.628Z,15.00
2018-09-01T23:26:35.263Z,15.17
2018-09-01T23:29:05.805Z,17.10
2018-09-01T23:31:36.682Z,15.90
2018-09-01T23:34:07.153Z,19.73
2018-09-01T23:36:37.671Z,16.20
2018-09-01T23:39:10.010Z,17.57
2018-09-01T23:41:40.895Z,15.57
2018-09-01T23:44:11.458Z,17.07
2018-09-01T23:46:42.021Z,18.07
2018-09-01T23:49:12.482Z,14.03
2018-09-01T23:51:42.993Z,12.67
2018-09-01T23:54:13.299Z,14.67
2018-09-01T23:56:43.873Z,13.43
2018-09-01T23:59:14.446Z,12.47
