createdAt,value
2023-04-18T00:01:42.300Z,13.60
2023-04-18T00:04:14.120Z,13.30
2023-04-18T00:06:43.607Z,12.77
2023-04-18T00:09:12.907Z,13.33
2023-04-18T00:11:41.939Z,13.00
2023-04-18T00:14:12.086Z,13.70
2023-04-18T00:16:42.378Z,13.00
2023-04-18T00:19:14.388Z,13.07
2023-04-18T00:21:44.735Z,12.60
2023-04-18T00:24:14.498Z,13.47
2023-04-18T00:26:43.791Z,12.63
2023-04-18T00:29:13.094Z,13.63
2023-04-18T00:31:42.397Z,12.57
2023-04-18T00:34:12.954Z,13.13
2023-04-18T00:36:42.550Z,13.10
2023-04-18T00:39:11.868Z,12.57
2023-04-18T00:41:41.052Z,13.77
2023-04-18T00:44:10.360Z,13.00
2023-04-18T00:46:39.424Z,12.83
2023-04-18T00:49:09.423Z,12.30
2023-04-18T00:51:40.803Z,13.50
2023-04-18T00:54:13.405Z,12.87
2023-04-18T00:56:43.132Z,12.40
2023-04-18T00:59:12.999Z,12.67
2023-04-18T01:01:43.566Z,12.87
2023-04-18T01:04:14.409Z,12.93
2023-04-18T01:06:45.738Z,12.87
2023-04-18T01:09:16.034Z,13.13
2023-04-18T01:11:47.237Z,13.93
2023-04-18T01:14:19.906Z,13.97
2023-04-18T01:16:49.419Z,13.67
2023-04-18T01:19:21.504Z,14.17
2023-04-18T01:21:53.546Z,14.30
2023-04-18T01:24:26.734Z,14.27
2023-04-18T01:26:57.204Z,14.77
2023-04-18T01:29:26.760Z,13.87
2023-04-18T01:31:55.989Z,14.27
2023-04-18T01:34:25.234Z,13.63
2023-04-18T01:36:54.333Z,13.93
2023-04-18T01:39:24.924Z,15.00
2023-04-18T01:41:54.950Z,14.40
2023-04-18T01:44:24.055Z,14.27
2023-04-18T01:46:53.376Z,14.20
2023-04-18T01:49:22.434Z,14.60
2023-04-18T01:51:52.330Z,14.90
2023-04-18T01:54:25.413Z,14.07
2023-04-18T01:56:55.352Z,14.37
2023-04-18T01:59:24.679Z,14.37
2023-04-18T02:01:54.061Z,15.13
2023-04-18T02:04:23.445Z,15.27
2023-04-18T02:06:53.096Z,15.37
2023-04-18T02:09:24.277Z,13.33
2023-04-18T02:11:55.253Z,14.60
2023-04-18T02:14:25.926Z,15.00
2023-04-18T02:16:55.056Z,15.10
2023-04-18T02:19:25.000Z,14.90
2023-04-18T02:21:54.284Z,15.20
2023-04-18T02:24:24.773Z,15.43
2023-04-18T02:26:53.927Z,14.97
2023-04-18T02:29:23.110Z,15.50
2023-04-18T02:31:52.124Z,15.07
2023-04-18T02:34:21.358Z,15.60
2023-04-18T02:36:50.928Z,15.30
2023-04-18T02:39:20.103Z,13.67
2023-04-18T02:41:52.337Z,13.10
2023-04-18T02:44:21.345Z,13.00
2023-04-18T02:46:50.506Z,13.57
2023-04-18T02:49:19.882Z,14.17
2023-04-18T02:51:49.440Z,14.10
2023-04-18T02:54:19.211Z,14.07
2023-04-18T02:57:08.517Z,13.77
2023-04-18T02:59:56.347Z,14.00
2023-04-18T03:02:53.250Z,14.60
2023-04-18T03:05:42.826Z,13.80
2023-04-18T03:08:12.945Z,14.30
2023-04-18T03:10:42.150Z,14.30
2023-04-18T03:13:13.237Z,14.43
2023-04-18T03:15:42.866Z,14.13
2023-04-18T03:18:13.251Z,13.97
2023-04-18T03:20:43.764Z,14.50
2023-04-18T03:23:13.073Z,14.63
2023-04-18T03:25:42.390Z,14.00
2023-04-18T03:28:12.937Z,13.57
2023-04-18T03:30:42.721Z,15.10
2023-04-18T03:33:14.363Z,15.23
2023-04-18T03:35:44.228Z,16.37
2023-04-18T03:38:13.485Z,17.07
2023-04-18T03:40:44.448Z,16.77
2023-04-18T03:43:22.332Z,16.27
2023-04-18T03:45:52.364Z,15.93
2023-04-18T03:48:22.293Z,16.23
2023-04-18T03:50:51.690Z,15.80
2023-04-18T03:53:21.062Z,15.37
2023-04-18T03:55:51.288Z,15.47
2023-04-18T03:58:24.638Z,15.67
2023-04-18T04:00:55.052Z,15.27
2023-04-18T04:03:25.622Z,15.63
2023-04-18T04:05:55.435Z,16.23
2023-04-18T04:08:26.417Z,15.83
2023-04-18T04:10:57.689Z,15.10
2023-04-18T04:13:28.472Z,14.70
2023-04-18T04:15:58.440Z,15.73
2023-04-18T04:18:31.124Z,14.90
2023-04-18T04:21:02.284Z,14.87
2023-04-18T04:23:49.036Z,15.00
2023-04-18T04:26:38.547Z,15.00
2023-04-18T04:29:17.157Z,14.87
2023-04-18T04:31:48.693Z,14.70
2023-04-18T04:34:29.582Z,14.43
2023-04-18T04:36:58.829Z,14.13
2023-04-18T04:39:29.438Z,14.63
2023-04-18T04:42:34.610Z,14.43
2023-04-18T04:45:12.423Z,14.30
2023-04-18T04:47:41.686Z,14.07
2023-04-18T04:50:15.828Z,14.37
2023-04-18T04:52:45.381Z,14.53
2023-04-18T04:55:14.753Z,14.40
2023-04-18T04:57:46.013Z,13.93
2023-04-18T05:00:33.418Z,13.70
2023-04-18T05:03:03.802Z,12.83
2023-04-18T05:05:33.102Z,12.90
2023-04-18T05:08:02.259Z,13.60
2023-04-18T05:10:31.431Z,13.20
2023-04-18T05:13:00.602Z,12.40
2023-04-18T05:15:30.303Z,11.93
2023-04-18T05:18:00.849Z,12.33
2023-04-18T05:20:30.365Z,12.37
2023-04-18T05:22:59.442Z,11.87
2023-04-18T05:25:29.719Z,11.30
2023-04-18T05:28:01.271Z,11.60
2023-04-18T05:30:30.510Z,10.63
2023-04-18T05:33:01.259Z,11.37
2023-04-18T05:35:30.596Z,11.47
2023-04-18T05:38:00.041Z,11.30
2023-04-18T05:40:30.011Z,11.60
2023-04-18T05:42:59.251Z,11.00
2023-04-18T05:45:28.476Z,10.77
2023-04-18T05:47:57.553Z,12.40
2023-04-18T05:50:28.523Z,11.90
2023-04-18T05:52:59.363Z,11.67
2023-04-18T05:55:28.423Z,11.10
2023-04-18T05:57:57.680Z,11.20
2023-04-18T06:00:26.896Z,11.23
2023-04-18T06:02:56.395Z,11.70
2023-04-18T06:05:27.263Z,11.20
2023-04-18T06:07:56.889Z,10.60
2023-04-18T06:10:26.178Z,11.47
2023-04-18T06:12:55.535Z,10.90
2023-04-18T06:15:24.621Z,10.80
2023-04-18T06:17:53.904Z,11.00
2023-04-18T06:20:23.829Z,11.10
2023-04-18T06:22:54.513Z,11.63
2023-04-18T06:25:23.989Z,10.83
2023-04-18T06:27:53.182Z,11.47
2023-04-18T06:30:22.384Z,11.13
2023-04-18T06:32:51.695Z,11.67
2023-04-18T06:35:21.119Z,11.20
2023-04-18T06:37:51.043Z,11.30
2023-04-18T06:40:21.766Z,10.80
2023-04-18T06:42:51.028Z,10.43
2023-04-18T06:45:21.682Z,10.67
2023-04-18T06:47:51.372Z,10.40
2023-04-18T06:50:20.761Z,10.27
2023-04-18T06:52:50.093Z,10.43
2023-04-18T06:55:19.462Z,10.70
2023-04-18T06:57:50.165Z,10.20
2023-04-18T07:00:19.781Z,10.03
2023-04-18T07:02:49.765Z,10.10
2023-04-18T07:05:19.463Z,10.40
2023-04-18T07:07:48.715Z,10.47
2023-04-18T07:10:17.918Z,10.33
2023-04-18T07:12:47.541Z,10.03
2023-04-18T07:15:18.371Z,9.87
2023-04-18T07:17:47.312Z,9.63
2023-04-18T07:20:16.618Z,10.10
2023-04-18T07:22:45.923Z,10.13
2023-04-18T07:25:15.096Z,10.57
2023-04-18T07:27:44.197Z,10.07
2023-04-18T07:30:14.215Z,9.60
2023-04-18T07:32:45.280Z,9.77
2023-04-18T07:35:15.297Z,10.30
2023-04-18T07:37:45.095Z,10.17
2023-04-18T07:40:16.636Z,9.70
2023-04-18T07:42:46.095Z,10.03
2023-04-18T07:45:15.728Z,10.43
2023-04-18T07:47:46.516Z,10.30
2023-04-18T07:50:15.932Z,10.10
2023-04-18T07:52:47.785Z,9.33
2023-04-18T07:55:17.160Z,10.43
2023-04-18T07:57:50.163Z,9.97
2023-04-18T08:00:19.770Z,10.30
2023-04-18T08:02:50.595Z,10.13
2023-04-18T08:05:20.601Z,10.13
2023-04-18T08:07:50.001Z,10.23
2023-04-18T08:10:20.151Z,9.70
2023-04-18T08:12:50.597Z,9.63
2023-04-18T08:15:19.979Z,10.10
2023-04-18T08:17:52.147Z,10.60
2023-04-18T08:20:21.534Z,10.93
2023-04-18T08:25:26.644Z,10.27
2023-04-18T08:27:55.898Z,9.90
2023-04-18T08:30:25.052Z,10.50
2023-04-18T08:32:55.653Z,10.97
2023-04-18T08:35:25.071Z,9.83
2023-04-18T08:37:54.517Z,10.07
2023-04-18T08:40:24.100Z,10.87
2023-04-18T08:42:54.380Z,10.67
2023-04-18T08:45:24.233Z,11.57
2023-04-18T08:47:56.074Z,11.43
2023-04-18T08:50:25.575Z,11.67
2023-04-18T08:52:56.072Z,11.90
2023-04-18T08:55:25.617Z,12.37
2023-04-18T08:57:56.125Z,12.87
2023-04-18T09:00:25.431Z,13.20
2023-04-18T09:02:57.695Z,13.53
2023-04-18T09:05:28.342Z,14.90
2023-04-18T09:07:57.906Z,14.30
2023-04-18T09:10:29.279Z,14.20
2023-04-18T09:12:59.583Z,13.67
2023-04-18T09:15:30.286Z,14.23
2023-04-18T09:18:03.098Z,14.63
2023-04-18T09:20:38.506Z,13.77
2023-04-18T09:23:11.513Z,14.40
2023-04-18T09:25:46.644Z,14.37
2023-04-18T09:28:28.039Z,14.47
2023-04-18T09:30:59.045Z,14.40
2023-04-18T09:33:32.609Z,14.60
2023-04-18T09:36:17.608Z,14.67
2023-04-18T09:38:46.632Z,16.20
2023-04-18T09:41:19.953Z,15.97
2023-04-18T09:43:50.651Z,16.77
2023-04-18T09:46:21.851Z,17.20
2023-04-18T09:48:53.520Z,15.37
2023-04-18T09:51:23.436Z,15.83
2023-04-18T09:53:53.084Z,15.37
2023-04-18T09:56:26.477Z,15.27
2023-04-18T09:59:02.088Z,15.83
2023-04-18T10:01:32.672Z,14.70
2023-04-18T10:04:06.358Z,14.63
2023-04-18T10:06:39.495Z,15.20
2023-04-18T10:09:11.134Z,14.73
2023-04-18T10:11:41.028Z,14.23
2023-04-18T10:14:14.684Z,14.00
2023-04-18T10:16:47.108Z,14.20
2023-04-18T10:19:23.791Z,13.47
2023-04-18T10:21:55.255Z,13.97
2023-04-18T10:24:50.026Z,13.83
2023-04-18T10:27:20.474Z,12.97
2023-04-18T10:29:51.173Z,13.27
2023-04-18T10:32:23.133Z,12.83
2023-04-18T10:34:54.543Z,13.70
2023-04-18T10:37:23.864Z,13.77
2023-04-18T10:39:58.384Z,13.40
2023-04-18T10:42:59.066Z,12.97
2023-04-18T10:45:30.997Z,13.90
2023-04-18T10:48:25.373Z,12.60
2023-04-18T10:51:16.167Z,13.03
2023-04-18T10:53:50.977Z,13.00
2023-04-18T10:56:20.374Z,13.50
2023-04-18T10:58:52.704Z,13.13
2023-04-18T11:01:31.679Z,13.30
2023-04-18T11:04:02.116Z,12.57
2023-04-18T11:06:32.727Z,13.13
2023-04-18T11:09:11.594Z,12.67
2023-04-18T11:11:41.554Z,12.30
2023-04-18T11:14:11.601Z,12.33
2023-04-18T11:16:41.360Z,12.67
2023-04-18T11:19:21.143Z,12.20
2023-04-18T11:21:52.427Z,11.30
2023-04-18T11:24:24.001Z,12.87
2023-04-18T11:26:55.894Z,12.80
2023-04-18T11:29:25.659Z,11.73
2023-04-18T11:31:57.765Z,12.37
2023-04-18T11:34:31.033Z,11.83
2023-04-18T11:37:02.272Z,11.70
2023-04-18T11:39:35.600Z,12.10
2023-04-18T11:42:04.866Z,13.10
2023-04-18T11:44:36.358Z,12.33
2023-04-18T11:47:06.732Z,11.60
2023-04-18T11:49:36.140Z,13.50
2023-04-18T11:52:13.285Z,12.87
2023-04-18T11:54:43.622Z,12.23
2023-04-18T11:57:24.458Z,12.77
2023-04-18T11:59:55.054Z,12.77
2023-04-18T12:02:26.116Z,14.20
2023-04-18T12:04:58.407Z,12.37
2023-04-18T12:07:39.969Z,13.37
2023-04-18T12:10:11.001Z,12.73
2023-04-18T12:12:49.727Z,12.57
2023-04-18T12:15:19.955Z,13.50
2023-04-18T12:17:51.680Z,12.80
2023-04-18T12:20:25.228Z,13.20
2023-04-18T12:22:57.833Z,13.00
2023-04-18T12:25:27.729Z,12.33
2023-04-18T12:27:59.200Z,12.87
2023-04-18T12:30:30.974Z,13.37
2023-04-18T12:33:02.056Z,13.17
2023-04-18T12:35:32.361Z,13.63
2023-04-18T12:38:04.158Z,14.17
2023-04-18T12:40:33.364Z,13.53
2023-04-18T12:43:04.131Z,14.07
2023-04-18T12:45:33.592Z,14.07
2023-04-18T12:48:03.296Z,14.13
2023-04-18T12:50:32.646Z,14.70
2023-04-18T12:53:03.599Z,14.07
2023-04-18T12:55:33.089Z,14.87
2023-04-18T12:58:02.597Z,16.00
2023-04-18T13:00:33.125Z,14.90
2023-04-18T13:03:02.616Z,14.93
2023-04-18T13:05:33.951Z,14.57
2023-04-18T13:08:16.245Z,15.67
2023-04-18T13:10:47.742Z,15.50
2023-04-18T13:13:17.107Z,14.63
2023-04-18T13:15:46.556Z,14.77
2023-04-18T13:18:15.693Z,15.33
2023-04-18T13:20:44.867Z,14.70
2023-04-18T13:23:15.331Z,14.53
2023-04-18T13:25:44.656Z,15.97
2023-04-18T13:28:13.763Z,16.47
2023-04-18T13:30:43.254Z,15.40
2023-04-18T13:33:12.535Z,16.23
2023-04-18T13:35:41.750Z,16.50
2023-04-18T13:38:11.058Z,16.67
2023-04-18T13:40:41.694Z,15.47
2023-04-18T13:43:13.036Z,15.97
2023-04-18T13:45:42.359Z,15.67
2023-04-18T13:48:12.522Z,15.50
2023-04-18T13:50:42.752Z,15.20
2023-04-18T13:53:11.981Z,16.37
2023-04-18T13:55:42.550Z,15.87
2023-04-18T13:58:11.725Z,16.50
2023-04-18T14:00:40.847Z,14.87
2023-04-18T14:03:10.290Z,15.93
2023-04-18T14:05:39.383Z,15.57
2023-04-18T14:08:08.800Z,16.40
2023-04-18T14:10:37.988Z,16.77
2023-04-18T14:13:08.651Z,16.07
2023-04-18T14:15:37.795Z,16.83
2023-04-18T14:18:07.342Z,15.87
2023-04-18T14:20:37.650Z,16.57
2023-04-18T14:23:06.794Z,15.97
2023-04-18T14:25:35.801Z,16.80
2023-04-18T14:28:09.259Z,16.00
2023-04-18T14:30:41.097Z,15.50
2023-04-18T14:33:10.460Z,16.20
2023-04-18T14:35:40.088Z,15.83
2023-04-18T14:38:09.244Z,15.73
2023-04-18T14:40:38.517Z,16.20
2023-04-18T14:43:07.822Z,15.70
2023-04-18T14:45:36.939Z,15.80
2023-04-18T14:48:08.904Z,16.37
2023-04-18T14:50:39.284Z,16.27
2023-04-18T14:53:08.754Z,16.93
2023-04-18T14:55:38.063Z,16.40
2023-04-18T14:58:07.305Z,16.57
2023-04-18T15:00:37.475Z,17.00
2023-04-18T15:03:11.184Z,16.10
2023-04-18T15:05:42.975Z,15.70
2023-04-18T15:08:12.304Z,16.53
2023-04-18T15:10:42.549Z,16.53
2023-04-18T15:13:12.137Z,16.77
2023-04-18T15:15:41.382Z,16.83
2023-04-18T15:18:13.767Z,17.10
2023-04-18T15:20:42.983Z,17.27
2023-04-18T15:23:13.844Z,17.13
2023-04-18T15:25:43.492Z,17.73
2023-04-18T15:28:13.782Z,18.77
2023-04-18T15:30:43.139Z,17.30
2023-04-18T15:33:14.320Z,17.63
2023-04-18T15:35:43.472Z,17.03
2023-04-18T15:38:12.745Z,18.60
2023-04-18T15:40:43.372Z,18.47
2023-04-18T15:43:13.746Z,18.97
2023-04-18T15:45:44.559Z,18.97
2023-04-18T15:48:15.270Z,19.83
2023-04-18T15:50:44.433Z,19.10
2023-04-18T15:53:13.658Z,17.87
2023-04-18T15:55:42.913Z,17.53
2023-04-18T15:58:12.020Z,18.60
2023-04-18T16:00:41.174Z,18.73
2023-04-18T16:03:10.920Z,17.80
2023-04-18T16:05:41.566Z,18.60
2023-04-18T16:08:11.310Z,17.97
2023-04-18T16:10:40.335Z,17.37
2023-04-18T16:13:09.712Z,17.60
2023-04-18T16:15:41.496Z,16.87
2023-04-18T16:18:11.150Z,16.73
2023-04-18T16:20:41.694Z,17.33
2023-04-18T16:23:11.065Z,16.43
2023-04-18T16:25:40.235Z,17.37
2023-04-18T16:28:09.292Z,16.37
2023-04-18T16:30:38.732Z,16.80
2023-04-18T16:33:07.829Z,15.50
2023-04-18T16:35:37.161Z,16.60
2023-04-18T16:38:07.817Z,16.80
2023-04-18T16:40:37.954Z,15.73
2023-04-18T16:43:07.310Z,16.47
2023-04-18T16:45:36.342Z,15.83
2023-04-18T16:48:06.221Z,15.53
2023-04-18T16:50:35.478Z,15.73
2023-04-18T16:53:04.644Z,15.30
2023-04-18T16:55:35.035Z,15.17
2023-04-18T16:58:04.477Z,17.13
2023-04-18T17:00:33.456Z,17.00
2023-04-18T17:03:02.695Z,16.57
2023-04-18T17:05:33.275Z,16.23
2023-04-18T17:08:03.638Z,16.47
2023-04-18T17:10:34.333Z,16.63
2023-04-18T17:13:04.061Z,17.10
2023-04-18T17:15:33.243Z,17.03
2023-04-18T17:18:02.683Z,16.13
2023-04-18T17:20:31.812Z,16.73
2023-04-18T17:23:00.972Z,16.13
2023-04-18T17:25:30.748Z,16.50
2023-04-18T17:28:02.198Z,15.93
2023-04-18T17:30:31.733Z,16.40
2023-04-18T17:33:00.992Z,15.70
2023-04-18T17:35:30.153Z,15.67
2023-04-18T17:37:59.507Z,16.47
2023-04-18T17:40:29.027Z,16.07
2023-04-18T17:42:58.148Z,15.93
2023-04-18T17:45:28.663Z,16.00
2023-04-18T17:47:59.582Z,15.57
2023-04-18T17:50:29.177Z,16.87
2023-04-18T17:52:58.480Z,16.60
2023-04-18T17:55:27.576Z,16.53
2023-04-18T17:57:57.396Z,16.97
2023-04-18T18:00:28.235Z,16.23
2023-04-18T18:02:58.391Z,16.87
2023-04-18T18:05:27.591Z,16.80
2023-04-18T18:07:57.629Z,16.23
2023-04-18T18:10:27.462Z,16.90
2023-04-18T18:12:56.514Z,16.50
2023-04-18T18:15:26.170Z,17.17
2023-04-18T18:17:56.813Z,17.00
2023-04-18T18:20:27.309Z,16.90
2023-04-18T18:22:59.477Z,16.50
2023-04-18T18:25:28.670Z,17.37
2023-04-18T18:27:57.699Z,16.33
2023-04-18T18:30:26.951Z,16.30
2023-04-18T18:32:57.862Z,15.37
2023-04-18T18:35:27.421Z,15.07
2023-04-18T18:37:56.718Z,15.97
2023-04-18T18:40:26.064Z,15.67
2023-04-18T18:42:56.871Z,15.83
2023-04-18T18:45:26.090Z,14.57
2023-04-18T18:47:55.389Z,14.43
2023-04-18T18:50:26.018Z,14.87
2023-04-18T18:52:55.208Z,15.63
2023-04-18T18:55:24.609Z,14.30
2023-04-18T18:57:53.758Z,14.60
2023-04-18T19:00:23.304Z,14.90
2023-04-18T19:02:52.894Z,15.00
2023-04-18T19:05:22.352Z,15.40
2023-04-18T19:07:52.933Z,15.10
2023-04-18T19:10:22.337Z,15.17
2023-04-18T19:12:51.357Z,15.13
2023-04-18T19:15:20.350Z,14.07
2023-04-18T19:17:49.632Z,14.00
2023-04-18T19:20:18.961Z,14.00
2023-04-18T19:22:48.087Z,14.13
2023-04-18T19:25:18.724Z,14.60
2023-04-18T19:27:48.116Z,16.40
2023-04-18T19:30:17.156Z,15.17
2023-04-18T19:32:46.774Z,13.37
2023-04-18T19:35:16.242Z,13.23
2023-04-18T19:37:45.360Z,13.67
2023-04-18T19:40:14.796Z,13.27
2023-04-18T19:42:46.081Z,13.87
2023-04-18T19:45:15.446Z,13.43
2023-04-18T19:47:45.148Z,12.50
2023-04-18T19:50:14.599Z,12.87
2023-04-18T19:52:43.819Z,12.17
2023-04-18T19:55:12.997Z,11.97
2023-04-18T19:57:42.428Z,12.60
2023-04-18T20:00:14.454Z,12.30
2023-04-18T20:02:44.694Z,11.97
2023-04-18T20:05:14.651Z,20.43
2023-04-18T20:07:44.133Z,14.80
2023-04-18T20:10:13.431Z,12.70
2023-04-18T20:12:42.612Z,11.67
2023-04-18T20:15:13.516Z,11.50
2023-04-18T20:17:42.817Z,11.77
2023-04-18T20:20:13.073Z,12.83
2023-04-18T20:22:44.900Z,12.57
2023-04-18T20:25:14.112Z,12.67
2023-04-18T20:27:43.313Z,12.43
2023-04-18T20:30:14.464Z,11.20
2023-04-18T20:32:43.652Z,11.97
2023-04-18T20:35:13.201Z,11.93
2023-04-18T20:37:42.591Z,12.27
2023-04-18T20:40:12.137Z,12.57
2023-04-18T20:42:41.102Z,12.67
2023-04-18T20:45:11.556Z,11.83
2023-04-18T20:47:42.291Z,12.10
2023-04-18T20:50:14.096Z,13.93
2023-04-18T20:52:43.529Z,12.50
2023-04-18T20:55:12.690Z,12.80
2023-04-18T20:57:41.724Z,13.00
2023-04-18T21:00:13.850Z,13.43
2023-04-18T21:02:45.477Z,12.90
2023-04-18T21:05:14.617Z,13.47
2023-04-18T21:07:45.651Z,12.83
2023-04-18T21:10:15.274Z,12.07
2023-04-18T21:12:44.321Z,12.90
2023-04-18T21:15:13.958Z,13.10
2023-04-18T21:17:44.779Z,13.10
2023-04-18T21:20:13.934Z,13.00
2023-04-18T21:22:43.000Z,13.97
2023-04-18T21:25:12.016Z,13.60
2023-04-18T21:27:41.249Z,12.73
2023-04-18T21:30:10.648Z,12.67
2023-04-18T21:32:39.994Z,13.27
2023-04-18T21:35:11.898Z,13.77
2023-04-18T21:37:41.241Z,13.07
2023-04-18T21:40:11.907Z,12.60
2023-04-18T21:42:41.310Z,12.63
2023-04-18T21:45:11.986Z,13.47
2023-04-18T21:47:41.232Z,12.30
2023-04-18T21:50:12.641Z,12.73
2023-04-18T21:52:41.937Z,12.70
2023-04-18T21:55:11.245Z,12.50
2023-04-18T21:57:40.613Z,12.90
2023-04-18T22:00:11.259Z,12.43
2023-04-18T22:02:42.175Z,12.33
2023-04-18T22:05:12.885Z,13.33
2023-04-18T22:07:50.559Z,12.10
2023-04-18T22:10:24.761Z,12.87
2023-04-18T22:12:54.613Z,13.20
2023-04-18T22:15:24.874Z,12.90
2023-04-18T22:17:54.341Z,13.43
2023-04-18T22:20:26.815Z,13.57
2023-04-18T22:22:56.000Z,13.00
2023-04-18T22:25:25.036Z,13.53
2023-04-18T22:27:54.586Z,12.73
2023-04-18T22:30:23.902Z,13.13
2023-04-18T22:32:53.240Z,13.37
2023-04-18T22:35:23.858Z,12.77
2023-04-18T22:37:52.993Z,13.80
2023-04-18T22:40:22.529Z,13.10
2023-04-18T22:42:52.118Z,12.63
2023-04-18T22:45:22.192Z,13.60
2023-04-18T22:47:51.613Z,13.17
2023-04-18T22:50:21.318Z,14.43
2023-04-18T22:52:52.442Z,13.27
2023-04-18T22:55:21.704Z,13.63
2023-04-18T22:57:50.889Z,14.57
2023-04-18T23:00:20.428Z,13.63
2023-04-18T23:02:49.646Z,15.03
2023-04-18T23:05:19.030Z,14.43
2023-04-18T23:07:48.310Z,14.50
2023-04-18T23:10:18.910Z,12.67
2023-04-18T23:12:48.175Z,14.40
2023-04-18T23:15:17.778Z,14.30
2023-04-18T23:17:47.020Z,14.37
2023-04-18T23:20:16.707Z,14.47
2023-04-18T23:22:46.580Z,14.77
2023-04-18T23:25:15.651Z,14.93
2023-04-18T23:27:46.299Z,14.80
2023-04-18T23:30:15.658Z,15.30
2023-04-18T23:32:44.671Z,14.00
2023-04-18T23:35:13.970Z,14.67
2023-04-18T23:37:43.212Z,14.53
2023-04-18T23:40:12.447Z,13.57
2023-04-18T23:42:42.245Z,14.60
2023-04-18T23:45:13.280Z,14.33
2023-04-18T23:47:42.461Z,14.60
2023-04-18T23:50:12.200Z,14.37
2023-04-18T23:52:41.276Z,14.27
2023-04-18T23:55:10.799Z,13.93
2023-04-18T23:57:39.708Z,14.03
