createdAt,value
2019-04-23T00:09:42.401Z,5.50
2019-04-23T00:13:45.388Z,6.13
2019-04-23T00:17:49.077Z,5.87
2019-04-23T00:22:13.424Z,6.27
2019-04-23T00:26:28.038Z,6.60
2019-04-23T00:30:36.639Z,7.47
2019-04-23T00:34:42.498Z,7.30
2019-04-23T00:38:44.750Z,7.90
2019-04-23T00:43:06.601Z,7.97
2019-04-23T00:46:55.855Z,8.03
2019-04-23T00:50:57.416Z,7.67
2019-04-23T00:55:11.018Z,8.50
2019-04-23T00:59:12.194Z,8.73
2019-04-23T01:03:17.475Z,8.50
2019-04-23T01:07:30.436Z,9.40
2019-04-23T01:11:34.243Z,8.73
2019-04-23T01:15:41.183Z,8.70
2019-04-23T01:20:04.847Z,9.20
2019-04-23T01:24:28.774Z,9.23
2019-04-23T01:28:55.588Z,9.93
2019-04-23T01:33:05.928Z,9.80
2019-04-23T01:37:10.981Z,9.70
2019-04-23T01:53:37.137Z,9.77
2019-04-23T01:57:46.954Z,9.13
2019-04-23T02:05:55.799Z,9.70
2019-04-23T02:10:07.107Z,9.43
2019-04-23T02:14:09.390Z,10.17
2019-04-23T02:18:13.424Z,10.00
2019-04-23T02:22:38.931Z,10.90
2019-04-23T02:26:35.675Z,10.20
2019-04-23T02:38:56.042Z,9.73
2019-04-23T02:51:35.261Z,10.13
2019-04-23T02:55:39.404Z,10.17
2019-04-23T03:00:14.145Z,10.00
2019-04-23T03:04:08.133Z,9.90
2019-04-23T03:12:06.936Z,10.20
2019-04-23T03:17:47.361Z,9.97
2019-04-23T03:21:11.770Z,9.37
2019-04-23T03:25:12.573Z,9.73
2019-04-23T03:29:19.984Z,10.00
2019-04-23T03:45:52.441Z,9.00
2019-04-23T03:54:08.528Z,9.80
2019-04-23T03:57:54.065Z,9.73
2019-04-23T04:02:08.984Z,9.70
2019-04-23T04:06:14.200Z,9.43
2019-04-23T04:18:41.486Z,9.20
2019-04-23T04:22:46.539Z,8.97
2019-04-23T04:26:51.434Z,8.53
2019-04-23T04:35:12.890Z,8.90
2019-04-23T04:43:13.198Z,8.77
2019-04-23T04:47:13.842Z,8.13
2019-04-23T04:51:31.400Z,8.97
2019-04-23T04:55:26.262Z,7.43
2019-04-23T04:59:55.525Z,8.00
2019-04-23T05:11:52.527Z,7.37
2019-04-23T05:15:56.573Z,7.57
2019-04-23T05:19:57.442Z,6.70
2019-04-23T05:24:08.879Z,7.30
2019-04-23T05:32:15.538Z,8.20
2019-04-23T05:40:37.933Z,8.10
2019-04-23T05:44:50.690Z,7.27
2019-04-23T05:48:42.947Z,7.87
2019-04-23T05:59:07.301Z,8.13
2019-04-23T06:03:14.824Z,7.50
2019-04-23T06:11:33.242Z,8.00
2019-04-23T06:17:47.608Z,8.13
2019-04-23T06:22:08.937Z,7.87
2019-04-23T06:26:17.939Z,8.43
2019-04-23T06:30:04.547Z,8.13
2019-04-23T06:34:20.365Z,7.77
2019-04-23T06:42:29.586Z,7.53
2019-04-23T06:46:39.471Z,7.57
2019-04-23T06:50:43.399Z,7.33
2019-04-23T06:54:48.024Z,7.47
2019-04-23T06:58:57.228Z,7.53
2019-04-23T07:03:00.878Z,8.43
2019-04-23T07:07:28.832Z,6.80
2019-04-23T07:11:18.760Z,7.80
2019-04-23T07:15:30.853Z,6.87
2019-04-23T07:19:28.569Z,6.80
2019-04-23T07:23:41.592Z,6.83
2019-04-23T07:27:30.552Z,7.43
2019-04-23T07:31:44.534Z,7.00
2019-04-23T07:35:45.446Z,7.67
2019-04-23T07:44:42.430Z,7.00
2019-04-23T07:48:40.339Z,7.05
2019-04-23T07:53:01.813Z,6.23
2019-04-23T07:57:02.574Z,6.50
2019-04-23T08:00:56.994Z,6.77
2019-04-23T08:05:21.813Z,6.10
2019-04-23T08:09:20.447Z,6.23
2019-04-23T08:13:23.645Z,6.20
2019-04-23T08:17:26.211Z,6.90
2019-04-23T08:30:09.377Z,6.07
2019-04-23T08:34:31.508Z,6.33
2019-04-23T08:38:29.503Z,6.27
2019-04-23T08:47:03.647Z,6.30
2019-04-23T08:51:19.453Z,6.60
2019-04-23T08:59:25.191Z,6.57
2019-04-23T09:07:33.551Z,6.23
2019-04-23T09:11:45.903Z,6.93
2019-04-23T09:15:48.194Z,6.23
2019-04-23T09:20:09.886Z,5.97
2019-04-23T09:24:00.338Z,6.40
2019-04-23T09:28:00.297Z,7.43
2019-04-23T09:37:11.908Z,6.20
2019-04-23T09:45:46.648Z,6.63
2019-04-23T09:49:48.790Z,6.77
2019-04-23T09:53:54.256Z,6.30
2019-04-23T10:01:55.837Z,6.00
2019-04-23T10:05:53.390Z,6.43
2019-04-23T10:09:49.786Z,6.97
2019-04-23T10:13:56.538Z,6.50
2019-04-23T10:18:02.502Z,7.27
2019-04-23T10:22:09.084Z,6.33
2019-04-23T10:26:14.238Z,6.00
2019-04-23T10:30:19.669Z,5.87
2019-04-23T10:34:25.328Z,7.20
2019-04-23T10:38:30.732Z,6.57
2019-04-23T10:42:40.167Z,6.13
2019-04-23T10:47:32.342Z,6.30
2019-04-23T10:51:43.929Z,6.33
2019-04-23T11:04:12.491Z,6.80
2019-04-23T11:08:02.317Z,6.73
2019-04-23T11:16:52.281Z,6.13
2019-04-23T11:24:59.556Z,6.63
2019-04-23T11:28:55.337Z,7.27
2019-04-23T11:37:13.022Z,6.90
2019-04-23T11:41:27.512Z,7.58
2019-04-23T11:45:32.478Z,6.70
2019-04-23T11:49:51.105Z,6.90
2019-04-23T12:01:58.812Z,6.40
2019-04-23T12:06:39.111Z,6.30
2019-04-23T12:11:25.551Z,6.47
2019-04-23T12:15:03.613Z,6.27
2019-04-23T12:19:33.275Z,6.10
2019-04-23T12:23:28.121Z,6.58
2019-04-23T12:27:27.549Z,6.75
2019-04-23T12:31:31.502Z,7.12
2019-04-23T12:35:35.523Z,6.95
2019-04-23T12:39:42.477Z,6.50
2019-04-23T12:43:50.337Z,5.90
2019-04-23T12:47:58.439Z,5.90
2019-04-23T12:52:12.075Z,5.73
2019-04-23T12:56:17.554Z,6.33
2019-04-23T13:00:22.533Z,6.60
2019-04-23T13:04:27.828Z,5.73
2019-04-23T13:12:44.924Z,6.37
2019-04-23T13:16:53.891Z,5.97
2019-04-23T13:20:43.176Z,5.67
2019-04-23T13:25:36.731Z,6.43
2019-04-23T13:33:43.865Z,6.83
2019-04-23T13:37:54.817Z,6.00
2019-04-23T13:41:52.525Z,6.10
2019-04-23T13:46:05.179Z,6.50
2019-04-23T13:54:24.677Z,6.93
2019-04-23T14:02:38.907Z,6.30
2019-04-23T14:10:47.614Z,6.00
2019-04-23T14:18:58.537Z,6.83
2019-04-23T14:27:14.818Z,6.37
2019-04-23T14:31:13.130Z,6.10
2019-04-23T14:35:26.945Z,6.33
2019-04-23T14:39:24.109Z,5.97
2019-04-23T14:43:40.297Z,6.67
2019-04-23T14:56:00.376Z,7.00
2019-04-23T15:00:09.285Z,7.40
2019-04-23T15:04:02.062Z,6.60
2019-04-23T15:08:20.710Z,6.93
2019-04-23T15:12:22.711Z,7.00
2019-04-23T15:20:41.685Z,7.37
2019-04-23T15:24:49.752Z,7.00
2019-04-23T15:28:34.047Z,6.90
2019-04-23T15:33:10.180Z,6.97
2019-04-23T15:41:15.251Z,7.70
2019-04-23T15:45:19.361Z,6.90
2019-04-23T15:53:24.067Z,7.30
2019-04-23T15:57:54.381Z,6.90
2019-04-23T16:01:37.382Z,7.77
2019-04-23T16:05:23.136Z,7.10
2019-04-23T16:10:04.217Z,7.63
2019-04-23T16:14:17.358Z,7.27
2019-04-23T16:18:35.106Z,7.73
2019-04-23T16:22:31.533Z,7.17
2019-04-23T16:30:50.053Z,7.37
2019-04-23T16:35:15.641Z,7.27
2019-04-23T16:39:07.503Z,7.40
2019-04-23T16:47:18.679Z,8.17
2019-04-23T16:51:34.442Z,8.30
2019-04-23T16:55:41.826Z,8.20
2019-04-23T17:08:06.611Z,7.97
2019-04-23T17:12:05.844Z,8.43
2019-04-23T17:16:06.641Z,8.83
2019-04-23T17:24:18.850Z,8.20
2019-04-23T17:28:21.968Z,7.50
2019-04-23T17:32:53.988Z,8.50
2019-04-23T17:37:07.087Z,8.53
2019-04-23T17:41:15.138Z,8.80
2019-04-23T17:49:30.071Z,8.63
2019-04-23T17:53:30.109Z,8.50
2019-04-23T17:57:38.023Z,8.97
2019-04-23T18:01:47.617Z,8.77
2019-04-23T18:06:11.922Z,8.30
2019-04-23T18:10:09.796Z,8.90
2019-04-23T18:14:03.855Z,9.27
2019-04-23T18:18:10.104Z,9.27
2019-04-23T18:22:25.724Z,9.07
2019-04-23T18:26:27.927Z,9.70
2019-04-23T18:30:51.071Z,8.87
2019-04-23T18:38:59.804Z,9.07
2019-04-23T18:47:17.252Z,9.17
2019-04-23T18:51:32.027Z,9.10
2019-04-23T18:55:35.014Z,9.27
2019-04-23T18:59:42.967Z,9.60
2019-04-23T19:12:48.727Z,10.33
2019-04-23T19:17:33.524Z,9.50
2019-04-23T19:21:09.060Z,10.30
2019-04-23T19:29:21.287Z,9.83
2019-04-23T19:33:29.299Z,10.33
2019-04-23T19:37:35.210Z,10.67
2019-04-23T19:41:49.607Z,9.93
2019-04-23T19:45:49.331Z,10.20
2019-04-23T19:49:41.866Z,9.90
2019-04-23T19:54:06.573Z,9.67
2019-04-23T19:58:08.417Z,9.27
2019-04-23T20:02:11.869Z,9.83
2019-04-23T20:06:25.802Z,9.50
2019-04-23T20:10:12.398Z,9.97
2019-04-23T20:14:26.392Z,10.40
2019-04-23T20:18:44.703Z,10.27
2019-04-23T20:22:47.336Z,9.97
2019-04-23T20:26:41.218Z,9.77
2019-04-23T20:35:08.576Z,10.13
2019-04-23T20:39:17.011Z,10.47
2019-04-23T20:43:14.693Z,11.07
2019-04-23T20:47:22.801Z,10.80
2019-04-23T20:51:34.954Z,10.43
2019-04-23T20:55:52.751Z,10.77
2019-04-23T21:00:00.917Z,10.87
2019-04-23T21:08:24.557Z,9.77
2019-04-23T21:12:29.600Z,10.47
2019-04-23T21:16:23.542Z,11.03
2019-04-23T21:24:39.741Z,11.97
2019-04-23T21:28:44.284Z,10.63
2019-04-23T21:33:15.769Z,10.70
2019-04-23T21:37:11.100Z,10.70
2019-04-23T21:41:45.274Z,12.00
2019-04-23T21:46:02.410Z,11.70
2019-04-23T21:50:04.647Z,11.40
2019-04-23T21:53:51.734Z,10.82
2019-04-23T22:02:03.587Z,11.73
2019-04-23T22:06:25.603Z,10.93
2019-04-23T22:10:18.111Z,11.38
2019-04-23T22:14:27.007Z,12.07
2019-04-23T22:18:34.149Z,11.83
2019-04-23T22:22:52.899Z,11.05
2019-04-23T22:26:45.016Z,11.38
2019-04-23T22:30:55.018Z,11.40
2019-04-23T22:35:06.362Z,12.05
2019-04-23T22:39:05.793Z,11.80
2019-04-23T22:43:17.736Z,11.65
2019-04-23T22:47:05.925Z,11.12
2019-04-23T22:51:33.199Z,11.38
2019-04-23T22:55:32.917Z,11.60
2019-04-23T23:03:42.223Z,11.35
2019-04-23T23:07:56.442Z,11.95
2019-04-23T23:16:01.820Z,10.77
2019-04-23T23:20:17.231Z,11.10
2019-04-23T23:24:15.357Z,10.80
2019-04-23T23:28:20.309Z,11.40
2019-04-23T23:36:38.436Z,10.83
2019-04-23T23:48:48.589Z,10.63
2019-04-23T23:53:05.979Z,10.83
