createdAt,value
2017-05-15T00:08:47.875Z,11.3
2017-05-15T00:19:03.064Z,11.1
2017-05-15T00:29:18.032Z,10.7
2017-05-15T00:39:32.639Z,10.3
2017-05-15T00:49:46.883Z,10.3
2017-05-15T01:00:01.138Z,10
2017-05-15T01:10:16.256Z,10.1
2017-05-15T01:20:31.832Z,9.5
2017-05-15T01:30:45.556Z,9.3
2017-05-15T01:41:00.712Z,8.7
2017-05-15T01:51:15.061Z,8.4
2017-05-15T02:01:28.823Z,8.1
2017-05-15T02:11:44.334Z,7.8
2017-05-15T02:21:58.493Z,8.9
2017-05-15T02:32:12.234Z,8.8
2017-05-15T02:42:26.306Z,8
2017-05-15T02:52:40.236Z,7.7
2017-05-15T03:02:54.261Z,8.6
2017-05-15T03:13:07.982Z,7.7
2017-05-15T03:23:23.409Z,7.4
2017-05-15T03:33:37.345Z,7.2
2017-05-15T03:43:52.666Z,7.1
2017-05-15T03:54:07.256Z,7.3
2017-05-15T04:04:22.258Z,8.3
2017-05-15T04:14:37.148Z,8.5
2017-05-15T04:24:52.398Z,8.9
2017-05-15T04:35:07.863Z,8.6
2017-05-15T04:45:23.081Z,8.7
2017-05-15T04:55:38.431Z,9.1
2017-05-15T05:05:53.583Z,9.5
2017-05-15T05:16:08.323Z,9.8
2017-05-15T05:26:23.836Z,10.1
2017-05-15T05:36:38.552Z,10.5
2017-05-15T05:46:54.061Z,11.1
2017-05-15T05:57:08.122Z,11.5
2017-05-15T06:07:23.277Z,12
2017-05-15T06:17:37.438Z,13.3
2017-05-15T06:27:52.133Z,14.3
2017-05-15T06:38:06.470Z,15.3
2017-05-15T06:48:20.465Z,15.6
2017-05-15T06:58:34.666Z,15.9
2017-05-15T07:08:49.580Z,16.5
2017-05-15T07:19:03.602Z,16.5
2017-05-15T07:29:18.201Z,18.1
2017-05-15T07:39:32.243Z,18.8
2017-05-15T07:49:47.505Z,18.5
2017-05-15T08:00:02.382Z,18.7
2017-05-15T08:10:17.836Z,18.1
2017-05-15T08:20:33.690Z,18.7
2017-05-15T08:30:48.009Z,20.2
2017-05-15T08:41:03.635Z,19.5
2017-05-15T08:51:18.270Z,19
2017-05-15T09:01:32.622Z,20.2
2017-05-15T09:11:47.379Z,20.1
2017-05-15T09:22:03.186Z,20.7
2017-05-15T09:32:17.382Z,20.5
2017-05-15T09:42:31.761Z,21.7
2017-05-15T09:52:46.654Z,20.1
2017-05-15T10:03:02.255Z,22.4
2017-05-15T10:13:16.657Z,20.6
2017-05-15T10:23:30.711Z,20.7
2017-05-15T10:33:45.386Z,20.3
2017-05-15T10:44:01.253Z,21.2
2017-05-15T10:54:15.806Z,21.6
2017-05-15T11:04:30.557Z,21.3
2017-05-15T11:14:46.020Z,23.2
2017-05-15T11:25:00.524Z,21.1
2017-05-15T11:35:15.218Z,21.7
2017-05-15T11:45:30.725Z,21
2017-05-15T11:55:45.767Z,21.5
2017-05-15T12:06:00.676Z,20.6
2017-05-15T12:16:16.601Z,21.2
2017-05-15T12:26:31.757Z,23.1
2017-05-15T12:36:46.129Z,22.2
2017-05-15T12:47:02.085Z,23.1
2017-05-15T12:57:17.959Z,23.9
2017-05-15T13:07:32.329Z,23.3
2017-05-15T13:17:46.564Z,21.6
2017-05-15T13:28:02.161Z,23.3
2017-05-15T13:38:16.925Z,22.2
2017-05-15T13:48:31.918Z,23.1
2017-05-15T13:58:47.713Z,22.9
2017-05-15T14:09:02.674Z,22.6
2017-05-15T14:19:18.548Z,23.1
2017-05-15T14:29:32.994Z,23.4
2017-05-15T14:39:47.222Z,24
2017-05-15T14:50:02.279Z,23.1
2017-05-15T15:00:16.346Z,24.3
2017-05-15T15:10:31.322Z,23.5
2017-05-15T15:20:46.096Z,22.6
2017-05-15T15:31:00.318Z,24.1
2017-05-15T15:41:15.843Z,23.7
2017-05-15T15:51:30.958Z,22.6
2017-05-15T16:01:46.733Z,23.7
2017-05-15T16:12:01.809Z,23.7
2017-05-15T16:22:16.764Z,23.2
2017-05-15T16:32:31.948Z,22.3
2017-05-15T16:42:46.838Z,22.3
2017-05-15T16:53:01.243Z,22.1
2017-05-15T17:03:16.873Z,22.1
2017-05-15T17:13:32.486Z,22.1
2017-05-15T17:23:46.584Z,22.1
2017-05-15T17:34:01.267Z,21.5
2017-05-15T17:44:15.927Z,20.5
2017-05-15T17:54:31.301Z,19.3
2017-05-15T18:04:45.991Z,18.9
2017-05-15T18:15:00.246Z,18.5
2017-05-15T18:25:14.602Z,17.7
2017-05-15T18:35:28.452Z,17.6
2017-05-15T18:45:42.614Z,17
2017-05-15T18:55:57.765Z,16.8
2017-05-15T19:06:13.139Z,16.6
2017-05-15T19:16:26.959Z,16.2
2017-05-15T19:26:41.009Z,16.1
2017-05-15T19:36:55.747Z,16
2017-05-15T19:47:09.671Z,15.6
2017-05-15T19:57:25.185Z,15.5
2017-05-15T20:07:39.307Z,15.4
2017-05-15T20:17:54.852Z,15.4
2017-05-15T20:28:09.056Z,15.2
2017-05-15T20:38:24.083Z,15.2
2017-05-15T20:48:38.413Z,15.3
2017-05-15T20:58:53.203Z,15.5
2017-05-15T21:09:07.620Z,15.6
2017-05-15T21:19:22.780Z,15.7
2017-05-15T21:29:38.201Z,15.5
2017-05-15T21:39:53.274Z,15.6
2017-05-15T21:50:08.530Z,16
2017-05-15T22:00:22.330Z,15.8
2017-05-15T22:10:36.528Z,16.3
2017-05-15T22:20:50.905Z,16.1
2017-05-15T22:31:05.581Z,16
2017-05-15T22:41:19.661Z,15.9
2017-05-15T22:51:33.632Z,15.8
2017-05-15T23:01:48.949Z,15.5
2017-05-15T23:12:04.144Z,15.6
2017-05-15T23:22:18.922Z,15.8
2017-05-15T23:32:34.571Z,16.1
2017-05-15T23:42:49.489Z,16.2
2017-05-15T23:53:03.441Z,16.2
