createdAt,value
2022-11-27T00:01:28.814Z,100039.50
2022-11-27T00:03:56.646Z,100031.06
2022-11-27T00:06:26.446Z,100032.84
2022-11-27T00:08:58.880Z,100020.31
2022-11-27T00:11:27.510Z,100015.19
2022-11-27T00:13:54.343Z,100011.53
2022-11-27T00:16:23.517Z,100005.53
2022-11-27T00:18:50.814Z,100002.88
2022-11-27T00:21:23.892Z,100009.81
2022-11-27T00:23:52.626Z,100000.38
2022-11-27T00:26:19.450Z,100003.50
2022-11-27T00:28:46.198Z,99992.38
2022-11-27T00:31:29.066Z,99998.59
2022-11-27T00:34:00.065Z,100006.81
2022-11-27T00:36:29.030Z,100002.94
2022-11-27T00:38:56.091Z,99992.75
2022-11-27T00:41:28.870Z,99985.06
2022-11-27T00:43:55.971Z,99976.78
2022-11-27T00:46:28.944Z,99981.72
2022-11-27T00:48:58.123Z,99980.44
2022-11-27T00:51:25.687Z,99985.59
2022-11-27T00:53:54.650Z,99979.50
2022-11-27T00:56:25.672Z,99974.03
2022-11-27T00:58:53.578Z,99983.56
2022-11-27T01:01:28.806Z,99982.47
2022-11-27T01:03:58.177Z,99978.72
2022-11-27T01:06:26.938Z,99976.16
2022-11-27T01:08:54.172Z,99974.09
2022-11-27T01:11:28.158Z,99969.25
2022-11-27T01:14:01.183Z,99965.91
2022-11-27T01:16:30.567Z,99967.44
2022-11-27T01:19:00.110Z,99966.19
2022-11-27T01:21:30.159Z,99957.47
2022-11-27T01:23:57.030Z,99949.06
2022-11-27T01:26:24.194Z,99948.06
2022-11-27T01:28:58.104Z,99952.31
2022-11-27T01:31:28.746Z,99943.38
2022-11-27T01:34:02.834Z,99954.47
2022-11-27T01:36:30.596Z,99944.69
2022-11-27T01:38:58.178Z,99942.94
2022-11-27T01:41:35.032Z,99951.94
2022-11-27T01:44:23.333Z,99936.00
2022-11-27T01:47:01.338Z,99940.88
2022-11-27T01:49:46.436Z,99938.44
2022-11-27T01:52:21.248Z,99946.50
2022-11-27T01:54:49.385Z,99945.34
2022-11-27T01:57:22.132Z,99957.94
2022-11-27T01:59:51.243Z,99957.38
2022-11-27T02:02:18.214Z,99959.97
2022-11-27T02:04:44.885Z,99950.78
2022-11-27T02:07:11.677Z,99961.16
2022-11-27T02:09:38.765Z,99955.81
2022-11-27T02:12:17.510Z,99948.72
2022-11-27T02:15:07.081Z,99938.25
2022-11-27T02:17:55.213Z,99940.00
2022-11-27T02:21:26.292Z,99940.53
2022-11-27T02:24:29.346Z,99931.91
2022-11-27T02:27:37.213Z,99927.25
2022-11-27T02:30:06.521Z,99920.59
2022-11-27T02:33:07.793Z,99923.66
2022-11-27T02:35:45.935Z,99917.03
2022-11-27T02:38:24.402Z,99916.94
2022-11-27T02:41:13.334Z,99920.09
2022-11-27T02:43:46.782Z,99923.47
2022-11-27T02:46:15.014Z,99914.19
2022-11-27T02:48:52.902Z,99918.38
2022-11-27T02:51:29.199Z,99915.03
2022-11-27T02:54:00.727Z,99917.59
2022-11-27T02:56:30.881Z,99912.19
2022-11-27T02:59:02.455Z,99918.00
2022-11-27T03:01:36.761Z,99912.47
2022-11-27T03:04:10.029Z,99912.41
2022-11-27T03:06:43.566Z,99906.31
2022-11-27T03:09:19.824Z,99895.78
2022-11-27T03:11:47.826Z,99906.69
2022-11-27T03:14:15.494Z,99905.94
2022-11-27T03:17:31.542Z,99900.91
2022-11-27T03:20:15.758Z,99891.53
2022-11-27T03:22:43.039Z,99901.31
2022-11-27T03:25:09.928Z,99889.56
2022-11-27T03:27:45.927Z,99890.00
2022-11-27T03:30:14.076Z,99889.31
2022-11-27T03:32:40.961Z,99880.84
2022-11-27T03:35:11.746Z,99884.75
2022-11-27T03:37:38.614Z,99889.13
2022-11-27T03:40:07.234Z,99884.97
2022-11-27T03:42:52.591Z,99868.09
2022-11-27T03:45:58.761Z,99870.91
2022-11-27T03:48:45.739Z,99863.31
2022-11-27T03:51:39.126Z,99854.38
2022-11-27T03:54:35.767Z,99856.94
2022-11-27T03:57:22.057Z,99847.72
2022-11-27T03:59:54.682Z,99848.81
2022-11-27T04:02:47.508Z,99854.94
2022-11-27T04:05:15.078Z,99850.53
2022-11-27T04:07:42.689Z,99849.78
2022-11-27T04:10:11.135Z,99849.25
2022-11-27T04:12:37.804Z,99846.28
2022-11-27T04:15:05.971Z,99841.63
2022-11-27T04:17:32.791Z,99828.31
2022-11-27T04:19:59.467Z,99836.81
2022-11-27T04:22:26.119Z,99844.22
2022-11-27T04:24:52.705Z,99843.13
2022-11-27T04:27:19.255Z,99839.56
2022-11-27T04:29:45.834Z,99831.69
2022-11-27T04:32:12.435Z,99837.56
2022-11-27T04:34:48.342Z,99826.06
2022-11-27T04:37:15.151Z,99827.81
2022-11-27T04:39:41.746Z,99825.06
2022-11-27T04:42:11.403Z,99828.63
2022-11-27T04:44:38.336Z,99830.09
2022-11-27T04:47:05.300Z,99830.09
2022-11-27T04:49:31.999Z,99819.38
2022-11-27T04:51:58.628Z,99819.88
2022-11-27T04:54:25.225Z,99822.25
2022-11-27T04:56:51.870Z,99831.22
2022-11-27T04:59:18.538Z,99825.94
2022-11-27T05:01:45.244Z,99828.13
2022-11-27T05:04:11.854Z,99827.38
2022-11-27T05:06:38.438Z,99830.19
2022-11-27T05:09:05.106Z,99819.72
2022-11-27T05:11:33.107Z,99820.78
2022-11-27T05:14:15.019Z,99809.91
2022-11-27T05:16:53.818Z,99814.34
2022-11-27T05:19:22.814Z,99815.94
2022-11-27T05:21:50.761Z,99812.09
2022-11-27T05:24:19.770Z,99794.44
2022-11-27T05:26:47.160Z,99799.50
2022-11-27T05:29:14.732Z,99802.88
2022-11-27T05:31:42.323Z,99802.06
2022-11-27T05:34:09.658Z,99789.06
2022-11-27T05:36:39.218Z,99792.88
2022-11-27T05:39:07.856Z,99785.69
2022-11-27T05:41:36.304Z,99789.59
2022-11-27T05:44:03.858Z,99786.66
2022-11-27T05:46:30.832Z,99790.03
2022-11-27T05:48:57.680Z,99791.44
2022-11-27T05:51:24.880Z,99789.44
2022-11-27T05:53:55.603Z,99799.25
2022-11-27T05:56:22.294Z,99791.63
2022-11-27T05:58:49.514Z,99793.88
2022-11-27T06:01:18.766Z,99787.72
2022-11-27T06:03:45.545Z,99778.81
2022-11-27T06:06:17.263Z,99773.44
2022-11-27T06:08:44.933Z,99771.09
2022-11-27T06:11:17.942Z,99760.66
2022-11-27T06:13:47.195Z,99748.19
2022-11-27T06:16:17.869Z,99752.28
2022-11-27T06:18:45.388Z,99745.72
2022-11-27T06:21:14.985Z,99747.75
2022-11-27T06:23:43.100Z,99753.53
2022-11-27T06:26:25.918Z,99752.00
2022-11-27T06:28:53.791Z,99745.06
2022-11-27T06:31:24.383Z,99745.63
2022-11-27T06:33:53.887Z,99755.56
2022-11-27T06:36:27.291Z,99749.72
2022-11-27T06:38:53.958Z,99750.00
2022-11-27T06:41:23.994Z,99741.28
2022-11-27T06:43:50.980Z,99741.06
2022-11-27T06:46:19.676Z,99735.72
2022-11-27T06:48:49.139Z,99732.88
2022-11-27T06:51:25.828Z,99730.28
2022-11-27T06:53:53.407Z,99731.91
2022-11-27T06:56:24.321Z,99733.69
2022-11-27T06:58:56.539Z,99728.34
2022-11-27T07:01:25.847Z,99729.63
2022-11-27T07:03:52.640Z,99722.97
2022-11-27T07:06:23.239Z,99731.28
2022-11-27T07:08:50.019Z,99719.84
2022-11-27T07:11:20.458Z,99710.47
2022-11-27T07:13:48.935Z,99715.28
2022-11-27T07:16:17.017Z,99709.16
2022-11-27T07:18:51.041Z,99708.81
2022-11-27T07:21:18.125Z,99707.34
2022-11-27T07:23:45.471Z,99704.06
2022-11-27T07:26:20.902Z,99709.91
2022-11-27T07:28:50.185Z,99707.63
2022-11-27T07:31:28.706Z,99706.38
2022-11-27T07:33:56.617Z,99715.06
2022-11-27T07:36:27.438Z,99711.59
2022-11-27T07:38:54.452Z,99710.81
2022-11-27T07:41:21.299Z,99709.72
2022-11-27T07:43:48.335Z,99712.31
2022-11-27T07:46:22.139Z,99711.09
2022-11-27T07:48:49.639Z,99722.06
2022-11-27T07:51:18.906Z,99715.13
2022-11-27T07:53:46.182Z,99714.25
2022-11-27T07:56:15.599Z,99702.22
2022-11-27T07:58:42.304Z,99700.34
2022-11-27T08:01:12.565Z,99693.38
2022-11-27T08:03:39.660Z,99672.19
2022-11-27T08:06:19.270Z,99670.66
2022-11-27T08:08:45.939Z,99677.72
2022-11-27T08:11:23.198Z,99682.22
2022-11-27T08:13:51.051Z,99673.72
2022-11-27T08:16:17.825Z,99681.47
2022-11-27T08:18:44.599Z,99668.63
2022-11-27T08:21:11.434Z,99670.56
2022-11-27T08:23:38.120Z,99670.00
2022-11-27T08:26:09.743Z,99674.63
2022-11-27T08:28:37.280Z,99674.31
2022-11-27T08:31:09.257Z,99675.47
2022-11-27T08:33:36.476Z,99678.50
2022-11-27T08:36:04.789Z,99670.22
2022-11-27T08:38:31.734Z,99669.75
2022-11-27T08:41:01.599Z,99660.69
2022-11-27T08:43:29.224Z,99660.81
2022-11-27T08:45:56.558Z,99658.00
2022-11-27T08:48:24.418Z,99667.41
2022-11-27T08:50:53.303Z,99659.91
2022-11-27T08:53:20.120Z,99663.31
2022-11-27T08:55:46.835Z,99655.25
2022-11-27T08:58:13.876Z,99651.16
2022-11-27T09:00:41.426Z,99652.31
2022-11-27T09:03:11.358Z,99654.28
2022-11-27T09:05:43.840Z,99656.81
2022-11-27T09:08:16.282Z,99664.25
2022-11-27T09:10:42.892Z,99656.59
2022-11-27T09:13:09.820Z,99654.19
2022-11-27T09:15:36.432Z,99652.91
2022-11-27T09:18:03.164Z,99647.63
2022-11-27T09:20:29.723Z,99645.56
2022-11-27T09:22:56.304Z,99653.00
2022-11-27T09:25:23.052Z,99652.88
2022-11-27T09:27:49.633Z,99647.75
2022-11-27T09:30:16.428Z,99650.31
2022-11-27T09:32:43.040Z,99646.75
2022-11-27T09:35:09.637Z,99646.44
2022-11-27T09:37:36.293Z,99650.09
2022-11-27T09:40:03.514Z,99643.88
2022-11-27T09:42:42.524Z,99631.59
2022-11-27T09:45:15.075Z,99635.88
2022-11-27T09:47:58.548Z,99628.09
2022-11-27T09:50:30.218Z,99627.53
2022-11-27T09:53:06.255Z,99625.22
2022-11-27T09:55:41.460Z,99618.75
2022-11-27T09:58:36.676Z,99604.91
2022-11-27T10:01:16.727Z,99611.50
2022-11-27T10:03:45.869Z,99606.78
2022-11-27T10:06:42.692Z,99605.59
2022-11-27T10:09:35.042Z,99602.03
2022-11-27T10:12:40.836Z,99599.47
2022-11-27T10:15:17.278Z,99602.34
2022-11-27T10:18:08.916Z,99595.28
2022-11-27T10:20:46.889Z,99589.66
2022-11-27T10:23:56.467Z,99586.75
2022-11-27T10:26:33.287Z,99583.06
2022-11-27T10:29:38.251Z,99571.28
2022-11-27T10:32:54.505Z,99566.06
2022-11-27T10:35:20.672Z,99559.75
2022-11-27T10:38:12.763Z,99554.88
2022-11-27T10:41:18.585Z,99552.84
2022-11-27T10:44:03.636Z,99548.78
2022-11-27T10:46:33.861Z,99540.75
2022-11-27T10:49:00.576Z,99543.72
2022-11-27T10:51:35.333Z,99530.03
2022-11-27T10:54:04.036Z,99519.94
2022-11-27T10:57:11.984Z,99518.53
2022-11-27T11:00:21.019Z,99522.56
2022-11-27T11:02:47.668Z,99507.34
2022-11-27T11:08:20.928Z,99502.34
2022-11-27T11:11:08.441Z,99490.34
2022-11-27T11:13:41.128Z,99490.72
2022-11-27T11:16:24.365Z,99490.06
2022-11-27T11:18:55.109Z,99486.81
2022-11-27T11:21:37.402Z,99484.09
2022-11-27T11:24:18.860Z,99482.66
2022-11-27T11:26:52.780Z,99487.50
2022-11-27T11:29:37.370Z,99481.72
2022-11-27T11:32:21.324Z,99462.47
2022-11-27T11:34:59.194Z,99455.44
2022-11-27T11:37:33.946Z,99453.56
2022-11-27T11:40:27.995Z,99444.25
2022-11-27T11:43:00.716Z,99442.75
2022-11-27T11:45:33.418Z,99454.69
2022-11-27T11:48:02.374Z,99448.81
2022-11-27T11:50:43.028Z,99450.78
2022-11-27T11:53:29.193Z,99445.06
2022-11-27T11:56:28.602Z,99437.13
2022-11-27T11:59:27.053Z,99425.41
2022-11-27T12:02:26.355Z,99436.91
2022-11-27T12:05:06.017Z,99437.09
2022-11-27T12:07:53.317Z,99439.31
2022-11-27T12:10:37.938Z,99441.28
2022-11-27T12:13:31.702Z,99448.44
2022-11-27T12:16:36.096Z,99432.38
2022-11-27T12:19:25.749Z,99435.19
2022-11-27T12:22:26.281Z,99440.81
2022-11-27T12:25:02.666Z,99432.56
2022-11-27T12:28:18.676Z,99417.53
2022-11-27T12:31:19.345Z,99419.06
2022-11-27T12:33:54.862Z,99414.72
2022-11-27T12:37:01.436Z,99401.03
2022-11-27T12:39:57.082Z,99395.69
2022-11-27T12:42:42.197Z,99393.50
2022-11-27T12:45:22.652Z,99387.16
2022-11-27T12:48:13.452Z,99384.97
2022-11-27T12:50:50.006Z,99387.06
2022-11-27T12:53:24.947Z,99370.63
2022-11-27T12:56:25.349Z,99358.75
2022-11-27T12:59:02.342Z,99356.56
2022-11-27T13:01:39.649Z,99348.97
2022-11-27T13:04:25.141Z,99348.69
2022-11-27T13:07:20.106Z,99353.72
2022-11-27T13:10:17.449Z,99335.50
2022-11-27T13:13:20.304Z,99331.00
2022-11-27T13:16:11.782Z,99336.38
2022-11-27T13:19:07.201Z,99323.16
2022-11-27T13:21:36.141Z,99329.31
2022-11-27T13:24:03.715Z,99327.81
2022-11-27T13:27:08.625Z,99319.81
2022-11-27T13:29:48.554Z,99318.78
2022-11-27T13:32:24.164Z,99325.19
2022-11-27T13:34:52.778Z,99319.13
2022-11-27T13:37:33.373Z,99320.59
2022-11-27T13:40:06.489Z,99307.69
2022-11-27T13:42:36.792Z,99308.31
2022-11-27T13:45:12.045Z,99305.66
2022-11-27T13:47:43.644Z,99298.84
2022-11-27T13:50:16.821Z,99298.84
2022-11-27T13:53:03.153Z,99293.69
2022-11-27T13:55:39.933Z,99307.28
2022-11-27T13:58:08.145Z,99305.09
2022-11-27T14:00:34.668Z,99303.47
2022-11-27T14:03:01.485Z,99300.94
2022-11-27T14:05:40.109Z,99296.72
2022-11-27T14:08:38.346Z,99291.69
2022-11-27T14:11:14.240Z,99284.13
2022-11-27T14:13:51.346Z,99275.56
2022-11-27T14:16:34.859Z,99271.63
2022-11-27T14:19:06.357Z,99252.97
2022-11-27T14:21:38.207Z,99233.38
2022-11-27T14:24:43.414Z,99236.50
2022-11-27T14:27:22.020Z,99230.00
2022-11-27T14:29:52.819Z,99202.09
2022-11-27T14:32:20.746Z,99188.16
2022-11-27T14:34:48.617Z,99176.84
2022-11-27T14:37:25.290Z,99168.13
2022-11-27T14:39:52.467Z,99175.19
2022-11-27T14:42:30.129Z,99168.66
2022-11-27T14:45:10.544Z,99162.91
2022-11-27T14:47:46.093Z,99160.94
2022-11-27T14:50:15.045Z,99173.59
2022-11-27T14:52:44.127Z,99184.53
2022-11-27T14:55:16.387Z,99185.81
2022-11-27T14:57:44.269Z,99198.63
2022-11-27T15:00:29.894Z,99194.13
2022-11-27T15:03:08.990Z,99197.38
2022-11-27T15:05:38.498Z,99196.63
2022-11-27T15:08:10.396Z,99191.69
2022-11-27T15:10:41.186Z,99187.47
2022-11-27T15:13:31.483Z,99178.94
2022-11-27T15:16:06.201Z,99167.66
2022-11-27T15:18:37.106Z,99167.19
2022-11-27T15:21:11.683Z,99172.50
2022-11-27T15:23:44.546Z,99168.88
2022-11-27T15:26:28.085Z,99166.84
2022-11-27T15:29:36.777Z,99165.50
2022-11-27T15:32:24.757Z,99164.81
2022-11-27T15:34:54.712Z,99174.41
2022-11-27T15:37:30.603Z,99169.78
2022-11-27T15:40:01.766Z,99170.44
2022-11-27T15:42:28.967Z,99169.78
2022-11-27T15:44:57.804Z,99172.81
2022-11-27T15:47:28.405Z,99168.22
2022-11-27T15:49:55.588Z,99169.66
2022-11-27T15:52:22.669Z,99171.56
2022-11-27T15:54:50.479Z,99160.13
2022-11-27T15:57:17.848Z,99157.41
2022-11-27T15:59:44.464Z,99150.25
2022-11-27T16:02:17.305Z,99150.81
2022-11-27T16:04:44.504Z,99159.59
2022-11-27T16:07:12.355Z,99145.09
2022-11-27T16:09:39.604Z,99148.66
2022-11-27T16:12:06.624Z,99155.09
2022-11-27T16:14:33.249Z,99143.38
2022-11-27T16:17:01.171Z,99125.41
2022-11-27T16:19:27.896Z,99130.44
2022-11-27T16:21:54.662Z,99149.25
2022-11-27T16:24:21.391Z,99147.06
2022-11-27T16:26:47.989Z,99155.09
2022-11-27T16:29:14.641Z,99133.97
2022-11-27T16:31:41.351Z,99118.28
2022-11-27T16:34:08.020Z,99127.06
2022-11-27T16:36:34.943Z,99113.47
2022-11-27T16:39:01.683Z,99134.66
2022-11-27T16:41:28.321Z,99133.13
2022-11-27T16:43:56.999Z,99120.66
2022-11-27T16:46:27.953Z,99125.88
2022-11-27T16:48:56.336Z,99121.13
2022-11-27T16:51:29.053Z,99124.25
2022-11-27T16:53:57.942Z,99129.47
2022-11-27T16:56:27.461Z,99130.63
2022-11-27T16:58:59.557Z,99109.75
2022-11-27T17:01:35.854Z,99114.25
2022-11-27T17:04:06.947Z,99119.38
2022-11-27T17:06:35.612Z,99116.31
2022-11-27T17:09:05.504Z,99116.16
2022-11-27T17:11:34.300Z,99120.06
2022-11-27T17:14:05.626Z,99104.44
2022-11-27T17:16:33.195Z,99103.38
2022-11-27T17:18:59.937Z,99100.16
2022-11-27T17:21:30.637Z,99105.13
2022-11-27T17:24:00.205Z,99096.25
2022-11-27T17:26:29.997Z,99105.69
2022-11-27T17:28:59.314Z,99101.31
2022-11-27T17:31:30.647Z,99112.03
2022-11-27T17:33:57.438Z,99100.13
2022-11-27T17:36:31.405Z,99115.91
2022-11-27T17:39:05.156Z,99104.44
2022-11-27T17:41:31.864Z,99091.69
2022-11-27T17:43:58.606Z,99096.56
2022-11-27T17:46:28.530Z,99091.44
2022-11-27T17:48:59.460Z,99089.09
2022-11-27T17:51:32.559Z,99090.31
2022-11-27T17:54:01.661Z,99070.72
2022-11-27T17:56:29.654Z,99069.53
2022-11-27T17:58:56.284Z,99075.03
2022-11-27T18:01:25.955Z,99071.91
2022-11-27T18:04:00.201Z,99072.91
2022-11-27T18:06:27.605Z,99048.84
2022-11-27T18:08:56.360Z,99052.31
2022-11-27T18:11:27.827Z,99044.75
2022-11-27T18:13:54.959Z,99029.59
2022-11-27T18:16:28.927Z,99034.38
2022-11-27T18:18:57.042Z,99022.28
2022-11-27T18:21:26.854Z,99017.81
2022-11-27T18:24:22.068Z,99023.97
2022-11-27T18:27:11.434Z,99023.31
2022-11-27T18:29:28.109Z,99009.41
2022-11-27T18:31:54.828Z,99006.06
2022-11-27T18:34:21.458Z,98994.47
2022-11-27T18:36:48.085Z,98992.88
2022-11-27T18:39:15.501Z,98984.66
2022-11-27T18:41:42.188Z,98981.97
2022-11-27T18:44:10.312Z,98976.66
2022-11-27T18:46:37.008Z,98981.84
2022-11-27T18:49:03.772Z,98978.41
2022-11-27T18:51:30.335Z,98985.09
2022-11-27T18:53:57.160Z,98974.63
2022-11-27T18:56:30.732Z,98969.19
2022-11-27T18:59:02.995Z,98970.28
2022-11-27T19:01:39.586Z,98959.78
2022-11-27T19:04:08.213Z,98954.56
2022-11-27T19:06:36.675Z,98948.94
2022-11-27T19:09:04.564Z,98949.63
2022-11-27T19:11:32.589Z,98954.66
2022-11-27T19:13:59.576Z,98953.75
2022-11-27T19:16:41.842Z,98958.06
2022-11-27T19:19:15.066Z,98957.66
2022-11-27T19:21:55.152Z,98932.53
2022-11-27T19:24:21.760Z,98949.84
2022-11-27T19:26:48.427Z,98940.88
2022-11-27T19:29:15.747Z,98939.25
2022-11-27T19:31:42.361Z,98947.88
2022-11-27T19:34:12.824Z,98943.59
2022-11-27T19:36:40.220Z,98938.84
2022-11-27T19:39:12.545Z,98928.03
2022-11-27T19:41:40.787Z,98915.38
2022-11-27T19:44:07.959Z,98927.00
2022-11-27T19:46:37.151Z,98923.47
2022-11-27T19:49:07.860Z,98912.69
2022-11-27T19:51:37.299Z,98909.34
2022-11-27T19:54:09.949Z,98918.66
2022-11-27T19:56:39.476Z,98903.78
2022-11-27T19:59:06.714Z,98888.00
2022-11-27T20:01:33.501Z,98881.72
2022-11-27T20:04:01.848Z,98870.28
2022-11-27T20:06:28.487Z,98878.72
2022-11-27T20:09:01.057Z,98867.88
2022-11-27T20:11:34.164Z,98864.66
2022-11-27T20:14:02.460Z,98868.78
2022-11-27T20:16:29.283Z,98875.72
2022-11-27T20:18:56.071Z,98876.03
2022-11-27T20:21:24.984Z,98874.00
2022-11-27T20:23:53.601Z,98879.38
2022-11-27T20:26:26.178Z,98876.88
2022-11-27T20:28:53.872Z,98882.38
2022-11-27T20:31:24.749Z,98880.03
2022-11-27T20:33:53.817Z,98862.97
2022-11-27T20:36:21.859Z,98880.59
2022-11-27T20:38:49.247Z,98871.19
2022-11-27T20:41:19.036Z,98873.91
2022-11-27T20:43:46.061Z,98874.84
2022-11-27T20:46:15.148Z,98867.88
2022-11-27T20:48:47.699Z,98876.28
2022-11-27T20:51:20.696Z,98864.78
2022-11-27T20:53:49.101Z,98845.88
2022-11-27T20:56:18.920Z,98842.53
2022-11-27T20:58:47.144Z,98846.59
2022-11-27T21:01:13.935Z,98855.75
2022-11-27T21:03:40.784Z,98857.38
2022-11-27T21:06:07.692Z,98848.00
2022-11-27T21:08:34.631Z,98856.28
2022-11-27T21:11:10.366Z,98855.63
2022-11-27T21:13:37.196Z,98850.31
2022-11-27T21:16:12.194Z,98848.06
2022-11-27T21:18:39.220Z,98844.69
2022-11-27T21:21:09.621Z,98843.81
2022-11-27T21:23:37.369Z,98841.56
2022-11-27T21:26:05.937Z,98839.97
2022-11-27T21:28:33.646Z,98836.75
2022-11-27T21:31:22.891Z,98832.84
2022-11-27T21:33:59.845Z,98833.03
2022-11-27T21:36:31.433Z,98822.72
2022-11-27T21:38:59.755Z,98821.59
2022-11-27T21:41:28.668Z,98816.44
2022-11-27T21:43:58.328Z,98804.72
2022-11-27T21:46:26.650Z,98793.50
2022-11-27T21:48:58.023Z,98802.31
2022-11-27T21:51:26.142Z,98805.13
2022-11-27T21:53:55.291Z,98813.19
2022-11-27T21:56:26.243Z,98815.25
2022-11-27T21:58:52.868Z,98817.50
2022-11-27T22:01:22.864Z,98817.97
2022-11-27T22:03:54.514Z,98812.81
2022-11-27T22:06:24.477Z,98808.44
2022-11-27T22:08:51.967Z,98802.09
2022-11-27T22:11:22.879Z,98789.00
2022-11-27T22:13:49.981Z,98793.66
2022-11-27T22:16:20.557Z,98782.53
2022-11-27T22:18:47.924Z,98780.28
2022-11-27T22:21:16.262Z,98777.94
2022-11-27T22:23:45.418Z,98784.56
2022-11-27T22:26:18.471Z,98776.31
2022-11-27T22:28:45.277Z,98775.34
2022-11-27T22:31:32.843Z,98778.91
2022-11-27T22:34:00.298Z,98775.88
2022-11-27T22:36:33.314Z,98774.66
2022-11-27T22:39:04.850Z,98774.75
2022-11-27T22:41:34.547Z,98778.00
2022-11-27T22:44:21.043Z,98786.31
2022-11-27T22:46:47.780Z,98781.06
2022-11-27T22:49:17.529Z,98770.47
2022-11-27T22:51:44.655Z,98775.47
2022-11-27T22:54:14.841Z,98778.84
2022-11-27T22:56:41.528Z,98775.44
2022-11-27T23:01:55.124Z,98761.94
2022-11-27T23:04:21.702Z,98757.50
2022-11-27T23:06:48.629Z,98755.88
2022-11-27T23:09:17.874Z,98746.94
2022-11-27T23:11:46.078Z,98744.03
2022-11-27T23:14:12.700Z,98740.69
2022-11-27T23:16:39.366Z,98736.97
2022-11-27T23:19:06.377Z,98739.00
2022-11-27T23:21:37.136Z,98724.94
2022-11-27T23:24:05.477Z,98725.81
2022-11-27T23:26:32.509Z,98726.22
2022-11-27T23:28:59.094Z,98720.41
2022-11-27T23:31:31.138Z,98717.13
2022-11-27T23:34:01.500Z,98721.50
2022-11-27T23:36:29.624Z,98725.09
2022-11-27T23:38:56.348Z,98712.13
2022-11-27T23:41:25.066Z,98710.50
2022-11-27T23:43:53.833Z,98712.75
2022-11-27T23:46:25.021Z,98710.34
2022-11-27T23:48:54.817Z,98698.50
2022-11-27T23:51:25.775Z,98696.84
2022-11-27T23:53:53.514Z,98697.91
2022-11-27T23:56:24.729Z,98716.69
2022-11-27T23:58:51.979Z,98724.25
