createdAt,value
2023-09-10T00:01:38.872Z,83.59
2023-09-10T00:04:46.135Z,83.89
2023-09-10T00:07:55.884Z,84.53
2023-09-10T00:11:02.679Z,84.53
2023-09-10T00:14:10.167Z,84.94
2023-09-10T00:17:19.308Z,84.94
2023-09-10T00:20:27.135Z,84.43
2023-09-10T00:23:34.826Z,84.03
2023-09-10T00:26:42.589Z,84.74
2023-09-10T00:29:50.914Z,84.53
2023-09-10T00:33:36.657Z,84.67
2023-09-10T00:36:44.077Z,85.48
2023-09-10T00:39:52.414Z,85.58
2023-09-10T00:43:00.525Z,85.58
2023-09-10T00:46:07.595Z,85.48
2023-09-10T00:49:12.380Z,85.78
2023-09-10T00:52:19.262Z,85.72
2023-09-10T00:55:27.089Z,84.91
2023-09-10T00:58:35.467Z,86.33
2023-09-10T01:01:43.179Z,86.22
2023-09-10T01:04:50.692Z,86.22
2023-09-10T01:07:57.472Z,85.62
2023-09-10T01:11:06.469Z,86.36
2023-09-10T01:14:13.585Z,86.67
2023-09-10T01:17:20.940Z,87.07
2023-09-10T01:20:30.065Z,85.96
2023-09-10T01:23:37.426Z,86.47
2023-09-10T01:26:44.613Z,87.07
2023-09-10T01:29:53.421Z,87.01
2023-09-10T01:33:01.058Z,87.72
2023-09-10T01:36:08.397Z,87.62
2023-09-10T01:39:17.197Z,87.01
2023-09-10T01:42:24.652Z,87.12
2023-09-10T01:45:31.596Z,87.01
2023-09-10T01:48:40.945Z,86.81
2023-09-10T01:51:48.190Z,86.61
2023-09-10T01:54:55.174Z,86.91
2023-09-10T01:58:02.474Z,86.21
2023-09-10T02:01:11.416Z,85.70
2023-09-10T02:04:18.306Z,86.30
2023-09-10T02:07:25.613Z,86.61
2023-09-10T02:10:34.514Z,86.21
2023-09-10T02:13:41.830Z,86.00
2023-09-10T02:16:49.234Z,87.12
2023-09-10T02:19:57.941Z,86.45
2023-09-10T02:23:05.150Z,87.76
2023-09-10T02:26:12.061Z,86.85
2023-09-10T02:29:21.041Z,87.66
2023-09-10T02:32:28.227Z,87.05
2023-09-10T02:35:35.136Z,88.26
2023-09-10T02:38:42.725Z,87.86
2023-09-10T02:41:51.290Z,87.60
2023-09-10T02:44:58.479Z,87.70
2023-09-10T02:48:06.063Z,87.50
2023-09-10T02:51:14.363Z,87.90
2023-09-10T02:54:21.870Z,88.31
2023-09-10T02:57:28.798Z,87.81
2023-09-10T03:00:37.575Z,87.50
2023-09-10T03:03:45.015Z,87.81
2023-09-10T03:06:52.188Z,87.10
2023-09-10T03:10:01.256Z,87.50
2023-09-10T03:13:08.071Z,88.21
2023-09-10T03:16:15.654Z,86.99
2023-09-10T03:19:22.955Z,87.81
2023-09-10T03:22:31.327Z,88.21
2023-09-10T03:25:39.219Z,87.40
2023-09-10T03:28:46.801Z,87.34
2023-09-10T03:31:55.149Z,87.34
2023-09-10T03:35:02.708Z,87.04
2023-09-10T03:38:09.819Z,87.74
2023-09-10T03:41:18.124Z,87.74
2023-09-10T03:44:25.756Z,87.58
2023-09-10T03:47:33.263Z,88.45
2023-09-10T03:50:41.815Z,88.04
2023-09-10T03:53:49.170Z,87.54
2023-09-10T03:56:56.044Z,87.13
2023-09-10T04:00:03.542Z,88.15
2023-09-10T04:03:11.853Z,87.84
2023-09-10T04:06:19.355Z,87.18
2023-09-10T04:09:26.155Z,87.84
2023-09-10T04:12:34.741Z,87.64
2023-09-10T04:15:42.156Z,87.74
2023-09-10T04:18:49.228Z,87.95
2023-09-10T04:21:58.370Z,88.70
2023-09-10T04:25:05.945Z,87.99
2023-09-10T04:28:13.007Z,87.99
2023-09-10T04:31:21.896Z,87.99
2023-09-10T04:34:29.840Z,88.90
2023-09-10T04:37:36.947Z,88.02
2023-09-10T04:40:46.113Z,88.64
2023-09-10T04:43:53.579Z,88.84
2023-09-10T04:47:00.969Z,89.10
2023-09-10T04:50:08.882Z,89.20
2023-09-10T04:53:08.557Z,88.49
2023-09-10T04:56:16.160Z,88.79
2023-09-10T04:59:23.831Z,89.30
2023-09-10T05:02:33.147Z,88.79
2023-09-10T05:05:41.168Z,88.70
2023-09-10T05:08:48.225Z,88.90
2023-09-10T05:11:58.429Z,89.00
2023-09-10T05:15:05.596Z,89.26
2023-09-10T05:18:12.369Z,88.96
2023-09-10T05:21:21.214Z,89.16
2023-09-10T05:24:28.251Z,88.96
2023-09-10T05:27:35.465Z,89.26
2023-09-10T05:30:43.428Z,89.56
2023-09-10T05:33:52.227Z,89.87
2023-09-10T05:36:59.549Z,89.56
2023-09-10T05:40:06.639Z,89.62
2023-09-10T05:43:15.398Z,89.52
2023-09-10T05:46:22.971Z,89.32
2023-09-10T05:49:30.450Z,89.22
2023-09-10T05:52:39.418Z,88.87
2023-09-10T05:55:46.698Z,88.97
2023-09-10T05:58:53.682Z,89.03
2023-09-10T06:02:02.620Z,88.83
2023-09-10T06:05:09.563Z,88.83
2023-09-10T06:08:17.212Z,88.59
2023-09-10T06:11:24.534Z,88.28
2023-09-10T06:14:32.548Z,87.63
2023-09-10T06:17:39.904Z,86.99
2023-09-10T06:20:46.981Z,86.49
2023-09-10T06:23:55.672Z,85.94
2023-09-10T06:27:03.124Z,85.00
2023-09-10T06:30:10.199Z,83.65
2023-09-10T06:33:19.008Z,83.14
2023-09-10T06:36:26.464Z,83.11
2023-09-10T06:39:33.857Z,82.40
2023-09-10T06:42:42.404Z,82.20
2023-09-10T06:45:49.162Z,82.16
2023-09-10T06:48:56.830Z,81.26
2023-09-10T06:52:04.381Z,81.85
2023-09-10T06:55:12.538Z,81.56
2023-09-10T06:58:20.161Z,81.72
2023-09-10T07:01:27.272Z,81.92
2023-09-10T07:04:35.767Z,82.08
2023-09-10T07:07:43.266Z,81.88
2023-09-10T07:10:50.344Z,82.04
2023-09-10T07:13:59.045Z,82.04
2023-09-10T07:17:06.727Z,82.60
2023-09-10T07:20:13.996Z,83.21
2023-09-10T07:23:22.643Z,83.47
2023-09-10T07:26:29.768Z,83.63
2023-09-10T07:29:37.557Z,83.13
2023-09-10T07:32:45.913Z,83.39
2023-09-10T07:35:53.035Z,82.99
2023-09-10T07:39:00.283Z,83.05
2023-09-10T07:42:07.495Z,83.01
2023-09-10T07:45:15.994Z,83.01
2023-09-10T07:48:23.593Z,83.47
2023-09-10T07:51:30.420Z,83.67
2023-09-10T07:54:39.208Z,83.03
2023-09-10T07:57:46.779Z,82.63
2023-09-10T08:00:53.772Z,82.49
2023-09-10T08:04:02.689Z,81.89
2023-09-10T08:07:09.723Z,81.45
2023-09-10T08:10:16.788Z,81.85
2023-09-10T08:13:25.320Z,80.71
2023-09-10T08:16:32.542Z,81.01
2023-09-10T08:19:40.604Z,80.91
2023-09-10T08:22:47.754Z,81.48
2023-09-10T08:25:56.417Z,80.27
2023-09-10T08:29:03.626Z,80.14
2023-09-10T08:35:06.662Z,79.70
2023-09-10T08:38:16.929Z,80.10
2023-09-10T08:41:24.078Z,79.00
2023-09-10T08:44:31.624Z,78.67
2023-09-10T08:47:40.800Z,78.86
2023-09-10T08:50:48.518Z,79.13
2023-09-10T08:53:55.247Z,77.93
2023-09-10T08:57:04.620Z,77.29
2023-09-10T09:00:12.293Z,77.89
2023-09-10T09:03:20.104Z,77.36
2023-09-10T09:06:28.830Z,76.92
2023-09-10T09:09:35.896Z,76.43
2023-09-10T09:12:43.383Z,75.53
2023-09-10T09:15:52.641Z,74.90
2023-09-10T09:19:00.247Z,74.90
2023-09-10T09:22:06.999Z,74.46
2023-09-10T09:25:14.783Z,73.67
2023-09-10T09:28:23.800Z,75.36
2023-09-10T09:31:31.140Z,74.07
2023-09-10T09:34:38.614Z,72.64
2023-09-10T09:37:47.537Z,73.43
2023-09-10T09:40:54.515Z,71.75
2023-09-10T09:44:02.667Z,72.74
2023-09-10T09:47:11.451Z,72.64
2023-09-10T09:50:19.533Z,72.20
2023-09-10T09:53:27.677Z,72.71
2023-09-10T09:56:36.429Z,72.17
2023-09-10T09:59:43.550Z,72.07
2023-09-10T10:02:51.150Z,70.25
2023-09-10T10:05:58.315Z,70.85
2023-09-10T10:09:07.177Z,70.42
2023-09-10T10:12:14.895Z,70.32
2023-09-10T10:15:22.425Z,69.43
2023-09-10T10:18:35.436Z,70.18
2023-09-10T10:21:32.775Z,69.49
2023-09-10T10:24:40.120Z,69.89
2023-09-10T10:27:49.060Z,68.86
2023-09-10T10:30:56.808Z,68.27
2023-09-10T10:34:04.027Z,68.27
2023-09-10T10:37:12.795Z,68.73
2023-09-10T10:40:20.244Z,67.84
2023-09-10T10:43:27.768Z,67.91
2023-09-10T10:46:36.246Z,68.70
2023-09-10T10:49:44.476Z,68.80
2023-09-10T10:52:51.934Z,67.21
2023-09-10T10:56:00.803Z,67.71
2023-09-10T10:59:00.629Z,68.80
2023-09-10T11:02:07.455Z,68.46
2023-09-10T11:05:15.240Z,67.18
2023-09-10T11:08:24.702Z,68.57
2023-09-10T11:11:33.133Z,65.37
2023-09-10T11:14:40.388Z,65.56
2023-09-10T11:17:49.983Z,65.37
2023-09-10T11:20:56.738Z,65.66
2023-09-10T11:24:32.024Z,64.84
2023-09-10T11:27:42.736Z,66.52
2023-09-10T11:30:50.158Z,63.53
2023-09-10T11:33:57.667Z,62.60
2023-09-10T11:37:05.668Z,62.01
2023-09-10T11:40:14.585Z,62.81
2023-09-10T11:43:22.044Z,62.74
2023-09-10T11:46:29.454Z,62.74
2023-09-10T11:49:38.421Z,62.55
2023-09-10T11:52:46.046Z,60.97
2023-09-10T11:55:52.842Z,61.29
2023-09-10T11:59:01.968Z,61.00
2023-09-10T12:02:10.098Z,61.98
2023-09-10T12:05:17.786Z,61.49
2023-09-10T12:08:26.989Z,62.48
2023-09-10T12:11:34.747Z,62.08
2023-09-10T12:14:42.377Z,63.73
2023-09-10T12:17:49.559Z,61.82
2023-09-10T12:20:58.918Z,61.43
2023-09-10T12:24:05.906Z,61.66
2023-09-10T12:27:13.508Z,61.85
2023-09-10T12:30:26.197Z,62.02
2023-09-10T12:33:33.287Z,61.93
2023-09-10T12:36:40.918Z,64.03
2023-09-10T12:40:28.532Z,62.94
2023-09-10T12:43:36.228Z,62.55
2023-09-10T12:46:43.496Z,61.33
2023-09-10T12:49:52.756Z,62.12
2023-09-10T12:52:59.611Z,61.47
2023-09-10T12:56:07.169Z,60.98
2023-09-10T12:59:16.942Z,61.05
2023-09-10T13:02:23.894Z,58.61
2023-09-10T13:05:31.885Z,59.01
2023-09-10T13:08:39.153Z,59.11
2023-09-10T13:11:47.821Z,59.01
2023-09-10T13:14:55.225Z,59.03
2023-09-10T13:18:02.621Z,59.43
2023-09-10T13:21:12.452Z,59.06
2023-09-10T13:24:19.695Z,60.19
2023-09-10T13:27:27.438Z,58.42
2023-09-10T13:30:35.829Z,58.45
2023-09-10T13:33:44.311Z,59.72
2023-09-10T13:36:51.407Z,60.29
2023-09-10T13:40:00.754Z,60.19
2023-09-10T13:43:07.935Z,59.70
2023-09-10T13:46:15.970Z,58.42
2023-09-10T13:49:24.074Z,59.17
2023-09-10T13:52:33.668Z,58.78
2023-09-10T13:55:41.608Z,58.19
2023-09-10T13:58:48.509Z,59.99
2023-09-10T14:01:57.909Z,58.51
2023-09-10T14:05:06.554Z,57.53
2023-09-10T14:08:14.211Z,58.42
2023-09-10T14:11:22.419Z,58.32
2023-09-10T14:14:29.976Z,58.42
2023-09-10T14:17:37.130Z,57.60
2023-09-10T14:20:45.966Z,56.71
2023-09-10T14:23:53.845Z,54.91
2023-09-10T14:27:01.700Z,54.43
2023-09-10T14:30:10.900Z,54.62
2023-09-10T14:33:21.138Z,54.84
2023-09-10T14:36:28.889Z,54.45
2023-09-10T14:39:36.559Z,55.93
2023-09-10T14:42:36.285Z,56.02
2023-09-10T14:45:44.275Z,56.00
2023-09-10T14:48:52.099Z,56.62
2023-09-10T14:51:53.370Z,56.49
2023-09-10T14:55:00.188Z,56.20
2023-09-10T14:58:07.882Z,57.28
2023-09-10T15:01:16.883Z,57.28
2023-09-10T15:04:24.072Z,57.87
2023-09-10T15:07:31.435Z,58.00
2023-09-10T15:10:41.121Z,56.42
2023-09-10T15:13:48.281Z,55.93
2023-09-10T15:15:24.512Z,55.76
2023-09-10T15:18:32.013Z,61.08
2023-09-10T15:21:40.431Z,57.92
2023-09-10T15:24:47.489Z,55.85
2023-09-10T15:27:54.575Z,54.87
2023-09-10T15:31:04.709Z,54.35
2023-09-10T15:34:13.032Z,56.12
2023-09-10T15:37:20.872Z,55.43
2023-09-10T15:40:28.286Z,57.11
2023-09-10T15:43:36.686Z,61.05
2023-09-10T15:46:44.576Z,56.45
2023-09-10T15:49:52.456Z,61.30
2023-09-10T15:53:01.271Z,62.09
2023-09-10T15:56:08.815Z,56.60
2023-09-10T15:59:16.660Z,62.12
2023-09-10T16:02:26.008Z,60.57
2023-09-10T16:05:34.293Z,61.69
2023-09-10T16:08:42.017Z,63.56
2023-09-10T16:11:50.339Z,62.48
2023-09-10T16:14:58.225Z,61.75
2023-09-10T16:18:05.826Z,63.53
2023-09-10T16:21:13.324Z,61.25
2023-09-10T16:24:23.284Z,62.24
2023-09-10T16:27:31.152Z,64.84
2023-09-10T16:30:38.532Z,65.93
2023-09-10T16:33:47.209Z,66.85
2023-09-10T16:36:55.201Z,67.97
2023-09-10T16:40:02.611Z,67.61
2023-09-10T16:43:12.801Z,69.13
2023-09-10T16:46:20.574Z,69.32
2023-09-10T16:49:27.411Z,69.16
2023-09-10T16:52:36.592Z,68.96
2023-09-10T16:55:43.721Z,69.79
2023-09-10T16:58:51.254Z,70.51
2023-09-10T17:02:00.761Z,71.25
2023-09-10T17:05:08.106Z,71.84
2023-09-10T17:08:16.937Z,72.47
2023-09-10T17:11:24.670Z,73.60
2023-09-10T17:14:34.727Z,73.63
2023-09-10T17:17:42.498Z,73.97
2023-09-10T17:20:50.466Z,74.56
2023-09-10T17:23:59.461Z,74.99
2023-09-10T17:27:06.596Z,75.49
2023-09-10T17:30:14.126Z,76.53
2023-09-10T17:33:23.127Z,77.06
2023-09-10T17:36:29.972Z,77.69
2023-09-10T17:40:15.930Z,78.49
2023-09-10T17:43:24.590Z,78.73
2023-09-10T17:46:32.669Z,79.22
2023-09-10T17:49:51.457Z,79.06
2023-09-10T17:52:46.630Z,79.76
2023-09-10T17:55:54.510Z,80.50
2023-09-10T17:59:01.775Z,80.40
2023-09-10T18:02:08.942Z,80.34
2023-09-10T18:05:17.930Z,80.44
2023-09-10T18:08:25.314Z,80.18
2023-09-10T18:11:32.908Z,80.18
2023-09-10T18:14:42.415Z,80.58
2023-09-10T18:17:50.405Z,81.01
2023-09-10T18:20:58.097Z,81.21
2023-09-10T18:24:07.196Z,81.21
2023-09-10T18:27:14.375Z,81.56
2023-09-10T18:30:21.560Z,81.15
2023-09-10T18:33:30.552Z,81.56
2023-09-10T18:36:38.387Z,82.09
2023-09-10T18:39:52.455Z,81.79
2023-09-10T18:43:01.872Z,81.89
2023-09-10T18:46:11.187Z,82.03
2023-09-10T18:49:18.489Z,82.13
2023-09-10T18:52:25.730Z,82.03
2023-09-10T18:55:34.509Z,82.03
2023-09-10T18:58:41.878Z,82.13
2023-09-10T19:01:49.612Z,81.93
2023-09-10T19:04:58.343Z,81.73
2023-09-10T19:08:07.157Z,82.33
2023-09-10T19:11:14.401Z,82.43
2023-09-10T19:14:23.142Z,82.63
2023-09-10T19:17:30.971Z,82.67
2023-09-10T19:20:38.435Z,82.37
2023-09-10T19:23:48.366Z,82.67
2023-09-10T19:26:55.668Z,82.77
2023-09-10T19:30:03.018Z,82.37
2023-09-10T19:33:10.455Z,82.57
2023-09-10T19:36:19.686Z,82.77
2023-09-10T19:39:27.751Z,83.51
2023-09-10T19:42:37.338Z,83.61
2023-09-10T19:45:46.532Z,83.11
2023-09-10T19:48:53.913Z,83.55
2023-09-10T19:52:01.477Z,83.65
2023-09-10T19:55:10.171Z,83.45
2023-09-10T19:58:18.061Z,82.85
2023-09-10T20:01:25.498Z,83.79
2023-09-10T20:04:34.263Z,84.89
2023-09-10T20:07:41.369Z,84.83
2023-09-10T20:10:49.201Z,84.83
2023-09-10T20:13:56.693Z,84.63
2023-09-10T20:17:05.748Z,84.83
2023-09-10T20:20:13.778Z,85.03
2023-09-10T20:23:22.024Z,84.43
2023-09-10T20:26:31.637Z,84.47
2023-09-10T20:29:39.864Z,86.58
2023-09-10T20:32:46.933Z,87.82
2023-09-10T20:35:57.106Z,87.12
2023-09-10T20:39:04.691Z,86.92
2023-09-10T20:42:12.408Z,85.88
2023-09-10T20:45:21.572Z,86.12
2023-09-10T20:48:29.669Z,85.92
2023-09-10T20:51:37.300Z,86.82
2023-09-10T20:54:43.985Z,86.92
2023-09-10T20:57:53.433Z,87.12
2023-09-10T21:01:00.269Z,86.66
2023-09-10T21:04:08.567Z,87.77
2023-09-10T21:07:17.314Z,88.17
2023-09-10T21:10:24.397Z,88.07
2023-09-10T21:13:32.299Z,87.71
2023-09-10T21:16:41.840Z,87.41
2023-09-10T21:19:49.079Z,87.16
2023-09-10T21:22:57.029Z,86.96
2023-09-10T21:26:05.797Z,87.41
2023-09-10T21:29:13.493Z,87.85
2023-09-10T21:32:21.180Z,88.55
2023-09-10T21:35:28.602Z,89.15
2023-09-10T21:38:36.966Z,88.75
2023-09-10T21:41:44.627Z,90.30
2023-09-10T21:44:51.829Z,90.81
2023-09-10T21:48:00.687Z,90.95
2023-09-10T21:51:07.956Z,91.15
2023-09-10T21:54:16.041Z,91.25
2023-09-10T21:57:25.198Z,91.75
2023-09-10T22:00:32.038Z,92.30
2023-09-10T22:03:39.816Z,92.06
2023-09-10T22:06:48.093Z,91.05
2023-09-10T22:09:55.804Z,90.85
2023-09-10T22:13:03.420Z,90.85
2023-09-10T22:16:12.300Z,91.09
2023-09-10T22:19:19.540Z,91.19
2023-09-10T22:22:27.241Z,91.09
2023-09-10T22:25:34.437Z,91.50
2023-09-10T22:28:43.792Z,91.80
2023-09-10T22:31:51.457Z,91.39
2023-09-10T22:34:58.987Z,90.59
2023-09-10T22:38:08.333Z,90.69
2023-09-10T22:41:16.407Z,90.69
2023-09-10T22:44:24.627Z,90.69
2023-09-10T22:47:33.892Z,91.34
2023-09-10T22:50:41.368Z,90.94
2023-09-10T22:53:48.822Z,91.24
2023-09-10T22:56:57.906Z,91.54
2023-09-10T23:00:05.773Z,91.74
2023-09-10T23:03:13.476Z,92.19
2023-09-10T23:06:20.636Z,92.59
2023-09-10T23:09:29.469Z,93.04
2023-09-10T23:12:37.060Z,93.24
2023-09-10T23:15:44.776Z,93.34
2023-09-10T23:18:54.141Z,93.54
2023-09-10T23:22:01.821Z,93.30
2023-09-10T23:25:09.075Z,93.14
2023-09-10T23:28:18.254Z,92.90
2023-09-10T23:31:25.857Z,92.69
2023-09-10T23:34:32.934Z,92.74
2023-09-10T23:37:41.393Z,92.94
2023-09-10T23:40:48.405Z,92.94
2023-09-10T23:43:55.898Z,93.04
2023-09-10T23:47:03.281Z,92.83
2023-09-10T23:50:11.587Z,93.34
2023-09-10T23:53:18.746Z,93.74
2023-09-10T23:56:26.546Z,93.95
2023-09-10T23:59:35.125Z,93.85
