createdAt,value
2019-03-16T00:00:31.228Z,99.90
2019-03-16T00:03:00.618Z,99.90
2019-03-16T00:05:30.062Z,99.90
2019-03-16T00:07:59.774Z,99.90
2019-03-16T00:10:29.215Z,99.90
2019-03-16T00:12:58.605Z,99.90
2019-03-16T00:15:27.976Z,99.90
2019-03-16T00:17:57.327Z,99.90
2019-03-16T00:20:26.723Z,99.90
2019-03-16T00:22:56.202Z,99.90
2019-03-16T00:25:25.714Z,99.90
2019-03-16T00:27:55.159Z,99.90
2019-03-16T00:30:25.000Z,99.90
2019-03-16T00:32:54.838Z,99.90
2019-03-16T00:35:25.097Z,99.90
2019-03-16T00:37:54.482Z,99.90
2019-03-16T00:40:23.918Z,99.90
2019-03-16T00:42:53.502Z,99.90
2019-03-16T00:45:22.915Z,99.90
2019-03-16T00:47:52.415Z,99.90
2019-03-16T00:50:21.903Z,99.90
2019-03-16T00:52:51.559Z,99.90
2019-03-16T00:55:21.017Z,99.90
2019-03-16T00:57:50.506Z,99.90
2019-03-16T01:00:20.132Z,99.90
2019-03-16T01:02:49.634Z,99.90
2019-03-16T01:05:19.544Z,99.90
2019-03-16T01:07:48.964Z,99.90
2019-03-16T01:10:18.420Z,99.90
2019-03-16T01:12:47.934Z,99.90
2019-03-16T01:15:17.365Z,99.90
2019-03-16T01:17:46.771Z,99.90
2019-03-16T01:20:16.243Z,99.90
2019-03-16T01:22:46.731Z,99.90
2019-03-16T01:25:16.153Z,99.90
2019-03-16T01:27:45.555Z,99.90
2019-03-16T01:30:15.610Z,99.90
2019-03-16T01:32:45.020Z,99.90
2019-03-16T01:35:14.754Z,99.90
2019-03-16T01:37:44.253Z,99.90
2019-03-16T01:40:13.619Z,99.90
2019-03-16T01:42:43.036Z,99.90
2019-03-16T01:45:12.487Z,99.90
2019-03-16T01:47:42.268Z,99.90
2019-03-16T01:50:12.559Z,99.90
2019-03-16T01:52:42.035Z,99.90
2019-03-16T01:55:11.455Z,99.90
2019-03-16T01:57:40.953Z,99.90
2019-03-16T02:00:10.908Z,99.90
2019-03-16T02:02:53.742Z,99.90
2019-03-16T02:05:11.415Z,99.90
2019-03-16T02:07:40.913Z,99.90
2019-03-16T02:10:10.618Z,99.90
2019-03-16T02:12:40.133Z,99.90
2019-03-16T02:15:10.293Z,99.90
2019-03-16T02:17:40.657Z,99.90
2019-03-16T02:20:10.060Z,99.90
2019-03-16T02:22:39.485Z,99.90
2019-03-16T02:25:09.006Z,99.90
2019-03-16T02:27:38.563Z,99.90
2019-03-16T02:30:08.083Z,99.90
2019-03-16T02:32:39.228Z,99.90
2019-03-16T02:35:08.760Z,99.90
2019-03-16T02:37:38.238Z,99.90
2019-03-16T02:40:07.937Z,99.90
2019-03-16T02:42:39.954Z,99.90
2019-03-16T02:45:11.593Z,99.90
2019-03-16T02:47:41.063Z,99.90
2019-03-16T02:50:11.025Z,99.90
2019-03-16T02:52:40.587Z,99.90
2019-03-16T02:55:10.187Z,99.90
2019-03-16T02:57:42.482Z,99.90
2019-03-16T03:00:12.373Z,99.90
2019-03-16T03:02:44.770Z,99.90
2019-03-16T03:05:14.212Z,99.90
2019-03-16T03:07:43.669Z,99.90
2019-03-16T03:10:13.114Z,99.90
2019-03-16T03:12:42.667Z,99.90
2019-03-16T03:15:12.456Z,99.90
2019-03-16T03:17:41.751Z,99.90
2019-03-16T03:20:12.506Z,99.90
2019-03-16T03:22:41.833Z,99.90
2019-03-16T03:25:11.164Z,99.90
2019-03-16T03:27:40.568Z,99.90
2019-03-16T03:30:10.254Z,99.90
2019-03-16T03:32:39.736Z,99.90
2019-03-16T03:35:09.353Z,99.90
2019-03-16T03:37:38.719Z,99.90
2019-03-16T03:40:08.471Z,99.90
2019-03-16T03:42:38.133Z,99.90
2019-03-16T03:45:07.810Z,99.90
2019-03-16T03:47:40.582Z,99.90
2019-03-16T03:50:10.123Z,99.90
2019-03-16T03:52:39.673Z,99.90
2019-03-16T03:55:09.524Z,99.90
2019-03-16T03:57:38.946Z,99.90
2019-03-16T04:00:09.524Z,99.90
2019-03-16T04:02:38.945Z,99.90
2019-03-16T04:05:10.712Z,99.90
2019-03-16T04:07:40.147Z,99.90
2019-03-16T04:10:10.590Z,99.90
2019-03-16T04:12:40.102Z,99.90
2019-03-16T04:15:09.992Z,99.90
2019-03-16T04:17:39.369Z,99.90
2019-03-16T04:20:09.596Z,99.90
2019-03-16T04:22:39.049Z,99.90
2019-03-16T04:25:08.531Z,99.90
2019-03-16T04:27:37.879Z,99.90
2019-03-16T04:30:07.323Z,99.90
2019-03-16T04:32:39.003Z,99.90
2019-03-16T04:35:08.384Z,99.90
2019-03-16T04:37:37.788Z,99.90
2019-03-16T04:40:07.150Z,99.90
2019-03-16T04:42:37.064Z,99.90
2019-03-16T04:45:06.647Z,99.90
2019-03-16T04:47:39.481Z,99.90
2019-03-16T04:50:12.060Z,99.90
2019-03-16T04:52:41.488Z,99.90
2019-03-16T04:55:10.890Z,99.90
2019-03-16T04:57:40.370Z,99.90
2019-03-16T05:00:09.765Z,99.90
2019-03-16T05:02:39.299Z,99.90
2019-03-16T05:05:08.961Z,99.90
2019-03-16T05:07:38.523Z,99.90
2019-03-16T05:10:08.152Z,99.90
2019-03-16T05:12:37.845Z,99.90
2019-03-16T05:15:07.403Z,99.90
2019-03-16T05:17:36.812Z,99.90
2019-03-16T05:20:07.016Z,99.90
2019-03-16T05:22:36.286Z,99.90
2019-03-16T05:25:06.227Z,99.90
2019-03-16T05:27:35.745Z,99.90
2019-03-16T05:30:05.880Z,99.90
2019-03-16T05:32:35.185Z,99.90
2019-03-16T05:35:06.101Z,99.90
2019-03-16T05:37:35.428Z,99.90
2019-03-16T05:40:05.411Z,99.90
2019-03-16T05:42:34.807Z,99.90
2019-03-16T05:45:04.583Z,99.90
2019-03-16T05:47:33.955Z,99.90
2019-03-16T05:50:03.406Z,99.90
2019-03-16T05:52:32.938Z,99.90
2019-03-16T05:55:02.364Z,99.90
2019-03-16T05:57:31.783Z,99.90
2019-03-16T06:00:01.223Z,99.90
2019-03-16T06:02:30.511Z,99.90
2019-03-16T06:05:09.759Z,99.90
2019-03-16T06:07:30.926Z,99.90
2019-03-16T06:10:00.383Z,99.90
2019-03-16T06:12:30.032Z,99.90
2019-03-16T06:14:59.388Z,99.90
2019-03-16T06:17:28.815Z,99.90
2019-03-16T06:19:58.135Z,99.90
2019-03-16T06:22:27.540Z,99.90
2019-03-16T06:24:57.078Z,99.90
2019-03-16T06:27:26.794Z,99.90
2019-03-16T06:29:56.322Z,99.90
2019-03-16T06:32:25.668Z,99.90
2019-03-16T06:34:55.394Z,99.90
2019-03-16T06:37:24.881Z,99.90
2019-03-16T06:39:54.173Z,99.90
2019-03-16T06:42:23.637Z,99.90
2019-03-16T06:44:53.037Z,99.90
2019-03-16T06:47:23.275Z,99.90
2019-03-16T06:49:52.835Z,99.90
2019-03-16T06:52:22.303Z,99.90
2019-03-16T06:54:51.722Z,99.90
2019-03-16T06:57:21.122Z,99.90
2019-03-16T06:59:50.443Z,99.90
2019-03-16T07:02:19.728Z,99.90
2019-03-16T07:04:49.166Z,99.90
2019-03-16T07:07:18.530Z,99.90
2019-03-16T07:09:47.899Z,99.90
2019-03-16T07:12:17.414Z,99.90
2019-03-16T07:14:46.766Z,99.90
2019-03-16T07:17:16.336Z,99.90
2019-03-16T07:19:45.610Z,99.90
2019-03-16T07:22:15.046Z,99.90
2019-03-16T07:24:44.393Z,99.90
2019-03-16T07:27:25.615Z,99.90
2019-03-16T07:29:44.792Z,99.90
2019-03-16T07:32:14.160Z,99.90
2019-03-16T07:34:45.355Z,99.90
2019-03-16T07:37:14.725Z,99.90
2019-03-16T07:39:44.234Z,99.90
2019-03-16T07:42:13.591Z,99.90
2019-03-16T07:44:43.018Z,99.90
2019-03-16T07:47:12.496Z,99.90
2019-03-16T07:49:41.944Z,99.90
2019-03-16T07:52:11.383Z,99.90
2019-03-16T07:54:40.619Z,99.90
2019-03-16T07:57:10.084Z,99.90
2019-03-16T07:59:39.473Z,99.90
2019-03-16T08:02:08.761Z,99.90
2019-03-16T08:04:38.187Z,99.90
2019-03-16T08:07:07.389Z,99.90
2019-03-16T08:09:36.789Z,99.90
2019-03-16T08:12:06.176Z,99.90
2019-03-16T08:14:35.640Z,99.90
2019-03-16T08:17:05.159Z,99.90
2019-03-16T08:19:34.545Z,99.90
2019-03-16T08:22:04.097Z,99.90
2019-03-16T08:24:33.442Z,99.90
2019-03-16T08:27:02.905Z,99.90
2019-03-16T08:29:32.293Z,99.90
2019-03-16T08:32:01.694Z,99.90
2019-03-16T08:34:31.050Z,99.90
2019-03-16T08:37:00.894Z,99.90
2019-03-16T08:39:30.403Z,99.90
2019-03-16T08:41:59.958Z,99.90
2019-03-16T08:44:29.188Z,99.90
2019-03-16T08:46:58.628Z,99.90
2019-03-16T08:49:27.960Z,99.90
2019-03-16T08:51:57.283Z,99.90
2019-03-16T08:54:26.633Z,99.90
2019-03-16T08:56:55.971Z,99.90
2019-03-16T08:59:25.540Z,99.90
2019-03-16T09:01:54.964Z,99.90
2019-03-16T09:04:24.503Z,99.90
2019-03-16T09:06:54.067Z,99.90
2019-03-16T09:09:23.467Z,99.90
2019-03-16T09:11:52.936Z,99.90
2019-03-16T09:14:22.406Z,99.90
2019-03-16T09:16:51.967Z,99.90
2019-03-16T09:19:21.871Z,99.90
2019-03-16T09:21:51.139Z,99.90
2019-03-16T09:24:20.777Z,99.90
2019-03-16T09:26:50.216Z,99.90
2019-03-16T09:29:19.555Z,99.90
2019-03-16T09:31:48.896Z,99.90
2019-03-16T09:34:18.211Z,99.90
2019-03-16T09:36:47.656Z,99.90
2019-03-16T09:39:17.017Z,99.90
2019-03-16T09:41:46.342Z,99.90
2019-03-16T09:44:16.127Z,99.90
2019-03-16T09:46:45.496Z,99.90
2019-03-16T09:49:15.134Z,99.90
2019-03-16T09:51:44.599Z,99.90
2019-03-16T09:54:13.991Z,99.90
2019-03-16T09:56:43.401Z,99.90
2019-03-16T09:59:13.003Z,99.90
2019-03-16T10:01:42.437Z,99.90
2019-03-16T10:04:11.954Z,99.90
2019-03-16T10:06:41.259Z,99.90
2019-03-16T10:09:10.591Z,99.90
2019-03-16T10:11:40.106Z,99.90
2019-03-16T10:14:09.683Z,99.90
2019-03-16T10:16:39.288Z,99.90
2019-03-16T10:19:08.761Z,99.90
2019-03-16T10:21:39.446Z,99.90
2019-03-16T10:24:08.904Z,99.90
2019-03-16T10:26:38.366Z,99.90
2019-03-16T10:29:07.795Z,99.90
2019-03-16T10:31:37.296Z,99.90
2019-03-16T10:34:06.671Z,99.90
2019-03-16T10:36:36.069Z,99.90
2019-03-16T10:39:07.038Z,99.90
2019-03-16T10:41:36.802Z,99.90
2019-03-16T10:44:06.252Z,99.90
2019-03-16T10:46:35.803Z,99.90
2019-03-16T10:49:05.626Z,99.90
2019-03-16T10:51:35.017Z,99.90
2019-03-16T10:54:04.453Z,99.90
2019-03-16T10:56:33.819Z,99.90
2019-03-16T10:59:03.404Z,99.90
2019-03-16T11:01:32.896Z,99.90
2019-03-16T11:04:02.646Z,99.90
2019-03-16T11:06:32.158Z,99.90
2019-03-16T11:09:01.535Z,99.90
2019-03-16T11:11:30.879Z,99.90
2019-03-16T11:14:00.303Z,99.90
2019-03-16T11:16:29.820Z,99.90
2019-03-16T11:18:59.253Z,99.90
2019-03-16T11:21:28.642Z,99.90
2019-03-16T11:23:57.961Z,99.90
2019-03-16T11:26:27.681Z,99.90
2019-03-16T11:29:08.178Z,99.90
2019-03-16T11:31:27.994Z,99.90
2019-03-16T11:33:57.418Z,99.90
2019-03-16T11:36:26.799Z,99.90
2019-03-16T11:38:56.213Z,99.90
2019-03-16T11:41:25.762Z,99.90
2019-03-16T11:43:55.121Z,99.90
2019-03-16T11:46:24.680Z,99.90
2019-03-16T11:48:54.023Z,99.90
2019-03-16T11:51:23.422Z,99.90
2019-03-16T11:53:52.866Z,99.90
2019-03-16T11:56:22.320Z,99.90
2019-03-16T11:58:51.638Z,99.90
2019-03-16T12:01:21.007Z,99.90
2019-03-16T12:03:50.239Z,99.90
2019-03-16T12:06:19.500Z,99.80
2019-03-16T12:08:48.939Z,99.90
2019-03-16T12:11:21.096Z,99.60
2019-03-16T12:13:50.568Z,99.90
2019-03-16T12:16:19.971Z,99.50
2019-03-16T12:18:49.362Z,99.50
2019-03-16T12:21:18.843Z,98.10
2019-03-16T12:23:48.057Z,98.60
2019-03-16T12:26:20.078Z,96.70
2019-03-16T12:28:48.724Z,97.50
2019-03-16T12:31:19.495Z,96.90
2019-03-16T12:33:48.959Z,95.80
2019-03-16T12:36:18.364Z,96.20
2019-03-16T12:38:47.754Z,95.50
2019-03-16T12:41:17.268Z,95.80
2019-03-16T12:43:46.738Z,96.10
2019-03-16T12:46:16.113Z,96.20
2019-03-16T12:48:45.519Z,95.20
2019-03-16T12:51:15.379Z,95.50
2019-03-16T12:53:45.103Z,95.10
2019-03-16T12:56:14.418Z,93.40
2019-03-16T12:58:43.821Z,93.10
2019-03-16T13:01:14.503Z,94.30
2019-03-16T13:03:43.883Z,94.30
2019-03-16T13:06:13.402Z,94.30
2019-03-16T13:08:42.811Z,94.40
2019-03-16T13:11:12.295Z,94.30
2019-03-16T13:13:41.694Z,93.80
2019-03-16T13:16:11.122Z,94.30
2019-03-16T13:18:40.628Z,94.70
2019-03-16T13:21:10.124Z,92.80
2019-03-16T13:23:39.796Z,94.30
2019-03-16T13:26:09.203Z,94.40
2019-03-16T13:28:38.652Z,93.10
2019-03-16T13:31:08.173Z,93.10
2019-03-16T13:33:37.696Z,94.10
2019-03-16T13:36:07.779Z,94.70
2019-03-16T13:38:37.463Z,94.30
2019-03-16T13:41:06.746Z,93.10
2019-03-16T13:43:36.177Z,93.50
2019-03-16T13:46:05.641Z,93.30
2019-03-16T13:48:35.107Z,93.50
2019-03-16T13:51:04.609Z,93.20
2019-03-16T13:53:33.954Z,93.00
2019-03-16T13:56:03.662Z,93.50
2019-03-16T13:58:33.098Z,93.50
2019-03-16T14:01:02.674Z,92.80
2019-03-16T14:03:32.179Z,93.30
2019-03-16T14:06:01.954Z,92.80
2019-03-16T14:08:31.369Z,93.40
2019-03-16T14:11:00.878Z,93.60
2019-03-16T14:13:30.593Z,93.40
2019-03-16T14:16:01.508Z,93.60
2019-03-16T14:18:30.869Z,93.40
2019-03-16T14:21:00.300Z,93.40
2019-03-16T14:23:30.146Z,93.10
2019-03-16T14:25:59.487Z,93.40
2019-03-16T14:28:28.872Z,92.80
2019-03-16T14:30:58.515Z,92.30
2019-03-16T14:33:28.327Z,92.30
2019-03-16T14:35:57.817Z,92.30
2019-03-16T14:38:27.372Z,92.90
2019-03-16T14:40:56.740Z,93.10
2019-03-16T14:43:26.218Z,93.10
2019-03-16T14:45:55.649Z,93.40
2019-03-16T14:48:25.409Z,93.10
2019-03-16T14:50:54.988Z,92.80
2019-03-16T14:53:24.367Z,93.00
2019-03-16T14:55:56.300Z,93.20
2019-03-16T14:58:24.841Z,93.40
2019-03-16T15:00:54.319Z,92.80
2019-03-16T15:03:23.686Z,92.60
2019-03-16T15:05:52.964Z,93.00
2019-03-16T15:08:22.377Z,92.70
2019-03-16T15:10:58.033Z,93.20
2019-03-16T15:13:28.035Z,93.30
2019-03-16T15:15:57.620Z,93.20
2019-03-16T15:18:30.400Z,92.90
2019-03-16T15:21:01.270Z,92.00
2019-03-16T15:23:30.723Z,91.90
2019-03-16T15:26:00.226Z,92.20
2019-03-16T15:28:31.298Z,92.60
2019-03-16T15:31:00.797Z,92.30
2019-03-16T15:33:30.249Z,92.80
2019-03-16T15:35:59.491Z,93.20
2019-03-16T15:38:30.865Z,92.60
2019-03-16T15:40:59.851Z,93.50
2019-03-16T15:43:29.412Z,93.60
2019-03-16T15:45:58.887Z,93.60
2019-03-16T15:48:28.380Z,92.70
2019-03-16T15:50:58.164Z,93.20
2019-03-16T15:53:27.884Z,93.50
2019-03-16T15:55:57.528Z,93.50
2019-03-16T15:58:26.927Z,93.70
2019-03-16T16:01:03.445Z,93.50
2019-03-16T16:03:27.467Z,93.10
2019-03-16T16:05:56.770Z,93.40
2019-03-16T16:08:26.289Z,93.30
2019-03-16T16:11:00.972Z,93.30
2019-03-16T16:13:26.718Z,93.30
2019-03-16T16:15:57.726Z,93.60
2019-03-16T16:18:27.196Z,93.80
2019-03-16T16:20:56.559Z,94.20
2019-03-16T16:23:25.929Z,96.30
2019-03-16T16:25:55.345Z,98.80
2019-03-16T16:28:24.878Z,99.90
2019-03-16T16:30:59.612Z,99.90
2019-03-16T16:33:29.042Z,99.90
2019-03-16T16:35:58.789Z,99.90
2019-03-16T16:38:28.432Z,99.90
2019-03-16T16:40:57.988Z,99.90
2019-03-16T16:43:28.939Z,99.90
2019-03-16T16:46:00.613Z,99.90
2019-03-16T16:48:29.985Z,99.90
2019-03-16T16:50:59.398Z,99.90
2019-03-16T16:53:28.935Z,99.90
2019-03-16T16:56:00.308Z,99.90
2019-03-16T16:58:29.947Z,99.90
2019-03-16T17:00:59.351Z,99.90
2019-03-16T17:03:28.708Z,99.90
2019-03-16T17:05:57.989Z,99.90
2019-03-16T17:08:27.488Z,99.90
2019-03-16T17:10:57.017Z,99.90
2019-03-16T17:13:26.407Z,99.90
2019-03-16T17:15:55.998Z,99.90
2019-03-16T17:18:25.531Z,99.90
2019-03-16T17:20:54.929Z,99.90
2019-03-16T17:23:24.351Z,99.90
2019-03-16T17:25:53.748Z,99.90
2019-03-16T17:28:23.075Z,99.90
2019-03-16T17:30:52.967Z,99.90
2019-03-16T17:33:22.343Z,99.90
2019-03-16T17:35:51.936Z,99.90
2019-03-16T17:38:21.431Z,99.90
2019-03-16T17:40:50.648Z,99.90
2019-03-16T17:43:20.461Z,99.90
2019-03-16T17:45:50.243Z,99.90
2019-03-16T17:48:22.422Z,99.90
2019-03-16T17:50:51.757Z,99.90
2019-03-16T17:53:21.443Z,99.90
2019-03-16T17:55:51.036Z,99.90
2019-03-16T17:58:20.386Z,99.90
2019-03-16T18:00:50.452Z,99.90
2019-03-16T18:03:22.225Z,99.90
2019-03-16T18:05:51.589Z,99.90
2019-03-16T18:08:20.949Z,99.90
2019-03-16T18:10:50.363Z,99.90
2019-03-16T18:13:22.037Z,99.90
2019-03-16T18:15:51.435Z,99.90
2019-03-16T18:18:20.896Z,99.90
2019-03-16T18:20:58.833Z,99.90
2019-03-16T18:23:28.368Z,99.90
2019-03-16T18:25:57.814Z,99.90
2019-03-16T18:28:27.219Z,99.90
2019-03-16T18:30:56.566Z,99.90
2019-03-16T18:33:25.955Z,99.90
2019-03-16T18:35:55.340Z,99.90
2019-03-16T18:38:24.766Z,99.90
2019-03-16T18:40:54.080Z,99.90
2019-03-16T18:43:23.437Z,99.90
2019-03-16T18:45:52.928Z,99.90
2019-03-16T18:48:22.299Z,99.90
2019-03-16T18:50:51.759Z,99.90
2019-03-16T18:53:21.089Z,99.90
2019-03-16T18:55:50.536Z,99.90
2019-03-16T18:58:20.015Z,99.90
2019-03-16T19:00:49.384Z,99.90
2019-03-16T19:03:18.852Z,99.90
2019-03-16T19:05:49.469Z,99.90
2019-03-16T19:08:20.510Z,99.90
2019-03-16T19:10:52.996Z,99.90
2019-03-16T19:13:24.089Z,99.90
2019-03-16T19:15:53.555Z,99.90
2019-03-16T19:18:23.040Z,99.90
2019-03-16T19:20:52.596Z,99.90
2019-03-16T19:23:22.159Z,99.90
2019-03-16T19:25:51.675Z,99.90
2019-03-16T19:28:21.284Z,99.90
2019-03-16T19:30:50.818Z,99.90
2019-03-16T19:33:20.134Z,99.90
2019-03-16T19:35:50.700Z,99.90
2019-03-16T19:38:29.215Z,99.90
2019-03-16T19:41:17.691Z,99.90
2019-03-16T19:43:50.139Z,99.90
2019-03-16T19:46:20.918Z,99.90
2019-03-16T19:48:50.248Z,99.90
2019-03-16T19:51:21.697Z,99.90
2019-03-16T19:53:51.067Z,99.90
2019-03-16T19:56:21.875Z,99.90
2019-03-16T19:59:00.676Z,99.90
2019-03-16T20:01:22.577Z,99.90
2019-03-16T20:03:52.228Z,99.90
2019-03-16T20:06:26.018Z,99.90
2019-03-16T20:08:52.748Z,99.90
2019-03-16T20:11:24.383Z,99.90
2019-03-16T20:13:53.830Z,99.90
2019-03-16T20:16:23.253Z,99.90
2019-03-16T20:18:52.593Z,99.90
2019-03-16T20:21:22.032Z,99.90
2019-03-16T20:23:51.580Z,99.90
2019-03-16T20:26:21.000Z,99.90
2019-03-16T20:28:50.493Z,99.90
2019-03-16T20:31:19.968Z,99.90
2019-03-16T20:33:49.360Z,99.90
2019-03-16T20:36:18.868Z,99.90
2019-03-16T20:38:48.361Z,99.90
2019-03-16T20:41:17.740Z,99.90
2019-03-16T20:43:47.510Z,99.90
2019-03-16T20:46:17.114Z,99.90
2019-03-16T20:48:47.047Z,99.90
2019-03-16T20:51:16.529Z,99.90
2019-03-16T20:53:46.003Z,99.90
2019-03-16T20:56:15.440Z,99.90
2019-03-16T20:58:44.815Z,99.90
2019-03-16T21:01:14.469Z,99.90
2019-03-16T21:03:43.919Z,99.90
2019-03-16T21:06:13.213Z,99.90
2019-03-16T21:08:42.643Z,99.90
2019-03-16T21:11:12.616Z,99.90
2019-03-16T21:13:42.172Z,99.90
2019-03-16T21:16:12.235Z,99.90
2019-03-16T21:18:42.059Z,99.90
2019-03-16T21:21:11.707Z,99.90
2019-03-16T21:23:42.529Z,99.90
2019-03-16T21:26:12.532Z,99.90
2019-03-16T21:28:42.132Z,99.90
2019-03-16T21:31:11.532Z,99.90
2019-03-16T21:33:41.357Z,99.90
2019-03-16T21:36:10.945Z,99.90
2019-03-16T21:38:40.393Z,99.90
2019-03-16T21:41:09.868Z,99.90
2019-03-16T21:43:39.405Z,99.90
2019-03-16T21:46:09.028Z,99.90
2019-03-16T21:48:38.438Z,99.90
2019-03-16T21:51:08.978Z,99.90
2019-03-16T21:53:38.419Z,99.90
2019-03-16T21:56:07.994Z,99.90
2019-03-16T21:58:37.488Z,99.90
2019-03-16T22:01:07.111Z,99.90
2019-03-16T22:03:41.806Z,99.90
2019-03-16T22:06:07.711Z,99.90
2019-03-16T22:08:37.187Z,99.90
2019-03-16T22:11:07.233Z,99.90
2019-03-16T22:13:36.629Z,99.90
2019-03-16T22:16:06.168Z,99.90
2019-03-16T22:18:35.472Z,99.90
2019-03-16T22:21:08.055Z,99.90
2019-03-16T22:23:39.840Z,99.90
2019-03-16T22:26:15.450Z,99.90
2019-03-16T22:28:46.760Z,99.90
2019-03-16T22:31:18.827Z,99.90
2019-03-16T22:33:54.978Z,99.90
2019-03-16T22:36:24.599Z,99.90
2019-03-16T22:38:54.042Z,99.90
2019-03-16T22:41:23.402Z,99.90
2019-03-16T22:43:52.920Z,99.90
2019-03-16T22:46:22.302Z,99.90
2019-03-16T22:48:51.771Z,99.90
2019-03-16T22:51:21.213Z,99.90
2019-03-16T22:53:50.713Z,99.90
2019-03-16T22:56:20.130Z,99.90
2019-03-16T22:58:49.709Z,99.90
2019-03-16T23:01:20.090Z,99.90
2019-03-16T23:03:49.606Z,99.90
2019-03-16T23:06:19.341Z,99.90
2019-03-16T23:08:48.781Z,99.90
2019-03-16T23:11:18.903Z,99.90
2019-03-16T23:13:48.353Z,99.90
2019-03-16T23:16:18.976Z,99.90
2019-03-16T23:18:48.819Z,99.90
2019-03-16T23:21:18.527Z,99.90
2019-03-16T23:23:47.967Z,99.90
2019-03-16T23:26:17.387Z,99.90
2019-03-16T23:28:46.811Z,99.90
2019-03-16T23:31:16.444Z,99.90
2019-03-16T23:33:45.928Z,99.90
2019-03-16T23:36:15.423Z,99.90
2019-03-16T23:38:44.812Z,99.90
2019-03-16T23:41:14.336Z,99.90
2019-03-16T23:43:43.854Z,99.90
2019-03-16T23:46:13.338Z,99.90
2019-03-16T23:48:42.817Z,99.90
2019-03-16T23:51:12.222Z,99.90
2019-03-16T23:53:41.642Z,99.90
2019-03-16T23:56:11.085Z,99.90
2019-03-16T23:58:40.669Z,99.90
