createdAt,value
2022-12-22T00:00:38.711Z,7.05
2022-12-22T00:03:31.267Z,7.78
2022-12-22T00:06:17.357Z,7.63
2022-12-22T00:09:05.798Z,7.70
2022-12-22T00:11:52.183Z,7.85
2022-12-22T00:14:38.253Z,7.43
2022-12-22T00:17:31.549Z,7.38
2022-12-22T00:20:18.810Z,6.82
2022-12-22T00:23:05.573Z,7.38
2022-12-22T00:25:51.727Z,6.78
2022-12-22T00:28:38.272Z,7.53
2022-12-22T00:31:24.241Z,7.10
2022-12-22T00:34:11.996Z,7.47
2022-12-22T00:36:58.155Z,8.00
2022-12-22T00:39:44.673Z,7.28
2022-12-22T00:42:30.835Z,7.50
2022-12-22T00:45:16.954Z,7.10
2022-12-22T00:48:02.786Z,6.97
2022-12-22T00:50:52.836Z,6.55
2022-12-22T00:53:38.638Z,6.93
2022-12-22T00:56:26.251Z,7.20
2022-12-22T00:59:13.407Z,7.32
2022-12-22T01:01:59.964Z,7.32
2022-12-22T01:04:46.179Z,6.85
2022-12-22T01:07:34.835Z,6.50
2022-12-22T01:10:20.892Z,7.30
2022-12-22T01:13:07.225Z,7.32
2022-12-22T01:15:53.084Z,6.80
2022-12-22T01:18:39.223Z,6.95
2022-12-22T01:21:25.328Z,7.25
2022-12-22T01:24:12.633Z,7.22
2022-12-22T01:26:58.816Z,7.13
2022-12-22T01:29:45.207Z,6.43
2022-12-22T01:32:31.468Z,6.95
2022-12-22T01:35:17.820Z,6.53
2022-12-22T01:38:03.607Z,7.28
2022-12-22T01:40:51.338Z,7.20
2022-12-22T01:43:39.617Z,6.72
2022-12-22T01:46:42.958Z,6.38
2022-12-22T01:49:30.965Z,6.80
2022-12-22T01:52:17.106Z,6.50
2022-12-22T01:55:03.237Z,6.65
2022-12-22T01:57:50.648Z,6.70
2022-12-22T02:00:37.261Z,6.65
2022-12-22T02:03:33.656Z,6.50
2022-12-22T02:06:33.819Z,6.75
2022-12-22T02:09:40.076Z,6.45
2022-12-22T02:12:30.595Z,6.25
2022-12-22T02:15:22.441Z,6.75
2022-12-22T02:18:14.739Z,7.00
2022-12-22T02:21:01.874Z,6.40
2022-12-22T02:24:11.712Z,6.00
2022-12-22T02:27:01.307Z,6.70
2022-12-22T02:29:49.544Z,6.05
2022-12-22T02:32:35.953Z,6.50
2022-12-22T02:35:29.171Z,6.57
2022-12-22T02:38:21.158Z,6.32
2022-12-22T02:41:12.587Z,6.07
2022-12-22T02:44:13.032Z,6.10
2022-12-22T02:47:02.141Z,6.25
2022-12-22T02:49:51.432Z,5.43
2022-12-22T02:52:46.035Z,6.25
2022-12-22T02:55:33.976Z,6.25
2022-12-22T02:58:20.065Z,6.40
2022-12-22T03:01:07.783Z,6.30
2022-12-22T03:03:54.008Z,6.00
2022-12-22T03:06:40.662Z,5.93
2022-12-22T03:09:26.498Z,5.47
2022-12-22T03:12:12.687Z,5.65
2022-12-22T03:14:58.671Z,5.57
2022-12-22T03:17:45.795Z,5.97
2022-12-22T03:20:31.878Z,5.72
2022-12-22T03:23:23.670Z,5.95
2022-12-22T03:25:53.413Z,6.07
2022-12-22T03:28:22.270Z,5.72
2022-12-22T03:30:58.647Z,5.07
2022-12-22T03:33:29.316Z,5.85
2022-12-22T03:35:57.984Z,5.60
2022-12-22T03:38:26.615Z,6.15
2022-12-22T03:40:55.385Z,5.90
2022-12-22T03:43:41.663Z,5.53
2022-12-22T03:46:33.529Z,5.90
2022-12-22T03:49:11.426Z,5.53
2022-12-22T03:51:42.706Z,5.60
2022-12-22T03:54:12.037Z,5.75
2022-12-22T03:56:40.795Z,5.50
2022-12-22T03:59:09.509Z,5.82
2022-12-22T04:01:42.471Z,5.68
2022-12-22T04:04:13.220Z,5.60
2022-12-22T04:06:41.908Z,5.68
2022-12-22T04:09:10.807Z,5.20
2022-12-22T04:11:57.046Z,5.18
2022-12-22T04:14:33.090Z,5.60
2022-12-22T04:17:03.000Z,5.57
2022-12-22T04:19:33.133Z,5.28
2022-12-22T04:22:01.887Z,5.13
2022-12-22T04:24:30.545Z,5.43
2022-12-22T04:26:59.286Z,5.47
2022-12-22T04:29:28.008Z,5.60
2022-12-22T04:31:56.813Z,5.43
2022-12-22T04:34:25.496Z,4.97
2022-12-22T04:36:58.901Z,5.32
2022-12-22T04:39:31.230Z,5.18
2022-12-22T04:41:59.879Z,5.00
2022-12-22T04:44:28.425Z,4.93
2022-12-22T04:46:57.233Z,5.38
2022-12-22T04:49:25.826Z,5.78
2022-12-22T04:51:55.827Z,5.63
2022-12-22T04:54:24.728Z,5.22
2022-12-22T04:56:53.968Z,5.07
2022-12-22T04:59:22.597Z,5.55
2022-12-22T05:01:51.369Z,5.18
2022-12-22T05:04:23.714Z,5.35
2022-12-22T05:06:52.871Z,5.72
2022-12-22T05:09:22.989Z,5.97
2022-12-22T05:11:51.636Z,4.70
2022-12-22T05:14:20.324Z,4.80
2022-12-22T05:16:49.236Z,5.05
2022-12-22T05:19:18.455Z,4.90
2022-12-22T05:21:47.302Z,5.20
2022-12-22T05:24:16.291Z,4.72
2022-12-22T05:26:46.356Z,5.30
2022-12-22T05:29:15.101Z,4.95
2022-12-22T05:31:47.333Z,4.80
2022-12-22T05:34:16.622Z,4.97
2022-12-22T05:36:45.305Z,4.82
2022-12-22T05:39:13.881Z,5.03
2022-12-22T05:41:42.675Z,4.75
2022-12-22T05:44:12.645Z,4.85
2022-12-22T05:46:41.290Z,4.50
2022-12-22T05:49:13.186Z,4.85
2022-12-22T05:51:41.683Z,4.90
2022-12-22T05:54:11.350Z,5.20
2022-12-22T05:56:39.908Z,4.75
2022-12-22T05:59:08.531Z,5.10
2022-12-22T06:01:38.612Z,4.90
2022-12-22T06:04:07.477Z,4.30
2022-12-22T06:06:36.190Z,4.30
2022-12-22T06:09:05.227Z,4.50
2022-12-22T06:11:33.854Z,4.93
2022-12-22T06:14:02.574Z,4.78
2022-12-22T06:16:31.349Z,5.03
2022-12-22T06:19:01.375Z,4.85
2022-12-22T06:21:30.046Z,5.10
2022-12-22T06:23:59.680Z,4.85
2022-12-22T06:26:28.385Z,4.95
2022-12-22T06:28:56.914Z,5.45
2022-12-22T06:31:25.746Z,4.70
2022-12-22T06:33:54.383Z,5.30
2022-12-22T06:36:24.338Z,4.85
2022-12-22T06:38:53.085Z,4.68
2022-12-22T06:41:41.680Z,4.50
2022-12-22T06:44:09.359Z,4.45
2022-12-22T06:46:38.091Z,4.63
2022-12-22T06:49:06.980Z,5.50
2022-12-22T06:51:36.939Z,4.93
2022-12-22T06:54:05.992Z,4.47
2022-12-22T06:56:34.567Z,4.90
2022-12-22T06:59:03.717Z,4.80
2022-12-22T07:01:32.373Z,4.80
2022-12-22T07:04:01.279Z,5.10
2022-12-22T07:06:30.179Z,4.63
2022-12-22T07:09:00.138Z,4.38
2022-12-22T07:11:28.924Z,4.60
2022-12-22T07:13:57.629Z,5.30
2022-12-22T07:16:26.490Z,4.80
2022-12-22T07:18:55.103Z,4.50
2022-12-22T07:21:23.774Z,4.47
2022-12-22T07:23:52.421Z,4.20
2022-12-22T07:26:22.377Z,4.90
2022-12-22T07:28:51.046Z,4.45
2022-12-22T07:31:20.028Z,4.85
2022-12-22T07:33:48.771Z,4.68
2022-12-22T07:36:19.218Z,4.53
2022-12-22T07:38:49.163Z,4.82
2022-12-22T07:41:36.253Z,4.72
2022-12-22T07:44:06.863Z,4.82
2022-12-22T07:46:37.440Z,4.78
2022-12-22T07:49:24.096Z,4.40
2022-12-22T07:51:52.900Z,4.72
2022-12-22T07:54:21.490Z,4.90
2022-12-22T07:56:50.040Z,4.63
2022-12-22T07:59:20.537Z,4.80
2022-12-22T08:01:49.421Z,4.50
2022-12-22T08:04:18.161Z,4.55
2022-12-22T08:06:46.886Z,4.65
2022-12-22T08:09:17.100Z,4.70
2022-12-22T08:11:45.659Z,4.70
2022-12-22T08:14:14.441Z,4.65
2022-12-22T08:16:44.508Z,5.28
2022-12-22T08:19:13.181Z,7.45
2022-12-22T08:21:45.389Z,8.68
2022-12-22T08:24:18.939Z,9.27
2022-12-22T08:26:48.430Z,9.25
2022-12-22T08:29:18.951Z,10.13
2022-12-22T08:31:48.982Z,10.10
2022-12-22T08:34:17.766Z,10.60
2022-12-22T08:36:49.930Z,10.70
2022-12-22T08:39:18.675Z,10.27
2022-12-22T08:41:53.753Z,11.57
2022-12-22T08:44:24.073Z,10.10
2022-12-22T08:46:55.136Z,10.75
2022-12-22T08:49:24.004Z,9.88
2022-12-22T08:51:52.760Z,9.45
2022-12-22T08:54:21.557Z,10.10
2022-12-22T08:56:50.656Z,10.07
2022-12-22T08:59:19.282Z,9.82
2022-12-22T09:01:50.843Z,10.07
2022-12-22T09:04:22.571Z,10.15
2022-12-22T09:06:53.327Z,10.77
2022-12-22T09:09:23.118Z,10.02
2022-12-22T09:11:53.116Z,10.05
2022-12-22T09:14:21.978Z,10.13
2022-12-22T09:16:51.092Z,10.55
2022-12-22T09:19:21.277Z,10.18
2022-12-22T09:21:50.037Z,10.55
2022-12-22T09:24:18.982Z,10.32
2022-12-22T09:26:47.612Z,10.93
2022-12-22T09:29:17.052Z,9.60
2022-12-22T09:31:45.888Z,9.90
2022-12-22T09:34:17.994Z,10.15
2022-12-22T09:36:49.030Z,9.70
2022-12-22T09:39:19.997Z,9.07
2022-12-22T09:41:53.315Z,8.98
2022-12-22T09:44:26.065Z,9.32
2022-12-22T09:46:55.140Z,8.88
2022-12-22T09:49:23.856Z,8.70
2022-12-22T09:51:55.682Z,8.50
2022-12-22T09:54:24.590Z,8.68
2022-12-22T09:56:53.199Z,8.23
2022-12-22T09:59:22.656Z,8.60
2022-12-22T10:02:17.403Z,8.40
2022-12-22T10:05:12.113Z,7.85
2022-12-22T10:07:43.159Z,7.55
2022-12-22T10:10:25.144Z,8.57
2022-12-22T10:12:54.606Z,8.65
2022-12-22T10:15:23.373Z,7.95
2022-12-22T10:17:52.228Z,7.85
2022-12-22T10:20:26.516Z,8.10
2022-12-22T10:22:58.840Z,8.50
2022-12-22T10:28:24.704Z,7.50
2022-12-22T10:31:14.701Z,7.70
2022-12-22T10:33:47.233Z,7.38
2022-12-22T10:36:17.089Z,7.78
2022-12-22T10:39:06.538Z,6.80
2022-12-22T10:41:37.792Z,7.15
2022-12-22T10:44:09.006Z,7.60
2022-12-22T10:46:41.631Z,7.68
2022-12-22T10:49:13.801Z,7.32
2022-12-22T10:51:43.916Z,7.30
2022-12-22T10:54:29.203Z,6.85
2022-12-22T10:57:08.011Z,7.38
2022-12-22T10:59:37.450Z,7.07
2022-12-22T11:02:29.903Z,6.88
2022-12-22T11:05:07.015Z,6.85
2022-12-22T11:07:37.062Z,7.03
2022-12-22T11:10:21.507Z,7.43
2022-12-22T11:13:19.575Z,7.03
2022-12-22T11:15:51.328Z,7.90
2022-12-22T11:18:37.835Z,7.00
2022-12-22T11:21:09.691Z,6.78
2022-12-22T11:23:40.374Z,7.20
2022-12-22T11:26:16.411Z,7.25
2022-12-22T11:29:12.598Z,7.93
2022-12-22T11:31:58.878Z,6.65
2022-12-22T11:34:46.324Z,6.45
2022-12-22T11:37:27.430Z,6.43
2022-12-22T11:40:01.313Z,6.75
2022-12-22T11:42:45.595Z,6.82
2022-12-22T11:45:30.041Z,6.82
2022-12-22T11:48:02.650Z,6.57
2022-12-22T11:51:01.754Z,6.53
2022-12-22T11:54:08.856Z,6.45
2022-12-22T11:56:41.122Z,6.85
2022-12-22T11:59:24.663Z,6.22
2022-12-22T12:02:49.996Z,6.80
2022-12-22T12:05:35.637Z,6.78
2022-12-22T12:08:09.781Z,6.38
2022-12-22T12:10:43.253Z,6.20
2022-12-22T12:13:25.742Z,6.35
2022-12-22T12:16:01.764Z,6.78
2022-12-22T12:18:48.812Z,6.57
2022-12-22T12:21:26.401Z,6.68
2022-12-22T12:24:31.305Z,6.32
2022-12-22T12:27:03.592Z,6.05
2022-12-22T12:29:37.578Z,6.47
2022-12-22T12:32:12.853Z,6.80
2022-12-22T12:34:45.696Z,6.57
2022-12-22T12:37:19.142Z,6.10
2022-12-22T12:39:57.097Z,6.07
2022-12-22T12:42:31.011Z,6.47
2022-12-22T12:45:00.564Z,6.50
2022-12-22T12:47:31.316Z,7.03
2022-12-22T12:50:07.250Z,6.57
2022-12-22T12:53:16.315Z,6.90
2022-12-22T12:56:10.118Z,6.45
2022-12-22T12:58:58.396Z,7.35
2022-12-22T13:02:01.083Z,6.80
2022-12-22T13:05:19.673Z,6.90
2022-12-22T13:08:23.022Z,6.30
2022-12-22T13:11:52.164Z,6.32
2022-12-22T13:14:10.495Z,6.53
2022-12-22T13:16:40.358Z,6.35
2022-12-22T13:19:25.700Z,6.18
2022-12-22T13:21:57.930Z,6.57
2022-12-22T13:24:29.967Z,6.57
2022-12-22T13:27:04.233Z,6.43
2022-12-22T13:29:42.992Z,6.10
2022-12-22T13:32:27.581Z,6.47
2022-12-22T13:37:58.530Z,7.32
2022-12-22T13:40:27.957Z,5.65
2022-12-22T13:42:58.213Z,6.80
2022-12-22T13:45:38.504Z,6.60
2022-12-22T13:48:11.031Z,6.32
2022-12-22T13:50:44.020Z,6.57
2022-12-22T13:53:42.143Z,6.32
2022-12-22T13:56:08.872Z,6.50
2022-12-22T13:58:39.327Z,6.30
2022-12-22T14:01:18.218Z,6.03
2022-12-22T14:04:01.727Z,6.40
2022-12-22T14:06:33.310Z,5.97
2022-12-22T14:09:18.233Z,6.05
2022-12-22T14:11:52.022Z,5.97
2022-12-22T14:14:24.688Z,6.53
2022-12-22T14:16:56.206Z,6.15
2022-12-22T14:19:25.228Z,6.60
2022-12-22T14:22:03.603Z,6.65
2022-12-22T14:24:39.034Z,6.93
2022-12-22T14:27:10.595Z,6.53
2022-12-22T14:29:39.222Z,5.85
2022-12-22T14:32:08.232Z,6.68
2022-12-22T14:34:36.965Z,6.57
2022-12-22T14:37:05.807Z,6.82
2022-12-22T14:39:35.744Z,6.13
2022-12-22T14:42:07.205Z,6.40
2022-12-22T14:44:44.161Z,6.63
2022-12-22T14:47:18.453Z,6.03
2022-12-22T14:49:50.165Z,6.60
2022-12-22T14:52:23.580Z,5.95
2022-12-22T14:54:54.512Z,6.35
2022-12-22T14:57:30.336Z,6.18
2022-12-22T15:00:04.783Z,6.35
2022-12-22T15:02:39.202Z,6.22
2022-12-22T15:05:16.384Z,6.72
2022-12-22T15:08:05.535Z,6.70
2022-12-22T15:10:42.343Z,6.25
2022-12-22T15:13:22.275Z,6.78
2022-12-22T15:15:51.533Z,6.80
2022-12-22T15:18:20.182Z,6.15
2022-12-22T15:20:48.767Z,6.93
2022-12-22T15:23:17.849Z,6.72
2022-12-22T15:25:47.918Z,6.65
2022-12-22T15:28:16.604Z,6.03
2022-12-22T15:30:45.485Z,6.60
2022-12-22T15:33:15.075Z,6.32
2022-12-22T15:35:43.800Z,6.38
2022-12-22T15:38:14.070Z,5.93
2022-12-22T15:40:42.836Z,6.53
2022-12-22T15:43:44.738Z,6.10
2022-12-22T15:46:03.651Z,6.53
2022-12-22T15:48:34.286Z,7.07
2022-12-22T15:51:03.390Z,6.38
2022-12-22T15:53:32.503Z,6.03
2022-12-22T15:56:01.185Z,6.53
2022-12-22T15:58:34.467Z,6.38
2022-12-22T16:01:03.254Z,6.40
2022-12-22T16:03:32.113Z,6.50
2022-12-22T16:06:01.166Z,6.10
2022-12-22T16:08:31.974Z,6.18
2022-12-22T16:11:00.660Z,5.97
2022-12-22T16:13:30.623Z,6.40
2022-12-22T16:15:59.427Z,5.95
2022-12-22T16:18:30.902Z,6.38
2022-12-22T16:21:00.747Z,6.45
2022-12-22T16:23:29.419Z,5.95
2022-12-22T16:26:01.959Z,6.32
2022-12-22T16:28:33.216Z,6.38
2022-12-22T16:31:02.112Z,6.10
2022-12-22T16:33:30.627Z,6.18
2022-12-22T16:35:59.326Z,5.97
2022-12-22T16:38:27.905Z,5.47
2022-12-22T16:40:57.410Z,6.38
2022-12-22T16:46:18.797Z,5.95
2022-12-22T16:48:48.785Z,6.07
2022-12-22T16:51:20.719Z,6.25
2022-12-22T16:53:49.273Z,6.60
2022-12-22T16:56:20.278Z,6.45
2022-12-22T16:58:48.994Z,10.65
2022-12-22T17:01:33.001Z,10.02
2022-12-22T17:04:05.452Z,15.20
2022-12-22T17:06:34.355Z,19.55
2022-12-22T17:09:03.764Z,24.35
2022-12-22T17:11:32.791Z,16.80
2022-12-22T17:14:06.549Z,21.42
2022-12-22T17:16:36.680Z,24.73
2022-12-22T17:19:06.898Z,24.55
2022-12-22T17:21:35.590Z,18.20
2022-12-22T17:24:04.801Z,20.67
2022-12-22T17:26:34.460Z,19.70
2022-12-22T17:29:03.159Z,21.05
2022-12-22T17:31:31.592Z,20.48
2022-12-22T17:34:01.733Z,21.67
2022-12-22T17:36:33.530Z,21.52
2022-12-22T17:39:02.258Z,20.63
2022-12-22T17:41:30.893Z,21.60
2022-12-22T17:43:59.676Z,21.10
2022-12-22T17:46:29.405Z,22.10
2022-12-22T17:48:58.079Z,20.55
2022-12-22T17:51:29.417Z,19.63
2022-12-22T17:53:58.857Z,19.77
2022-12-22T17:56:28.835Z,19.88
2022-12-22T17:58:57.620Z,18.48
2022-12-22T18:01:28.225Z,20.45
2022-12-22T18:03:57.424Z,18.13
2022-12-22T18:06:29.634Z,19.95
2022-12-22T18:08:58.823Z,18.75
2022-12-22T18:11:27.550Z,18.23
2022-12-22T18:13:57.408Z,18.33
2022-12-22T18:16:26.146Z,18.65
2022-12-22T18:18:55.013Z,18.10
2022-12-22T18:21:24.993Z,17.95
2022-12-22T18:23:55.166Z,17.45
2022-12-22T18:26:25.295Z,17.83
2022-12-22T18:28:54.028Z,18.02
2022-12-22T18:31:23.215Z,17.55
2022-12-22T18:33:52.250Z,16.50
2022-12-22T18:36:23.245Z,17.13
2022-12-22T18:38:51.931Z,18.15
2022-12-22T18:41:24.193Z,16.10
2022-12-22T18:43:53.026Z,16.60
2022-12-22T18:46:21.713Z,15.35
2022-12-22T18:48:50.584Z,17.40
2022-12-22T18:51:21.709Z,16.50
2022-12-22T18:53:50.687Z,16.60
2022-12-22T18:56:19.433Z,16.77
2022-12-22T18:58:49.740Z,16.55
2022-12-22T19:01:21.803Z,16.63
2022-12-22T19:03:50.666Z,15.35
2022-12-22T19:06:21.803Z,15.38
2022-12-22T19:08:50.525Z,14.93
2022-12-22T19:11:21.256Z,15.10
2022-12-22T19:13:51.955Z,15.50
2022-12-22T19:16:23.590Z,15.90
2022-12-22T19:18:52.380Z,14.85
2022-12-22T19:21:21.310Z,14.13
2022-12-22T19:23:50.016Z,15.00
2022-12-22T19:26:22.872Z,14.38
2022-12-22T19:28:53.831Z,14.18
2022-12-22T19:31:24.467Z,14.90
2022-12-22T19:33:53.479Z,13.57
2022-12-22T19:36:25.818Z,13.73
2022-12-22T19:39:02.571Z,13.20
2022-12-22T19:41:38.890Z,13.27
2022-12-22T19:44:18.488Z,12.85
2022-12-22T19:46:47.506Z,13.10
2022-12-22T19:49:17.575Z,13.55
2022-12-22T19:51:46.347Z,12.85
2022-12-22T19:54:15.120Z,12.85
2022-12-22T19:56:44.730Z,13.20
2022-12-22T19:59:27.062Z,12.90
2022-12-22T20:01:57.770Z,13.32
2022-12-22T20:04:26.634Z,14.15
2022-12-22T20:06:55.292Z,12.40
2022-12-22T20:09:24.060Z,12.02
2022-12-22T20:11:52.750Z,12.35
2022-12-22T20:14:22.751Z,12.32
2022-12-22T20:16:51.498Z,12.88
2022-12-22T20:19:20.148Z,12.80
2022-12-22T20:21:48.795Z,11.88
2022-12-22T20:24:22.212Z,11.38
2022-12-22T20:26:54.646Z,12.30
2022-12-22T20:29:26.011Z,12.43
2022-12-22T20:31:54.606Z,11.98
2022-12-22T20:34:23.460Z,12.60
2022-12-22T20:36:52.472Z,12.60
2022-12-22T20:39:21.498Z,11.35
2022-12-22T20:41:53.727Z,12.00
2022-12-22T20:44:25.184Z,11.13
2022-12-22T20:46:53.745Z,11.55
2022-12-22T20:49:22.388Z,11.77
2022-12-22T20:51:51.097Z,12.23
2022-12-22T20:54:19.751Z,11.98
2022-12-22T20:56:48.438Z,11.18
2022-12-22T20:59:18.625Z,10.02
2022-12-22T21:01:49.458Z,11.82
2022-12-22T21:04:18.428Z,10.05
2022-12-22T21:06:49.771Z,10.82
2022-12-22T21:09:18.393Z,10.95
2022-12-22T21:11:47.093Z,11.77
2022-12-22T21:14:15.689Z,10.82
2022-12-22T21:16:44.903Z,10.48
2022-12-22T21:19:18.614Z,10.38
2022-12-22T21:21:47.424Z,11.20
2022-12-22T21:24:16.085Z,10.77
2022-12-22T21:26:47.014Z,10.82
2022-12-22T21:29:17.837Z,10.63
2022-12-22T21:31:46.419Z,10.05
2022-12-22T21:34:15.132Z,11.00
2022-12-22T21:36:46.194Z,10.15
2022-12-22T21:39:21.328Z,10.07
2022-12-22T21:42:02.052Z,10.23
2022-12-22T21:44:31.060Z,9.80
2022-12-22T21:46:59.918Z,11.32
2022-12-22T21:49:30.366Z,10.15
2022-12-22T21:52:00.464Z,9.98
2022-12-22T21:54:31.694Z,9.48
2022-12-22T21:57:00.380Z,9.88
2022-12-22T21:59:29.033Z,9.98
2022-12-22T22:01:57.992Z,9.65
2022-12-22T22:04:26.930Z,10.85
2022-12-22T22:06:55.632Z,10.20
2022-12-22T22:09:25.710Z,9.38
2022-12-22T22:12:11.817Z,8.98
2022-12-22T22:14:40.838Z,9.55
2022-12-22T22:17:10.451Z,9.30
2022-12-22T22:19:39.083Z,9.55
2022-12-22T22:22:07.855Z,9.13
2022-12-22T22:24:37.807Z,8.98
2022-12-22T22:27:06.599Z,8.48
2022-12-22T22:29:35.448Z,8.65
2022-12-22T22:32:04.119Z,9.50
2022-12-22T22:34:32.808Z,8.57
2022-12-22T22:37:01.518Z,9.23
2022-12-22T22:39:30.053Z,9.10
2022-12-22T22:41:59.993Z,8.68
2022-12-22T22:44:28.796Z,8.60
2022-12-22T22:46:57.381Z,8.88
2022-12-22T22:49:28.681Z,8.05
2022-12-22T22:51:57.797Z,9.48
2022-12-22T22:54:26.739Z,8.63
2022-12-22T22:56:55.426Z,8.75
2022-12-22T22:59:25.458Z,9.35
2022-12-22T23:01:54.095Z,8.38
2022-12-22T23:04:22.665Z,9.20
2022-12-22T23:06:51.359Z,8.57
2022-12-22T23:09:19.912Z,8.77
2022-12-22T23:11:48.480Z,8.23
2022-12-22T23:14:17.075Z,8.00
2022-12-22T23:16:47.167Z,8.70
2022-12-22T23:19:15.765Z,7.93
2022-12-22T23:21:44.965Z,8.23
2022-12-22T23:24:13.602Z,8.05
2022-12-22T23:26:42.381Z,7.65
2022-12-22T23:29:11.159Z,8.20
2022-12-22T23:31:39.787Z,8.57
2022-12-22T23:34:11.103Z,8.07
2022-12-22T23:36:39.773Z,7.57
2022-12-22T23:39:08.355Z,7.70
2022-12-22T23:41:37.045Z,7.57
2022-12-22T23:44:05.662Z,8.27
2022-12-22T23:46:34.285Z,7.53
2022-12-22T23:49:02.919Z,7.60
2022-12-22T23:51:33.110Z,7.10
2022-12-22T23:54:02.086Z,7.22
2022-12-22T23:56:30.677Z,7.30
2022-12-22T23:58:59.318Z,7.57
