createdAt,value
2017-02-14T00:00:10.361Z,93.8
2017-02-14T00:01:12.991Z,93.8
2017-02-14T00:02:15.277Z,93.8
2017-02-14T00:03:18.272Z,93.8
2017-02-14T00:04:20.223Z,93.8
2017-02-14T00:05:22.672Z,93.8
2017-02-14T00:06:25.679Z,93.8
2017-02-14T00:07:27.651Z,93.8
2017-02-14T00:08:30.117Z,93.8
2017-02-14T00:09:32.902Z,93.8
2017-02-14T00:10:35.356Z,93.8
2017-02-14T00:11:37.809Z,93.8
2017-02-14T00:12:40.105Z,93.8
2017-02-14T00:13:42.405Z,93.7
2017-02-14T00:14:44.869Z,93.7
2017-02-14T00:15:47.337Z,93.7
2017-02-14T00:16:49.796Z,93.7
2017-02-14T00:17:52.252Z,93.7
2017-02-14T00:18:54.707Z,93.7
2017-02-14T00:19:57.176Z,93.7
2017-02-14T00:20:59.637Z,93.7
2017-02-14T00:22:01.926Z,93.7
2017-02-14T00:23:04.901Z,93.7
2017-02-14T00:24:07.370Z,93.7
2017-02-14T00:25:09.658Z,93.7
2017-02-14T00:26:12.123Z,93.7
2017-02-14T00:27:14.252Z,93.6
2017-02-14T00:28:16.703Z,93.6
2017-02-14T00:29:19.161Z,93.6
2017-02-14T00:31:24.579Z,93.6
2017-02-14T00:32:26.936Z,93.6
2017-02-14T00:33:29.390Z,93.6
2017-02-14T00:34:31.869Z,93.6
2017-02-14T00:35:34.325Z,93.5
2017-02-14T00:36:36.782Z,93.5
2017-02-14T00:37:39.239Z,93.5
2017-02-14T00:38:41.702Z,93.5
2017-02-14T00:39:44.161Z,93.5
2017-02-14T00:40:46.617Z,93.5
2017-02-14T00:41:49.098Z,93.5
2017-02-14T00:42:51.562Z,93.5
2017-02-14T00:43:54.013Z,93.5
2017-02-14T00:44:56.480Z,93.5
2017-02-14T00:45:58.952Z,93.5
2017-02-14T00:47:00.914Z,93.5
2017-02-14T00:48:03.372Z,93.4
2017-02-14T00:49:05.835Z,93.4
2017-02-14T00:50:08.283Z,93.4
2017-02-14T00:51:10.758Z,93.4
2017-02-14T00:52:13.068Z,93.4
2017-02-14T00:54:18.358Z,93.4
2017-02-14T00:55:20.812Z,93.4
2017-02-14T00:56:23.299Z,93.3
2017-02-14T00:57:25.763Z,93.3
2017-02-14T00:58:28.242Z,93.3
2017-02-14T00:59:30.697Z,93.3
2017-02-14T01:00:33.148Z,93.3
2017-02-14T01:01:35.605Z,93.3
2017-02-14T01:02:38.088Z,93.3
2017-02-14T01:03:40.577Z,93.3
2017-02-14T01:04:43.055Z,93.2
2017-02-14T01:06:47.911Z,93.2
2017-02-14T01:07:50.366Z,93.2
2017-02-14T01:08:52.831Z,93.2
2017-02-14T01:09:55.303Z,93.2
2017-02-14T01:10:57.772Z,93.2
2017-02-14T01:12:00.245Z,93.2
2017-02-14T01:13:02.722Z,93.2
2017-02-14T01:15:07.601Z,93.1
2017-02-14T01:16:10.076Z,93.1
2017-02-14T01:17:12.367Z,93.1
2017-02-14T01:18:14.834Z,93.1
2017-02-14T01:19:17.336Z,93.1
2017-02-14T01:20:19.789Z,93.1
2017-02-14T01:21:22.241Z,93.1
2017-02-14T01:22:24.715Z,93.1
2017-02-14T01:23:27.166Z,93.1
2017-02-14T01:25:32.052Z,93.1
2017-02-14T01:26:34.504Z,93
2017-02-14T01:27:36.989Z,93
2017-02-14T01:28:39.449Z,93
2017-02-14T01:30:44.075Z,93
2017-02-14T01:31:46.534Z,93
2017-02-14T01:32:48.991Z,93
2017-02-14T01:33:51.466Z,93
2017-02-14T01:34:53.935Z,93
2017-02-14T01:35:56.227Z,92.9
2017-02-14T01:36:58.691Z,92.9
2017-02-14T01:38:01.151Z,92.9
2017-02-14T01:39:03.604Z,92.9
2017-02-14T01:40:06.054Z,92.9
2017-02-14T01:41:09.368Z,92.9
2017-02-14T01:42:11.320Z,92.9
2017-02-14T01:43:13.786Z,92.9
2017-02-14T01:44:16.766Z,92.9
2017-02-14T01:45:18.569Z,92.8
2017-02-14T01:46:21.020Z,92.8
2017-02-14T01:47:23.495Z,92.8
2017-02-14T01:48:26.018Z,92.8
2017-02-14T01:50:30.876Z,92.8
2017-02-14T01:51:33.323Z,92.8
2017-02-14T01:52:35.772Z,92.8
2017-02-14T01:53:38.249Z,92.7
2017-02-14T01:54:40.723Z,92.7
2017-02-14T01:58:50.396Z,92.7
2017-02-14T01:59:52.867Z,92.6
2017-02-14T02:00:55.340Z,92.6
2017-02-14T02:01:57.798Z,92.6
2017-02-14T02:03:00.266Z,92.6
2017-02-14T02:04:02.716Z,92.6
2017-02-14T02:05:05.172Z,92.6
2017-02-14T02:06:07.625Z,92.6
2017-02-14T02:07:10.081Z,92.5
2017-02-14T02:08:12.545Z,92.5
2017-02-14T02:09:14.682Z,92.5
2017-02-14T02:10:17.143Z,92.5
2017-02-14T02:11:19.929Z,92.5
2017-02-14T02:12:22.381Z,92.4
2017-02-14T02:13:25.375Z,92.4
2017-02-14T02:14:26.821Z,92.4
2017-02-14T02:15:29.629Z,92.4
2017-02-14T02:16:31.914Z,92.4
2017-02-14T02:17:34.200Z,92.3
2017-02-14T02:18:36.684Z,92.3
2017-02-14T02:19:39.138Z,92.3
2017-02-14T02:20:41.621Z,92.3
2017-02-14T02:21:44.090Z,92.3
2017-02-14T02:22:46.576Z,92.2
2017-02-14T02:23:48.878Z,92.2
2017-02-14T02:24:51.328Z,92.2
2017-02-14T02:25:53.792Z,92.2
2017-02-14T02:26:56.268Z,92.2
2017-02-14T02:27:58.724Z,92.2
2017-02-14T02:29:01.180Z,92.2
2017-02-14T02:30:03.633Z,92.1
2017-02-14T02:31:06.264Z,92.1
2017-02-14T02:32:08.723Z,92.1
2017-02-14T02:34:13.589Z,92.1
2017-02-14T02:36:18.444Z,92
2017-02-14T02:37:20.900Z,92
2017-02-14T02:38:23.369Z,92
2017-02-14T02:39:25.864Z,92
2017-02-14T02:40:28.331Z,92
2017-02-14T02:41:30.792Z,92
2017-02-14T02:42:33.258Z,92
2017-02-14T02:43:35.719Z,92
2017-02-14T02:44:38.185Z,92
2017-02-14T02:45:40.646Z,91.9
2017-02-14T02:46:43.115Z,91.9
2017-02-14T02:47:45.416Z,91.9
2017-02-14T02:48:48.434Z,91.9
2017-02-14T02:49:50.399Z,91.9
2017-02-14T02:50:52.852Z,91.9
2017-02-14T02:52:57.709Z,91.9
2017-02-14T02:54:00.184Z,91.9
2017-02-14T02:55:02.661Z,91.9
2017-02-14T02:56:05.640Z,91.9
2017-02-14T02:57:07.097Z,91.9
2017-02-14T02:58:09.550Z,91.9
2017-02-14T02:59:12.566Z,91.9
2017-02-14T03:00:14.359Z,91.9
2017-02-14T03:02:19.379Z,91.8
2017-02-14T03:03:21.832Z,91.8
2017-02-14T03:04:24.283Z,91.8
2017-02-14T03:05:26.731Z,91.8
2017-02-14T03:06:29.393Z,91.8
2017-02-14T03:07:31.686Z,91.8
2017-02-14T03:08:34.141Z,91.8
2017-02-14T03:09:36.597Z,91.8
2017-02-14T03:10:39.078Z,91.8
2017-02-14T03:11:41.537Z,91.8
2017-02-14T03:12:43.839Z,91.8
2017-02-14T03:13:46.297Z,91.8
2017-02-14T03:14:48.779Z,91.7
2017-02-14T03:15:51.285Z,91.7
2017-02-14T03:17:56.155Z,91.7
2017-02-14T03:18:58.644Z,91.7
2017-02-14T03:20:01.103Z,91.7
2017-02-14T03:21:03.566Z,91.7
2017-02-14T03:22:05.885Z,91.7
2017-02-14T03:23:08.207Z,91.7
2017-02-14T03:24:10.672Z,91.6
2017-02-14T03:26:15.543Z,91.6
2017-02-14T03:27:18.013Z,91.6
2017-02-14T03:28:20.473Z,91.6
2017-02-14T03:29:22.936Z,91.6
2017-02-14T03:30:25.749Z,91.6
2017-02-14T03:35:37.873Z,91.6
2017-02-14T03:36:40.360Z,91.6
2017-02-14T03:37:42.820Z,91.6
2017-02-14T03:38:45.190Z,91.5
2017-02-14T03:39:47.669Z,91.5
2017-02-14T03:40:50.135Z,91.5
2017-02-14T03:41:52.434Z,91.5
2017-02-14T03:42:54.901Z,91.5
2017-02-14T03:43:57.354Z,91.5
2017-02-14T03:44:59.807Z,91.5
2017-02-14T03:46:02.098Z,91.5
2017-02-14T03:47:04.553Z,91.5
2017-02-14T03:48:07.056Z,91.5
2017-02-14T03:49:09.351Z,91.5
2017-02-14T03:50:11.806Z,91.5
2017-02-14T03:51:14.291Z,91.5
2017-02-14T03:52:16.746Z,91.5
2017-02-14T03:54:21.615Z,91.5
2017-02-14T03:55:23.976Z,91.5
2017-02-14T03:56:26.432Z,91.5
2017-02-14T03:57:28.896Z,91.4
2017-02-14T03:58:31.353Z,91.4
2017-02-14T03:59:33.804Z,91.4
2017-02-14T04:01:38.511Z,91.4
2017-02-14T04:02:40.968Z,91.4
2017-02-14T04:03:43.429Z,91.4
2017-02-14T04:04:45.914Z,91.4
2017-02-14T04:05:48.939Z,91.4
2017-02-14T04:06:50.891Z,91.4
2017-02-14T04:07:53.193Z,91.4
2017-02-14T04:08:55.651Z,91.4
2017-02-14T04:09:58.116Z,91.4
2017-02-14T04:11:00.569Z,91.4
2017-02-14T04:12:03.023Z,91.4
2017-02-14T04:13:05.505Z,91.4
2017-02-14T04:14:07.982Z,91.4
2017-02-14T04:15:10.447Z,91.4
2017-02-14T04:16:12.915Z,91.4
2017-02-14T04:17:15.200Z,91.3
2017-02-14T04:18:17.827Z,91.3
2017-02-14T04:19:20.303Z,91.3
2017-02-14T04:20:22.765Z,91.3
2017-02-14T04:22:27.461Z,91.3
2017-02-14T04:23:29.919Z,91.3
2017-02-14T04:24:32.904Z,91.3
2017-02-14T04:25:35.404Z,91.3
2017-02-14T04:26:37.370Z,91.3
2017-02-14T04:27:39.827Z,91.3
2017-02-14T04:28:42.132Z,91.3
2017-02-14T04:29:44.588Z,91.3
2017-02-14T04:30:47.059Z,91.3
2017-02-14T04:32:51.939Z,91.3
2017-02-14T04:33:54.401Z,91.3
2017-02-14T04:34:56.856Z,91.3
2017-02-14T04:35:59.314Z,91.2
2017-02-14T04:37:01.783Z,91.3
2017-02-14T04:38:04.249Z,91.3
2017-02-14T04:39:06.723Z,91.2
2017-02-14T04:40:08.547Z,91.2
2017-02-14T04:41:11.528Z,91.2
2017-02-14T04:42:13.832Z,91.2
2017-02-14T04:44:18.528Z,91.2
2017-02-14T04:45:20.992Z,91.2
2017-02-14T04:46:23.461Z,91.2
2017-02-14T04:47:25.925Z,91.2
2017-02-14T04:48:28.384Z,91.2
2017-02-14T04:49:30.842Z,91.2
2017-02-14T04:50:33.301Z,91.2
2017-02-14T04:51:35.587Z,91.2
2017-02-14T04:52:38.044Z,91.2
2017-02-14T04:53:40.563Z,91.2
2017-02-14T04:54:43.051Z,91.1
2017-02-14T04:55:45.513Z,91.1
2017-02-14T04:56:47.967Z,91.1
2017-02-14T04:57:50.424Z,91.1
2017-02-14T04:58:52.897Z,91.1
2017-02-14T04:59:55.362Z,91.1
2017-02-14T05:02:00.246Z,91.1
2017-02-14T05:04:05.128Z,91.1
2017-02-14T05:05:07.459Z,91.1
2017-02-14T05:06:09.759Z,91.1
2017-02-14T05:07:12.217Z,91
2017-02-14T05:08:14.508Z,91
2017-02-14T05:10:19.398Z,91.1
2017-02-14T05:11:21.879Z,91
2017-02-14T05:12:24.354Z,91
2017-02-14T05:13:26.845Z,91
2017-02-14T05:14:29.329Z,91
2017-02-14T05:15:31.784Z,91
2017-02-14T05:16:34.259Z,91
2017-02-14T05:17:36.722Z,91
2017-02-14T05:18:39.192Z,91
2017-02-14T05:20:44.077Z,91
2017-02-14T05:21:46.550Z,91
2017-02-14T05:22:49.002Z,91
2017-02-14T05:23:51.457Z,91
2017-02-14T05:24:53.912Z,91
2017-02-14T05:25:56.376Z,91
2017-02-14T05:26:58.355Z,91
2017-02-14T05:28:00.807Z,91
2017-02-14T05:31:08.429Z,91
2017-02-14T05:34:15.532Z,91
2017-02-14T05:35:17.997Z,91
2017-02-14T05:40:30.075Z,91
2017-02-14T05:41:32.550Z,91
2017-02-14T05:42:35.019Z,91
2017-02-14T05:43:37.472Z,91
2017-02-14T05:44:39.922Z,91
2017-02-14T05:45:42.385Z,91
2017-02-14T05:46:44.847Z,90.9
2017-02-14T05:47:47.309Z,90.9
2017-02-14T05:48:49.765Z,90.9
2017-02-14T05:49:52.062Z,90.9
2017-02-14T05:50:54.536Z,90.9
2017-02-14T05:51:56.992Z,90.9
2017-02-14T05:52:59.985Z,90.9
2017-02-14T05:54:01.970Z,90.9
2017-02-14T05:55:04.947Z,91
2017-02-14T05:56:06.914Z,91
2017-02-14T05:57:09.749Z,90.9
2017-02-14T05:58:11.712Z,90.9
2017-02-14T05:59:13.904Z,91
2017-02-14T06:00:16.396Z,91
2017-02-14T06:01:18.689Z,91
2017-02-14T06:02:21.142Z,91
2017-02-14T06:03:23.606Z,90.9
2017-02-14T06:04:26.088Z,90.9
2017-02-14T06:05:28.540Z,90.9
2017-02-14T06:06:31.002Z,90.9
2017-02-14T06:07:33.458Z,90.9
2017-02-14T06:08:36.079Z,90.9
2017-02-14T06:09:38.573Z,90.9
2017-02-14T06:10:40.541Z,90.9
2017-02-14T06:11:43.039Z,90.9
2017-02-14T06:12:45.508Z,90.9
2017-02-14T06:13:47.968Z,90.9
2017-02-14T06:14:50.423Z,90.9
2017-02-14T06:15:52.884Z,91
2017-02-14T06:16:55.366Z,90.9
2017-02-14T06:17:57.828Z,90.9
2017-02-14T06:19:00.293Z,90.9
2017-02-14T06:20:02.775Z,90.9
2017-02-14T06:21:04.901Z,90.9
2017-02-14T06:22:07.700Z,90.9
2017-02-14T06:23:09.985Z,90.9
2017-02-14T06:27:19.652Z,90.9
2017-02-14T06:28:22.129Z,90.9
2017-02-14T06:29:24.591Z,90.9
2017-02-14T06:30:26.876Z,90.9
2017-02-14T06:42:56.147Z,90.9
2017-02-14T06:43:58.606Z,90.9
2017-02-14T06:45:01.590Z,90.9
2017-02-14T06:46:03.556Z,90.9
2017-02-14T06:48:08.438Z,90.9
2017-02-14T06:49:10.913Z,90.9
2017-02-14T06:50:13.213Z,90.9
2017-02-14T06:51:15.691Z,90.9
2017-02-14T06:52:17.982Z,90.9
2017-02-14T06:53:20.442Z,90.9
2017-02-14T06:54:22.896Z,90.9
2017-02-14T06:55:25.188Z,90.9
2017-02-14T06:57:30.571Z,90.9
2017-02-14T06:58:32.523Z,90.9
2017-02-14T06:59:34.982Z,90.9
2017-02-14T07:00:37.980Z,90.8
2017-02-14T07:11:01.587Z,90.8
2017-02-14T07:12:04.063Z,90.8
2017-02-14T07:14:08.932Z,90.8
2017-02-14T07:15:11.405Z,90.8
2017-02-14T07:16:13.865Z,90.8
2017-02-14T07:17:16.338Z,90.8
2017-02-14T07:18:18.815Z,90.8
2017-02-14T07:19:21.282Z,90.8
2017-02-14T07:20:23.752Z,90.7
2017-02-14T07:21:26.223Z,90.7
2017-02-14T07:23:31.145Z,90.7
2017-02-14T07:24:33.451Z,90.7
2017-02-14T07:25:36.434Z,90.7
2017-02-14T07:26:38.404Z,90.6
2017-02-14T07:27:40.869Z,90.6
2017-02-14T07:28:43.335Z,90.6
2017-02-14T07:30:48.199Z,90.5
2017-02-14T07:31:50.659Z,90.5
2017-02-14T07:32:53.133Z,90.5
2017-02-14T07:33:55.595Z,90.5
2017-02-14T07:34:58.067Z,90.4
2017-02-14T07:36:00.540Z,90.4
2017-02-14T07:37:03.392Z,90.4
2017-02-14T07:38:05.355Z,90.4
2017-02-14T07:40:10.221Z,90.4
2017-02-14T07:41:12.700Z,90.4
2017-02-14T07:42:15.159Z,90.4
2017-02-14T07:43:17.634Z,90.3
2017-02-14T07:44:20.088Z,90.3
2017-02-14T07:45:22.568Z,90.3
2017-02-14T07:46:25.042Z,90.3
2017-02-14T07:47:27.507Z,90.3
2017-02-14T07:48:29.519Z,90.3
2017-02-14T07:49:31.988Z,90.3
2017-02-14T07:50:34.444Z,90.3
2017-02-14T07:51:36.918Z,90.3
2017-02-14T07:52:39.374Z,90.2
2017-02-14T07:53:41.676Z,90.2
2017-02-14T07:54:44.645Z,90.3
2017-02-14T07:55:46.600Z,90.3
2017-02-14T07:56:49.073Z,90.3
2017-02-14T07:57:51.542Z,90.3
2017-02-14T07:58:54.337Z,90.2
2017-02-14T07:59:56.794Z,90.2
2017-02-14T08:00:59.267Z,90.2
2017-02-14T08:02:01.725Z,90.2
2017-02-14T08:03:04.200Z,90.2
2017-02-14T08:04:06.488Z,90.2
2017-02-14T08:05:08.950Z,90.2
2017-02-14T08:06:11.401Z,90.2
2017-02-14T08:07:13.859Z,90.2
2017-02-14T08:08:16.843Z,90.2
2017-02-14T08:09:18.809Z,90.2
2017-02-14T08:10:21.267Z,90.2
2017-02-14T08:12:26.138Z,90.2
2017-02-14T08:14:31.001Z,90.3
2017-02-14T08:15:33.465Z,90.2
2017-02-14T08:16:35.935Z,90.3
2017-02-14T08:17:38.393Z,90.3
2017-02-14T08:18:40.854Z,90.3
2017-02-14T08:19:43.313Z,90.3
2017-02-14T08:20:45.778Z,90.3
2017-02-14T08:21:48.263Z,90.2
2017-02-14T08:22:50.736Z,90.2
2017-02-14T08:23:53.029Z,90.2
2017-02-14T08:24:55.517Z,90.1
2017-02-14T08:25:58.509Z,90.2
2017-02-14T08:28:02.729Z,90.1
2017-02-14T08:29:05.211Z,90.1
2017-02-14T08:30:08.014Z,90.1
2017-02-14T08:31:10.471Z,90.2
2017-02-14T08:33:15.242Z,90.2
2017-02-14T08:34:17.700Z,90.1
2017-02-14T08:35:20.153Z,90.1
2017-02-14T08:36:22.615Z,90.1
2017-02-14T08:37:25.094Z,90.1
2017-02-14T08:38:27.382Z,90
2017-02-14T08:39:29.857Z,90
2017-02-14T08:40:32.312Z,90
2017-02-14T08:41:34.771Z,90
2017-02-14T08:43:39.637Z,90
2017-02-14T08:44:42.103Z,90
2017-02-14T08:45:44.726Z,90
2017-02-14T08:46:47.704Z,90
2017-02-14T08:47:49.668Z,90
2017-02-14T08:48:52.127Z,90.1
2017-02-14T08:49:54.459Z,90.1
2017-02-14T08:50:56.764Z,90.2
2017-02-14T08:51:59.219Z,90.2
2017-02-14T08:53:02.033Z,90.2
2017-02-14T08:54:04.499Z,90.2
2017-02-14T08:55:06.786Z,90.3
2017-02-14T08:56:09.255Z,90.3
2017-02-14T08:57:11.711Z,90.3
2017-02-14T08:58:14.338Z,90.4
2017-02-14T08:59:16.794Z,90.4
2017-02-14T09:00:19.079Z,90.5
2017-02-14T09:01:21.551Z,90.5
2017-02-14T09:02:24.020Z,90.5
2017-02-14T09:03:26.480Z,90.5
2017-02-14T09:04:28.955Z,90.5
2017-02-14T09:05:31.425Z,90.5
2017-02-14T09:06:33.879Z,90.6
2017-02-14T09:08:39.275Z,90.6
2017-02-14T09:09:41.238Z,90.7
2017-02-14T09:10:43.705Z,90.7
2017-02-14T09:11:46.210Z,90.7
2017-02-14T09:12:48.668Z,90.7
2017-02-14T09:13:51.124Z,90.7
2017-02-14T09:14:53.587Z,90.7
2017-02-14T09:16:58.460Z,90.8
2017-02-14T09:18:00.942Z,90.8
2017-02-14T09:19:03.409Z,90.8
2017-02-14T09:20:05.881Z,90.8
2017-02-14T09:22:10.576Z,90.8
2017-02-14T09:23:13.026Z,90.8
2017-02-14T09:24:15.488Z,90.8
2017-02-14T09:25:17.947Z,90.8
2017-02-14T09:26:20.414Z,90.8
2017-02-14T09:27:22.868Z,90.9
2017-02-14T09:28:25.334Z,90.8
2017-02-14T09:29:27.795Z,90.9
2017-02-14T09:30:30.096Z,90.9
2017-02-14T09:31:32.910Z,90.9
2017-02-14T09:32:35.062Z,90.9
2017-02-14T09:33:37.354Z,90.9
2017-02-14T09:34:40.309Z,90.9
2017-02-14T09:35:43.127Z,90.9
2017-02-14T09:36:45.093Z,90.9
2017-02-14T09:37:47.571Z,90.9
2017-02-14T09:39:52.430Z,90.9
2017-02-14T09:40:54.886Z,90.9
2017-02-14T09:41:57.346Z,90.9
2017-02-14T09:42:59.816Z,90.9
2017-02-14T09:44:02.279Z,90.9
2017-02-14T09:45:04.746Z,90.8
2017-02-14T09:46:07.203Z,90.8
2017-02-14T09:47:09.339Z,90.8
2017-02-14T09:48:12.143Z,90.8
2017-02-14T09:49:14.793Z,90.8
2017-02-14T09:50:17.250Z,90.8
2017-02-14T09:51:19.718Z,90.8
2017-02-14T09:52:22.187Z,90.8
2017-02-14T09:53:24.656Z,90.8
2017-02-14T09:54:27.160Z,90.8
2017-02-14T09:55:29.612Z,90.8
2017-02-14T09:56:32.070Z,90.8
2017-02-14T09:57:34.536Z,90.8
2017-02-14T09:58:37.002Z,90.8
2017-02-14T09:59:39.465Z,90.8
2017-02-14T10:00:41.758Z,90.8
2017-02-14T10:01:44.116Z,90.7
2017-02-14T10:02:46.604Z,90.7
2017-02-14T10:03:48.899Z,90.7
2017-02-14T10:04:51.383Z,90.7
2017-02-14T10:05:54.181Z,90.7
2017-02-14T10:06:56.664Z,90.7
2017-02-14T10:07:58.964Z,90.7
2017-02-14T10:09:01.258Z,90.7
2017-02-14T10:10:03.547Z,90.7
2017-02-14T10:11:06.181Z,90.7
2017-02-14T10:12:08.671Z,90.7
2017-02-14T10:13:11.125Z,90.7
2017-02-14T10:14:13.910Z,90.7
2017-02-14T10:15:16.388Z,90.7
2017-02-14T10:16:18.883Z,90.6
2017-02-14T10:17:21.336Z,90.6
2017-02-14T10:18:23.818Z,90.6
2017-02-14T10:19:26.283Z,90.6
2017-02-14T10:20:28.756Z,90.6
2017-02-14T10:21:31.220Z,90.6
2017-02-14T10:22:34.220Z,90.6
2017-02-14T10:23:36.183Z,90.6
2017-02-14T10:24:38.647Z,90.6
2017-02-14T10:25:40.941Z,90.6
2017-02-14T10:26:43.407Z,90.6
2017-02-14T10:27:45.902Z,90.5
2017-02-14T10:28:48.353Z,90.5
2017-02-14T10:29:50.817Z,90.5
2017-02-14T10:30:53.124Z,90.5
2017-02-14T10:31:55.589Z,90.5
2017-02-14T10:32:58.057Z,90.5
2017-02-14T10:34:00.514Z,90.5
2017-02-14T10:35:02.987Z,90.5
2017-02-14T10:36:05.447Z,90.5
2017-02-14T10:38:10.317Z,90.5
2017-02-14T10:39:12.632Z,90.5
2017-02-14T10:40:15.429Z,90.5
2017-02-14T10:41:17.877Z,90.5
2017-02-14T10:42:20.337Z,90.5
2017-02-14T10:43:22.788Z,90.5
2017-02-14T10:44:25.250Z,90.5
2017-02-14T10:45:27.715Z,90.5
2017-02-14T10:46:30.537Z,90.5
2017-02-14T10:47:32.490Z,90.5
2017-02-14T10:48:35.295Z,90.5
2017-02-14T10:49:37.752Z,90.4
2017-02-14T10:50:40.214Z,90.5
2017-02-14T10:51:42.688Z,90.4
2017-02-14T10:52:45.171Z,90.4
2017-02-14T10:53:47.477Z,90.4
2017-02-14T10:54:49.787Z,90.4
2017-02-14T10:55:52.588Z,90.4
2017-02-14T10:56:55.072Z,90.4
2017-02-14T10:57:57.531Z,90.4
2017-02-14T11:00:02.393Z,90.5
2017-02-14T11:02:07.259Z,90.5
2017-02-14T11:03:09.743Z,90.5
2017-02-14T11:04:12.218Z,90.5
2017-02-14T11:05:14.682Z,90.5
2017-02-14T11:06:17.139Z,90.5
2017-02-14T11:07:19.599Z,90.5
2017-02-14T11:08:22.059Z,90.5
2017-02-14T11:09:24.529Z,90.5
2017-02-14T11:10:26.991Z,90.5
2017-02-14T11:11:29.456Z,90.5
2017-02-14T11:12:31.925Z,90.5
2017-02-14T11:20:51.741Z,90.5
2017-02-14T11:21:54.198Z,90.4
2017-02-14T11:22:57.186Z,90.4
2017-02-14T11:23:59.473Z,90.4
2017-02-14T11:25:01.927Z,90.4
2017-02-14T11:27:06.633Z,90.4
2017-02-14T11:28:08.931Z,90.4
2017-02-14T11:30:14.154Z,90.4
2017-02-14T11:31:16.615Z,90.4
2017-02-14T11:32:19.077Z,90.4
2017-02-14T11:33:21.556Z,90.3
2017-02-14T11:36:28.823Z,90.3
2017-02-14T11:38:34.198Z,90.3
2017-02-14T11:39:36.558Z,90.3
2017-02-14T11:40:39.024Z,90.3
2017-02-14T11:41:41.484Z,90.3
2017-02-14T11:42:43.967Z,90.3
2017-02-14T11:43:46.444Z,90.3
2017-02-14T11:44:48.564Z,90.2
2017-02-14T11:45:51.539Z,90.2
2017-02-14T11:46:53.999Z,90.2
2017-02-14T11:47:56.453Z,90.2
2017-02-14T11:48:59.447Z,90.2
2017-02-14T11:50:01.447Z,90.2
2017-02-14T11:51:03.913Z,90.2
2017-02-14T11:52:06.377Z,90.2
2017-02-14T11:53:09.193Z,90.2
2017-02-14T11:54:11.147Z,90.2
2017-02-14T11:55:13.606Z,90.2
2017-02-14T11:56:16.086Z,90.2
2017-02-14T11:57:18.545Z,90.2
2017-02-14T11:58:21.004Z,90.2
2017-02-14T11:59:23.988Z,90.1
2017-02-14T12:00:25.940Z,90.1
2017-02-14T12:01:28.227Z,90.1
2017-02-14T12:02:31.194Z,90.2
2017-02-14T12:03:33.663Z,90.1
2017-02-14T12:05:38.533Z,90.1
2017-02-14T12:07:43.242Z,90.1
2017-02-14T12:08:46.036Z,90.1
2017-02-14T12:10:50.797Z,90.1
2017-02-14T12:11:53.268Z,90.1
2017-02-14T12:12:55.561Z,90.1
2017-02-14T12:13:58.542Z,90.1
2017-02-14T12:15:00.999Z,90.1
2017-02-14T12:16:03.470Z,90.1
2017-02-14T12:17:05.982Z,90.1
2017-02-14T12:21:15.653Z,90.1
2017-02-14T12:28:33.057Z,89.9
2017-02-14T12:31:40.166Z,89.9
2017-02-14T12:40:00.504Z,89.9
2017-02-14T12:41:02.980Z,89.9
2017-02-14T12:42:05.448Z,89.9
2017-02-14T12:43:07.736Z,89.9
2017-02-14T12:44:10.358Z,89.9
2017-02-14T12:45:12.669Z,89.9
2017-02-14T12:48:20.448Z,89.9
2017-02-14T12:54:35.286Z,89.9
2017-02-14T13:05:00.239Z,89.6
2017-02-14T13:06:02.596Z,89.6
2017-02-14T13:10:12.770Z,89.6
2017-02-14T13:58:06.811Z,89.3
2017-02-14T13:59:09.778Z,89.3
2017-02-14T14:01:14.638Z,89.3
2017-02-14T14:02:17.619Z,89.2
2017-02-14T14:03:19.577Z,89.2
2017-02-14T14:04:22.035Z,89.1
2017-02-14T14:05:24.496Z,89.1
2017-02-14T14:06:26.950Z,89.1
2017-02-14T14:07:29.265Z,89.1
2017-02-14T14:08:32.064Z,89.1
2017-02-14T14:09:34.535Z,89.1
2017-02-14T14:10:37.000Z,89.1
2017-02-14T14:11:39.294Z,89.1
2017-02-14T14:12:42.271Z,89.1
2017-02-14T14:13:44.726Z,89.1
2017-02-14T14:14:47.090Z,89.1
2017-02-14T14:15:49.558Z,89.1
2017-02-14T14:18:56.822Z,89.1
2017-02-14T14:19:59.115Z,89.1
2017-02-14T14:21:02.103Z,89.1
2017-02-14T14:22:04.561Z,89.1
2017-02-14T14:23:07.027Z,89.2
2017-02-14T14:25:11.890Z,89.2
2017-02-14T14:26:14.721Z,89.2
2017-02-14T14:27:17.541Z,89.3
2017-02-14T14:28:19.507Z,89.3
2017-02-14T14:31:26.780Z,89.4
2017-02-14T14:32:29.595Z,89.4
2017-02-14T14:35:36.873Z,89.5
2017-02-14T14:36:39.342Z,89.6
2017-02-14T14:37:41.647Z,89.6
2017-02-14T14:38:44.607Z,89.7
2017-02-14T14:39:47.065Z,89.6
2017-02-14T14:40:49.522Z,89.6
2017-02-14T14:41:51.848Z,89.6
2017-02-14T14:42:54.312Z,89.7
2017-02-14T14:43:57.125Z,89.7
2017-02-14T14:44:59.414Z,89.6
2017-02-14T14:46:01.727Z,89.6
2017-02-14T14:47:04.185Z,89.6
2017-02-14T14:48:06.647Z,89.6
2017-02-14T14:49:09.455Z,89.5
2017-02-14T14:50:11.915Z,89.5
2017-02-14T14:51:14.047Z,89.5
2017-02-14T14:53:19.411Z,89.4
2017-02-14T14:54:21.872Z,89.4
2017-02-14T14:55:24.372Z,89.4
2017-02-14T14:56:26.855Z,89.3
2017-02-14T14:57:29.344Z,89.3
2017-02-14T14:58:31.806Z,89.4
2017-02-14T14:59:34.288Z,89.4
2017-02-14T15:04:46.926Z,89.5
2017-02-14T15:11:01.613Z,89.6
2017-02-14T15:12:04.083Z,89.6
2017-02-14T15:13:07.051Z,89.6
2017-02-14T15:14:09.513Z,89.6
2017-02-14T15:15:12.019Z,89.6
2017-02-14T15:16:14.312Z,89.6
2017-02-14T15:17:16.610Z,89.6
2017-02-14T15:18:19.079Z,89.6
2017-02-14T15:22:29.289Z,89.4
2017-02-14T15:29:46.689Z,89.5
2017-02-14T15:31:51.598Z,89.3
2017-02-14T16:06:14.542Z,90.6
2017-02-14T16:07:16.555Z,90.6
2017-02-14T16:08:20.045Z,90.6
2017-02-14T16:13:31.631Z,90.6
2017-02-14T16:14:34.097Z,90.6
2017-02-14T16:17:41.877Z,90.6
2017-02-14T16:18:44.356Z,90.6
2017-02-14T16:19:46.831Z,90.6
2017-02-14T16:20:49.290Z,90.6
2017-02-14T16:21:51.756Z,90.7
2017-02-14T16:22:54.216Z,90.7
2017-02-14T16:23:56.677Z,90.7
2017-02-14T16:24:59.142Z,90.6
2017-02-14T16:26:01.610Z,90.7
2017-02-14T16:27:04.097Z,90.7
2017-02-14T16:28:06.562Z,90.7
2017-02-14T16:29:09.363Z,90.7
2017-02-14T16:30:11.843Z,90.8
2017-02-14T16:31:14.329Z,90.8
2017-02-14T16:32:16.812Z,90.8
2017-02-14T16:33:19.288Z,90.8
2017-02-14T16:34:21.750Z,90.8
2017-02-14T16:35:24.114Z,90.8
2017-02-14T16:36:26.589Z,90.8
2017-02-14T16:37:29.064Z,90.8
2017-02-14T16:38:32.029Z,90.9
2017-02-14T16:39:34.358Z,90.9
2017-02-14T16:40:37.046Z,90.9
2017-02-14T16:41:39.546Z,90.8
2017-02-14T16:42:41.563Z,90.8
2017-02-14T16:43:44.543Z,90.8
2017-02-14T16:44:47.011Z,90.8
2017-02-14T16:45:49.317Z,90.7
2017-02-14T16:46:51.797Z,90.7
2017-02-14T16:47:54.258Z,90.7
2017-02-14T16:48:56.730Z,90.7
2017-02-14T16:49:59.207Z,90.7
2017-02-14T16:51:01.696Z,90.7
2017-02-14T16:52:03.997Z,90.7
2017-02-14T16:53:06.804Z,90.7
2017-02-14T16:54:09.106Z,90.7
2017-02-14T16:55:11.583Z,90.8
2017-02-14T16:56:14.403Z,90.8
2017-02-14T16:57:16.891Z,90.8
2017-02-14T16:58:19.235Z,90.8
2017-02-14T16:59:21.723Z,90.8
2017-02-14T17:00:24.194Z,90.9
2017-02-14T17:01:26.672Z,90.9
2017-02-14T17:02:29.140Z,90.9
2017-02-14T17:03:31.614Z,91
2017-02-14T17:04:34.103Z,91
2017-02-14T17:05:36.573Z,91
2017-02-14T17:06:39.379Z,91
2017-02-14T17:07:41.863Z,91
2017-02-14T17:08:44.182Z,91
2017-02-14T17:09:46.647Z,91
2017-02-14T17:10:49.640Z,91.1
2017-02-14T17:11:51.610Z,91.1
2017-02-14T17:12:54.074Z,91.1
2017-02-14T17:14:59.312Z,91.1
2017-02-14T17:16:01.778Z,91.1
2017-02-14T17:17:04.249Z,91.1
2017-02-14T17:18:06.715Z,91.1
2017-02-14T17:19:09.528Z,91.2
2017-02-14T17:20:12.006Z,91.2
2017-02-14T17:21:14.149Z,91.3
2017-02-14T17:22:16.624Z,91.3
2017-02-14T17:23:19.105Z,91.3
2017-02-14T17:24:21.580Z,91.3
2017-02-14T17:25:24.568Z,91.3
2017-02-14T17:26:27.033Z,91.3
2017-02-14T17:27:29.498Z,91.3
2017-02-14T17:28:31.968Z,91.2
2017-02-14T17:29:34.434Z,91.2
2017-02-14T17:30:36.734Z,91.2
2017-02-14T17:31:39.271Z,91.3
2017-02-14T17:32:42.003Z,91.3
2017-02-14T17:33:45.010Z,91.3
2017-02-14T17:34:46.983Z,91.3
2017-02-14T17:36:51.885Z,91.4
2017-02-14T17:37:54.353Z,91.4
2017-02-14T17:38:56.820Z,91.5
2017-02-14T17:39:59.318Z,91.5
2017-02-14T17:41:01.805Z,91.5
2017-02-14T17:42:04.322Z,91.5
2017-02-14T17:43:06.800Z,91.6
2017-02-14T17:44:09.262Z,91.6
2017-02-14T17:45:11.741Z,91.6
2017-02-14T17:46:14.225Z,91.6
2017-02-14T17:47:16.699Z,91.6
2017-02-14T17:48:20.028Z,91.6
2017-02-14T17:49:21.985Z,91.7
2017-02-14T17:50:24.449Z,91.7
2017-02-14T17:51:26.910Z,91.7
2017-02-14T17:52:29.373Z,91.7
2017-02-14T17:53:31.850Z,91.7
2017-02-14T17:54:34.325Z,91.7
2017-02-14T17:55:36.789Z,91.8
2017-02-14T17:56:39.260Z,91.8
2017-02-14T17:57:41.731Z,91.8
2017-02-14T17:58:44.204Z,91.8
2017-02-14T17:59:46.703Z,91.8
2017-02-14T18:00:49.174Z,91.9
2017-02-14T18:01:51.643Z,91.9
2017-02-14T18:02:54.455Z,91.9
2017-02-14T18:03:56.934Z,91.9
2017-02-14T18:04:59.240Z,91.9
2017-02-14T18:06:01.712Z,92
2017-02-14T18:07:04.196Z,92
2017-02-14T18:08:06.664Z,92
2017-02-14T18:09:09.471Z,92