createdAt,value
2023-05-05T00:01:24.561Z,3.55
2023-05-05T00:03:51.805Z,3.80
2023-05-05T00:06:18.467Z,3.92
2023-05-05T00:08:46.143Z,3.40
2023-05-05T00:11:12.764Z,3.15
2023-05-05T00:13:40.334Z,3.30
2023-05-05T00:16:07.232Z,3.70
2023-05-05T00:18:33.824Z,3.63
2023-05-05T00:21:00.841Z,3.40
2023-05-05T00:23:28.067Z,3.78
2023-05-05T00:25:54.671Z,3.05
2023-05-05T00:28:21.248Z,4.20
2023-05-05T00:30:48.482Z,3.70
2023-05-05T00:33:15.259Z,3.22
2023-05-05T00:35:42.180Z,3.50
2023-05-05T00:38:09.332Z,3.35
2023-05-05T00:40:37.070Z,3.45
2023-05-05T00:43:03.701Z,3.50
2023-05-05T00:45:30.744Z,3.53
2023-05-05T00:47:59.004Z,3.55
2023-05-05T00:50:30.765Z,3.30
2023-05-05T00:53:07.220Z,3.42
2023-05-05T00:55:36.608Z,3.03
2023-05-05T00:58:04.863Z,3.60
2023-05-05T01:00:32.481Z,3.08
2023-05-05T01:02:59.566Z,3.78
2023-05-05T01:05:32.430Z,3.15
2023-05-05T01:07:58.938Z,3.33
2023-05-05T01:10:46.542Z,3.15
2023-05-05T01:13:28.558Z,3.28
2023-05-05T01:16:17.494Z,3.65
2023-05-05T01:19:08.993Z,2.97
2023-05-05T01:21:42.803Z,3.15
2023-05-05T01:24:38.866Z,3.60
2023-05-05T01:27:41.783Z,3.05
2023-05-05T01:30:57.043Z,3.47
2023-05-05T01:33:27.218Z,3.25
2023-05-05T01:35:57.969Z,3.05
2023-05-05T01:38:36.499Z,3.10
2023-05-05T01:41:10.513Z,3.63
2023-05-05T01:43:37.826Z,3.70
2023-05-05T01:46:06.983Z,3.20
2023-05-05T01:48:34.150Z,3.13
2023-05-05T01:51:03.303Z,3.53
2023-05-05T01:53:31.350Z,2.95
2023-05-05T01:55:59.003Z,3.20
2023-05-05T01:58:28.054Z,3.50
2023-05-05T02:00:56.740Z,3.33
2023-05-05T02:03:25.600Z,2.70
2023-05-05T02:05:54.068Z,3.30
2023-05-05T02:08:21.382Z,3.97
2023-05-05T02:10:49.414Z,3.75
2023-05-05T02:13:18.172Z,3.17
2023-05-05T02:15:45.901Z,2.95
2023-05-05T02:18:14.131Z,3.58
2023-05-05T02:20:41.555Z,3.17
2023-05-05T02:23:09.082Z,3.42
2023-05-05T02:25:40.329Z,3.63
2023-05-05T02:28:15.604Z,3.40
2023-05-05T02:30:43.683Z,3.25
2023-05-05T02:33:13.139Z,3.40
2023-05-05T02:35:42.164Z,3.40
2023-05-05T02:38:17.256Z,3.10
2023-05-05T02:40:46.101Z,3.35
2023-05-05T02:43:23.117Z,3.72
2023-05-05T02:45:49.709Z,3.53
2023-05-05T02:48:16.399Z,3.60
2023-05-05T02:50:42.950Z,4.15
2023-05-05T02:53:10.534Z,3.70
2023-05-05T02:55:45.330Z,3.65
2023-05-05T02:58:22.785Z,3.22
2023-05-05T03:01:10.501Z,2.97
2023-05-05T03:04:07.325Z,3.20
2023-05-05T03:06:40.850Z,3.05
2023-05-05T03:09:15.635Z,3.88
2023-05-05T03:12:00.100Z,3.30
2023-05-05T03:14:33.360Z,3.40
2023-05-05T03:17:01.179Z,4.18
2023-05-05T03:19:29.502Z,3.50
2023-05-05T03:21:56.669Z,3.27
2023-05-05T03:24:23.384Z,3.53
2023-05-05T03:26:50.348Z,3.58
2023-05-05T03:29:17.256Z,3.30
2023-05-05T03:31:43.972Z,3.30
2023-05-05T03:34:10.700Z,3.63
2023-05-05T03:36:38.778Z,3.45
2023-05-05T03:39:05.663Z,3.35
2023-05-05T03:41:32.622Z,3.38
2023-05-05T03:43:59.333Z,3.50
2023-05-05T03:46:26.297Z,3.60
2023-05-05T03:48:53.569Z,3.38
2023-05-05T03:51:20.183Z,3.33
2023-05-05T03:53:46.884Z,3.57
2023-05-05T03:56:13.641Z,3.33
2023-05-05T03:58:40.799Z,4.40
2023-05-05T04:01:08.270Z,3.53
2023-05-05T04:03:35.268Z,3.50
2023-05-05T04:06:02.224Z,3.30
2023-05-05T04:08:28.824Z,2.97
2023-05-05T04:10:57.328Z,3.87
2023-05-05T04:13:24.453Z,3.73
2023-05-05T04:15:51.158Z,3.23
2023-05-05T04:18:17.807Z,3.50
2023-05-05T04:20:44.516Z,3.28
2023-05-05T04:23:11.408Z,3.08
2023-05-05T04:25:38.499Z,3.00
2023-05-05T04:28:05.205Z,3.03
2023-05-05T04:30:31.766Z,3.30
2023-05-05T04:32:58.359Z,3.33
2023-05-05T04:35:25.141Z,3.30
2023-05-05T04:37:53.371Z,3.63
2023-05-05T04:40:20.737Z,3.25
2023-05-05T04:42:47.361Z,3.25
2023-05-05T04:45:13.948Z,2.70
2023-05-05T04:47:40.843Z,3.10
2023-05-05T04:50:08.597Z,3.15
2023-05-05T04:52:35.549Z,3.08
2023-05-05T04:55:02.299Z,2.80
2023-05-05T04:57:29.885Z,3.03
2023-05-05T04:59:56.691Z,2.70
2023-05-05T05:02:23.533Z,3.38
2023-05-05T05:04:50.304Z,2.85
2023-05-05T05:07:16.862Z,3.00
2023-05-05T05:09:43.479Z,2.75
2023-05-05T05:12:10.435Z,3.00
2023-05-05T05:14:38.081Z,2.67
2023-05-05T05:17:05.517Z,3.40
2023-05-05T05:19:32.271Z,3.10
2023-05-05T05:21:58.833Z,3.00
2023-05-05T05:24:25.507Z,2.63
2023-05-05T05:26:52.077Z,2.85
2023-05-05T05:29:20.212Z,3.20
2023-05-05T05:31:46.867Z,3.55
2023-05-05T05:34:13.531Z,2.88
2023-05-05T05:36:40.734Z,2.85
2023-05-05T05:39:07.335Z,2.95
2023-05-05T05:41:34.026Z,2.60
2023-05-05T05:44:00.651Z,3.63
2023-05-05T05:46:27.217Z,2.88
2023-05-05T05:48:53.865Z,3.53
2023-05-05T05:51:20.609Z,2.92
2023-05-05T05:53:47.142Z,2.90
2023-05-05T05:56:13.723Z,3.10
2023-05-05T05:58:41.022Z,2.95
2023-05-05T06:01:07.572Z,3.10
2023-05-05T06:03:34.484Z,2.70
2023-05-05T06:06:01.208Z,2.40
2023-05-05T06:08:27.829Z,2.92
2023-05-05T06:10:54.354Z,2.78
2023-05-05T06:13:21.430Z,2.60
2023-05-05T06:15:48.123Z,2.63
2023-05-05T06:18:14.715Z,2.65
2023-05-05T06:20:41.399Z,2.70
2023-05-05T06:23:07.977Z,3.15
2023-05-05T06:25:34.608Z,2.70
2023-05-05T06:28:01.871Z,2.65
2023-05-05T06:30:28.514Z,2.58
2023-05-05T06:32:55.137Z,2.45
2023-05-05T06:35:22.291Z,3.30
2023-05-05T06:37:48.879Z,2.67
2023-05-05T06:40:15.555Z,2.90
2023-05-05T06:42:42.492Z,2.85
2023-05-05T06:45:09.375Z,3.13
2023-05-05T06:47:36.276Z,3.63
2023-05-05T06:50:03.769Z,3.17
2023-05-05T06:52:30.341Z,2.70
2023-05-05T06:54:57.207Z,2.72
2023-05-05T06:57:23.854Z,2.75
2023-05-05T06:59:50.438Z,3.08
2023-05-05T07:02:16.972Z,2.55
2023-05-05T07:04:44.418Z,2.88
2023-05-05T07:07:11.374Z,2.90
2023-05-05T07:09:38.796Z,2.90
2023-05-05T07:12:05.906Z,3.08
2023-05-05T07:14:32.436Z,2.60
2023-05-05T07:16:59.060Z,3.00
2023-05-05T07:19:25.804Z,2.85
2023-05-05T07:21:52.631Z,3.70
2023-05-05T07:24:19.188Z,2.63
2023-05-05T07:26:45.842Z,2.80
2023-05-05T07:29:12.513Z,2.78
2023-05-05T07:31:39.087Z,2.85
2023-05-05T07:34:05.763Z,3.17
2023-05-05T07:36:32.860Z,2.92
2023-05-05T07:39:00.363Z,2.85
2023-05-05T07:41:26.972Z,2.65
2023-05-05T07:43:53.525Z,2.97
2023-05-05T07:46:20.242Z,3.03
2023-05-05T07:48:47.054Z,3.03
2023-05-05T07:51:13.685Z,3.40
2023-05-05T07:53:41.629Z,3.65
2023-05-05T07:56:08.865Z,2.63
2023-05-05T07:58:35.792Z,3.40
2023-05-05T08:01:02.731Z,3.47
2023-05-05T08:03:29.448Z,3.95
2023-05-05T08:05:56.761Z,3.38
2023-05-05T08:08:24.902Z,3.50
2023-05-05T08:10:52.890Z,3.10
2023-05-05T08:13:19.513Z,3.35
2023-05-05T08:15:46.616Z,3.22
2023-05-05T08:18:14.043Z,3.63
2023-05-05T08:20:40.592Z,3.35
2023-05-05T08:23:07.142Z,3.65
2023-05-05T08:25:33.699Z,3.70
2023-05-05T08:28:00.309Z,3.78
2023-05-05T08:30:27.064Z,3.80
2023-05-05T08:32:53.738Z,2.92
2023-05-05T08:35:20.610Z,3.22
2023-05-05T08:37:47.217Z,3.42
2023-05-05T08:40:14.650Z,3.28
2023-05-05T08:42:42.155Z,3.15
2023-05-05T08:45:10.383Z,3.35
2023-05-05T08:47:38.699Z,3.35
2023-05-05T08:50:06.124Z,3.15
2023-05-05T08:52:40.817Z,3.00
2023-05-05T08:55:27.171Z,3.30
2023-05-05T08:57:58.286Z,3.75
2023-05-05T09:00:27.360Z,3.10
2023-05-05T09:02:58.206Z,2.95
2023-05-05T09:05:26.061Z,3.35
2023-05-05T09:07:53.151Z,3.78
2023-05-05T09:10:19.935Z,3.25
2023-05-05T09:12:46.773Z,2.97
2023-05-05T09:15:14.933Z,2.80
2023-05-05T09:17:42.411Z,3.30
2023-05-05T09:20:11.590Z,3.08
2023-05-05T09:22:40.427Z,3.65
2023-05-05T09:25:09.854Z,3.38
2023-05-05T09:27:48.460Z,2.95
2023-05-05T09:30:17.208Z,3.30
2023-05-05T09:32:52.510Z,3.30
2023-05-05T09:35:21.459Z,3.08
2023-05-05T09:37:48.350Z,2.90
2023-05-05T09:40:17.068Z,3.58
2023-05-05T09:42:47.299Z,3.58
2023-05-05T09:45:20.158Z,3.55
2023-05-05T09:47:47.882Z,3.40
2023-05-05T09:50:18.285Z,3.67
2023-05-05T09:53:02.402Z,3.42
2023-05-05T09:55:30.855Z,3.55
2023-05-05T09:57:57.739Z,3.45
2023-05-05T10:00:38.554Z,3.47
2023-05-05T10:03:05.153Z,3.00
2023-05-05T10:05:31.996Z,3.38
2023-05-05T10:08:12.800Z,3.22
2023-05-05T10:10:47.650Z,3.22
2023-05-05T10:13:17.042Z,3.13
2023-05-05T10:15:45.742Z,3.40
2023-05-05T10:18:16.683Z,3.17
2023-05-05T10:20:45.242Z,2.80
2023-05-05T10:23:16.550Z,3.38
2023-05-05T10:25:51.967Z,2.90
2023-05-05T10:28:26.227Z,3.15
2023-05-05T10:30:56.668Z,3.20
2023-05-05T10:33:44.868Z,3.45
2023-05-05T10:36:12.341Z,3.30
2023-05-05T10:38:39.195Z,3.63
2023-05-05T10:41:06.602Z,3.47
2023-05-05T10:43:34.029Z,3.85
2023-05-05T10:46:01.216Z,3.45
2023-05-05T10:48:36.254Z,3.33
2023-05-05T10:51:38.846Z,3.55
2023-05-05T10:54:16.206Z,3.40
2023-05-05T10:56:43.308Z,3.72
2023-05-05T10:59:38.361Z,3.50
2023-05-05T11:02:27.479Z,3.83
2023-05-05T11:05:17.018Z,3.70
2023-05-05T11:07:45.472Z,3.58
2023-05-05T11:10:14.418Z,4.00
2023-05-05T11:12:59.945Z,3.70
2023-05-05T11:15:26.638Z,3.42
2023-05-05T11:17:54.484Z,3.10
2023-05-05T11:20:43.539Z,3.22
2023-05-05T11:23:10.162Z,2.95
2023-05-05T11:25:41.324Z,3.35
2023-05-05T11:28:09.820Z,3.47
2023-05-05T11:30:56.892Z,3.67
2023-05-05T11:33:31.046Z,3.03
2023-05-05T11:36:07.899Z,3.47
2023-05-05T11:38:56.729Z,3.80
2023-05-05T11:41:43.805Z,3.22
2023-05-05T11:44:29.458Z,3.25
2023-05-05T11:47:02.737Z,3.40
2023-05-05T11:49:36.827Z,3.55
2023-05-05T11:52:06.926Z,3.53
2023-05-05T11:54:36.058Z,3.40
2023-05-05T11:57:08.270Z,3.72
2023-05-05T11:59:49.834Z,3.72
2023-05-05T12:02:17.919Z,3.90
2023-05-05T12:04:44.943Z,3.88
2023-05-05T12:07:16.179Z,3.95
2023-05-05T12:09:44.940Z,3.40
2023-05-05T12:12:12.451Z,6.88
2023-05-05T12:14:54.147Z,3.97
2023-05-05T12:17:21.749Z,4.85
2023-05-05T12:19:52.648Z,4.10
2023-05-05T12:22:28.398Z,3.83
2023-05-05T12:25:01.149Z,5.68
2023-05-05T12:27:28.563Z,4.28
2023-05-05T12:29:57.108Z,3.65
2023-05-05T12:32:28.056Z,4.85
2023-05-05T12:34:58.630Z,9.07
2023-05-05T12:37:27.394Z,7.80
2023-05-05T12:39:54.977Z,3.65
2023-05-05T12:42:22.902Z,4.00
2023-05-05T12:44:49.589Z,4.30
2023-05-05T12:47:33.159Z,3.67
2023-05-05T12:50:00.747Z,3.67
2023-05-05T12:52:44.482Z,4.05
2023-05-05T12:55:11.859Z,4.65
2023-05-05T12:57:39.621Z,4.40
2023-05-05T13:00:14.766Z,4.13
2023-05-05T13:02:41.545Z,4.00
2023-05-05T13:05:08.924Z,3.85
2023-05-05T13:07:35.635Z,4.47
2023-05-05T13:10:10.713Z,4.13
2023-05-05T13:12:37.514Z,4.63
2023-05-05T13:15:04.585Z,4.72
2023-05-05T13:17:32.703Z,4.05
2023-05-05T13:20:00.718Z,4.20
2023-05-05T13:22:27.253Z,4.47
2023-05-05T13:24:53.883Z,3.95
2023-05-05T13:27:20.586Z,3.70
2023-05-05T13:29:47.302Z,4.38
2023-05-05T13:32:13.960Z,4.40
2023-05-05T13:34:41.383Z,3.78
2023-05-05T13:37:08.587Z,4.15
2023-05-05T13:39:35.420Z,4.68
2023-05-05T13:42:02.025Z,4.30
2023-05-05T13:44:28.611Z,3.85
2023-05-05T13:46:55.473Z,4.55
2023-05-05T13:49:22.070Z,4.05
2023-05-05T13:51:48.921Z,3.63
2023-05-05T13:54:15.603Z,3.90
2023-05-05T13:56:42.194Z,3.80
2023-05-05T13:59:09.078Z,3.75
2023-05-05T14:01:35.913Z,4.13
2023-05-05T14:04:05.112Z,4.43
2023-05-05T14:06:32.755Z,4.20
2023-05-05T14:08:59.389Z,3.63
2023-05-05T14:11:26.063Z,4.35
2023-05-05T14:13:52.645Z,4.18
2023-05-05T14:16:19.311Z,4.35
2023-05-05T14:18:45.872Z,4.15
2023-05-05T14:21:12.430Z,4.53
2023-05-05T14:23:39.214Z,4.50
2023-05-05T14:26:05.841Z,4.35
2023-05-05T14:28:32.404Z,4.72
2023-05-05T14:30:59.089Z,5.28
2023-05-05T14:33:25.779Z,4.80
2023-05-05T14:35:52.453Z,5.07
2023-05-05T14:38:19.224Z,5.13
2023-05-05T14:40:46.308Z,4.97
2023-05-05T14:43:13.015Z,4.03
2023-05-05T14:45:39.623Z,4.28
2023-05-05T14:48:06.191Z,4.60
2023-05-05T14:50:32.759Z,4.32
2023-05-05T14:52:59.597Z,4.10
2023-05-05T14:55:26.411Z,4.55
2023-05-05T14:57:53.170Z,4.47
2023-05-05T15:00:20.440Z,4.28
2023-05-05T15:02:48.638Z,5.10
2023-05-05T15:05:15.764Z,3.80
2023-05-05T15:07:42.549Z,4.40
2023-05-05T15:10:09.655Z,4.65
2023-05-05T15:12:36.586Z,4.00
2023-05-05T15:15:03.797Z,4.03
2023-05-05T15:17:31.889Z,4.47
2023-05-05T15:19:58.578Z,4.03
2023-05-05T15:22:25.139Z,4.72
2023-05-05T15:24:51.685Z,4.70
2023-05-05T15:27:18.642Z,4.70
2023-05-05T15:29:45.365Z,4.65
2023-05-05T15:32:12.227Z,4.53
2023-05-05T15:34:38.846Z,4.97
2023-05-05T15:37:05.632Z,4.07
2023-05-05T15:39:32.278Z,4.63
2023-05-05T15:42:03.941Z,4.18
2023-05-05T15:44:31.383Z,4.50
2023-05-05T15:46:58.078Z,4.40
2023-05-05T15:49:24.722Z,4.38
2023-05-05T15:51:51.263Z,4.35
2023-05-05T15:54:17.842Z,4.60
2023-05-05T15:56:44.539Z,5.03
2023-05-05T15:59:11.183Z,4.65
2023-05-05T16:01:37.893Z,4.40
2023-05-05T16:04:04.976Z,4.45
2023-05-05T16:06:31.822Z,4.38
2023-05-05T16:08:58.673Z,4.30
2023-05-05T16:11:26.110Z,4.20
2023-05-05T16:13:53.021Z,3.78
2023-05-05T16:16:19.647Z,4.25
2023-05-05T16:18:46.385Z,5.20
2023-05-05T16:21:13.018Z,4.18
2023-05-05T16:23:39.721Z,4.30
2023-05-05T16:26:06.905Z,3.90
2023-05-05T16:28:34.279Z,4.65
2023-05-05T16:31:02.175Z,4.53
2023-05-05T16:33:29.082Z,4.60
2023-05-05T16:35:56.080Z,5.00
2023-05-05T16:38:22.771Z,4.97
2023-05-05T16:40:49.615Z,5.00
2023-05-05T16:43:16.507Z,4.82
2023-05-05T16:45:43.640Z,5.20
2023-05-05T16:48:10.384Z,5.55
2023-05-05T16:50:36.959Z,5.95
2023-05-05T16:53:03.543Z,6.13
2023-05-05T16:55:30.171Z,7.15
2023-05-05T16:57:56.863Z,7.18
2023-05-05T17:00:23.559Z,8.30
2023-05-05T17:02:50.269Z,6.80
2023-05-05T17:05:17.603Z,7.47
2023-05-05T17:07:44.547Z,7.03
2023-05-05T17:10:11.194Z,7.40
2023-05-05T17:12:37.806Z,8.13
2023-05-05T17:15:04.952Z,7.15
2023-05-05T17:17:31.793Z,7.38
2023-05-05T17:19:58.628Z,7.25
2023-05-05T17:22:25.265Z,6.93
2023-05-05T17:24:51.896Z,7.35
2023-05-05T17:27:18.430Z,6.95
2023-05-05T17:29:44.984Z,7.00
2023-05-05T17:32:12.090Z,7.75
2023-05-05T17:34:38.765Z,9.02
2023-05-05T17:37:05.445Z,7.30
2023-05-05T17:39:32.478Z,7.28
2023-05-05T17:41:59.042Z,7.82
2023-05-05T17:44:25.798Z,7.45
2023-05-05T17:46:52.454Z,7.80
2023-05-05T17:49:19.032Z,7.22
2023-05-05T17:51:45.664Z,6.88
2023-05-05T17:54:12.290Z,6.07
2023-05-05T17:56:38.936Z,6.68
2023-05-05T17:59:05.500Z,7.03
2023-05-05T18:01:32.303Z,6.68
2023-05-05T18:03:59.048Z,6.95
2023-05-05T18:06:25.824Z,6.97
2023-05-05T18:08:52.806Z,7.07
2023-05-05T18:11:21.145Z,7.43
2023-05-05T18:13:47.694Z,6.93
2023-05-05T18:16:14.332Z,7.78
2023-05-05T18:18:41.576Z,7.72
2023-05-05T18:21:11.854Z,8.00
2023-05-05T18:23:39.795Z,8.65
2023-05-05T18:26:06.978Z,8.38
2023-05-05T18:28:33.531Z,8.25
2023-05-05T18:31:00.196Z,7.72
2023-05-05T18:33:26.967Z,9.05
2023-05-05T18:35:53.616Z,8.73
2023-05-05T18:38:21.363Z,8.32
2023-05-05T18:40:48.173Z,7.88
2023-05-05T18:43:14.811Z,8.13
2023-05-05T18:45:41.793Z,8.30
2023-05-05T18:48:08.460Z,8.05
2023-05-05T18:50:36.636Z,8.57
2023-05-05T18:53:03.238Z,8.38
2023-05-05T18:55:29.997Z,8.13
2023-05-05T18:57:56.542Z,8.15
2023-05-05T19:00:23.150Z,7.93
2023-05-05T19:02:49.793Z,8.30
2023-05-05T19:05:16.530Z,8.85
2023-05-05T19:07:43.059Z,8.18
2023-05-05T19:10:10.350Z,9.40
2023-05-05T19:12:36.940Z,9.20
2023-05-05T19:15:03.898Z,9.30
2023-05-05T19:17:30.814Z,9.93
2023-05-05T19:19:57.502Z,9.68
2023-05-05T19:22:24.078Z,10.15
2023-05-05T19:24:50.600Z,10.00
2023-05-05T19:27:17.347Z,10.20
2023-05-05T19:29:44.187Z,10.57
2023-05-05T19:32:11.034Z,11.15
2023-05-05T19:34:37.713Z,10.88
2023-05-05T19:37:04.396Z,11.05
2023-05-05T19:39:31.202Z,10.60
2023-05-05T19:41:57.760Z,11.30
2023-05-05T19:44:24.306Z,12.40
2023-05-05T19:46:53.005Z,11.75
2023-05-05T19:49:19.662Z,11.50
2023-05-05T19:51:49.528Z,12.70
2023-05-05T19:54:16.190Z,12.63
2023-05-05T19:56:42.857Z,12.23
2023-05-05T19:59:09.434Z,11.88
2023-05-05T20:01:36.088Z,12.82
2023-05-05T20:04:03.519Z,11.48
2023-05-05T20:06:30.267Z,12.93
2023-05-05T20:08:56.837Z,13.05
2023-05-05T20:11:26.090Z,13.57
2023-05-05T20:13:53.297Z,13.55
2023-05-05T20:16:21.423Z,13.93
2023-05-05T20:18:48.437Z,15.25
2023-05-05T20:21:16.579Z,16.05
2023-05-05T20:23:46.940Z,17.92
2023-05-05T20:26:13.694Z,19.70
2023-05-05T20:28:42.571Z,19.48
2023-05-05T20:31:11.284Z,19.38
2023-05-05T20:33:37.886Z,20.13
2023-05-05T20:36:04.922Z,19.58
2023-05-05T20:38:31.550Z,19.60
2023-05-05T20:40:58.200Z,17.58
2023-05-05T20:43:25.297Z,14.93
2023-05-05T20:45:52.282Z,13.68
2023-05-05T20:48:19.413Z,13.63
2023-05-05T20:50:46.034Z,14.95
2023-05-05T20:53:15.548Z,14.05
2023-05-05T20:55:42.153Z,13.23
2023-05-05T20:58:08.741Z,13.82
2023-05-05T21:00:35.605Z,13.05
2023-05-05T21:03:02.971Z,14.07
2023-05-05T21:05:30.786Z,13.15
2023-05-05T21:07:58.518Z,14.32
2023-05-05T21:10:27.253Z,14.50
2023-05-05T21:12:53.846Z,13.98
2023-05-05T21:15:21.385Z,14.82
2023-05-05T21:17:48.106Z,15.23
2023-05-05T21:20:15.052Z,16.90
2023-05-05T21:22:41.649Z,16.35
2023-05-05T21:25:13.199Z,14.95
2023-05-05T21:27:40.749Z,16.48
2023-05-05T21:30:10.954Z,16.10
2023-05-05T21:35:18.916Z,15.23
2023-05-05T21:37:45.936Z,14.95
2023-05-05T21:40:16.346Z,15.23
2023-05-05T21:42:43.384Z,16.45
2023-05-05T21:45:13.170Z,15.85
2023-05-05T21:47:39.814Z,16.45
2023-05-05T21:50:07.337Z,16.75
2023-05-05T21:52:34.210Z,17.65
2023-05-05T21:55:00.882Z,18.30
2023-05-05T21:57:27.493Z,18.38
2023-05-05T21:59:54.056Z,20.08
2023-05-05T22:02:20.644Z,19.05
2023-05-05T22:04:48.865Z,19.90
2023-05-05T22:07:15.543Z,18.65
2023-05-05T22:09:42.995Z,18.17
2023-05-05T22:12:09.658Z,19.50
2023-05-05T22:14:36.346Z,19.65
2023-05-05T22:17:03.634Z,19.75
2023-05-05T22:19:30.243Z,18.92
2023-05-05T22:21:59.462Z,18.83
2023-05-05T22:24:26.852Z,18.73
2023-05-05T22:26:53.952Z,18.65
2023-05-05T22:29:20.765Z,19.50
2023-05-05T22:31:47.348Z,19.48
2023-05-05T22:34:14.371Z,20.42
2023-05-05T22:36:40.989Z,19.48
2023-05-05T22:39:09.278Z,19.52
2023-05-05T22:41:36.516Z,19.38
2023-05-05T22:44:03.262Z,18.48
2023-05-05T22:46:30.201Z,19.55
2023-05-05T22:48:56.948Z,19.67
2023-05-05T22:51:23.594Z,19.25
2023-05-05T22:53:50.197Z,18.50
2023-05-05T22:56:16.927Z,18.92
2023-05-05T22:58:46.403Z,18.75
2023-05-05T23:01:13.106Z,19.67
2023-05-05T23:03:39.836Z,18.15
2023-05-05T23:06:07.793Z,18.02
2023-05-05T23:08:34.667Z,19.10
2023-05-05T23:11:01.356Z,19.58
2023-05-05T23:13:28.075Z,18.67
2023-05-05T23:15:55.885Z,19.42
2023-05-05T23:18:22.638Z,19.42
2023-05-05T23:20:50.520Z,19.63
2023-05-05T23:23:17.083Z,18.05
2023-05-05T23:25:43.674Z,18.98
2023-05-05T23:28:10.398Z,19.90
2023-05-05T23:30:37.059Z,16.48
2023-05-05T23:33:04.036Z,15.52
2023-05-05T23:35:30.951Z,13.90
2023-05-05T23:37:57.502Z,12.10
2023-05-05T23:40:24.135Z,12.10
2023-05-05T23:42:50.892Z,10.70
2023-05-05T23:45:19.361Z,9.85
2023-05-05T23:47:46.237Z,9.55
2023-05-05T23:50:12.836Z,9.32
2023-05-05T23:52:39.403Z,9.18
2023-05-05T23:55:07.694Z,9.45
2023-05-05T23:57:35.901Z,8.85
