createdAt,value
2022-10-30T00:01:15.450Z,42.73
2022-10-30T00:03:44.601Z,28.37
2022-10-30T00:06:11.441Z,38.63
2022-10-30T00:08:38.348Z,31.43
2022-10-30T00:11:13.589Z,36.60
2022-10-30T00:13:44.770Z,45.43
2022-10-30T00:16:11.739Z,51.47
2022-10-30T00:18:41.988Z,26.80
2022-10-30T00:21:14.645Z,38.20
2022-10-30T00:23:52.979Z,48.93
2022-10-30T00:26:28.029Z,40.10
2022-10-30T00:28:56.271Z,41.83
2022-10-30T00:31:25.816Z,46.07
2022-10-30T00:33:58.717Z,40.83
2022-10-30T00:36:28.034Z,41.40
2022-10-30T00:38:54.909Z,33.57
2022-10-30T00:41:24.586Z,29.70
2022-10-30T00:43:52.154Z,30.03
2022-10-30T00:46:28.515Z,44.93
2022-10-30T00:49:01.947Z,31.03
2022-10-30T00:51:33.207Z,42.77
2022-10-30T00:54:03.237Z,46.87
2022-10-30T00:56:31.814Z,45.77
2022-10-30T00:59:17.914Z,41.67
2022-10-30T01:01:50.874Z,31.47
2022-10-30T01:04:18.152Z,47.33
2022-10-30T01:06:52.030Z,44.17
2022-10-30T01:09:25.158Z,41.03
2022-10-30T01:11:51.958Z,28.93
2022-10-30T01:14:22.080Z,37.10
2022-10-30T01:17:18.923Z,40.60
2022-10-30T01:20:23.059Z,31.67
2022-10-30T01:23:00.259Z,44.40
2022-10-30T01:26:06.636Z,32.80
2022-10-30T01:28:48.280Z,35.50
2022-10-30T01:31:40.924Z,62.87
2022-10-30T01:34:20.461Z,40.53
2022-10-30T01:37:05.122Z,51.67
2022-10-30T01:39:41.863Z,34.80
2022-10-30T01:42:48.559Z,35.00
2022-10-30T01:45:46.023Z,38.27
2022-10-30T01:48:15.494Z,37.20
2022-10-30T01:50:47.816Z,30.50
2022-10-30T01:53:44.271Z,30.13
2022-10-30T01:56:34.242Z,37.80
2022-10-30T01:59:39.012Z,26.83
2022-10-30T02:02:11.384Z,34.53
2022-10-30T02:04:41.270Z,33.57
2022-10-30T02:07:08.309Z,29.97
2022-10-30T02:09:35.498Z,57.77
2022-10-30T02:12:03.546Z,24.37
2022-10-30T02:14:44.087Z,43.37
2022-10-30T02:17:13.834Z,22.03
2022-10-30T02:19:40.649Z,30.83
2022-10-30T02:22:09.869Z,44.00
2022-10-30T02:24:36.784Z,39.43
2022-10-30T02:27:03.748Z,33.90
2022-10-30T02:29:35.219Z,29.73
2022-10-30T02:32:02.653Z,35.50
2022-10-30T02:34:32.543Z,26.73
2022-10-30T02:36:59.370Z,25.80
2022-10-30T02:39:26.220Z,43.00
2022-10-30T02:41:55.625Z,24.90
2022-10-30T02:44:22.476Z,28.30
2022-10-30T02:46:54.277Z,30.80
2022-10-30T02:49:23.166Z,36.67
2022-10-30T02:51:49.979Z,50.43
2022-10-30T02:54:16.859Z,34.57
2022-10-30T02:56:50.604Z,35.73
2022-10-30T02:59:20.598Z,28.17
2022-10-30T03:01:47.524Z,24.50
2022-10-30T03:04:16.644Z,35.03
2022-10-30T03:06:43.575Z,30.60
2022-10-30T03:09:12.993Z,41.37
2022-10-30T03:11:39.787Z,20.77
2022-10-30T03:14:08.843Z,25.70
2022-10-30T03:16:39.277Z,30.97
2022-10-30T03:19:06.123Z,31.53
2022-10-30T03:21:37.838Z,37.93
2022-10-30T03:24:07.445Z,36.87
2022-10-30T03:26:36.745Z,43.37
2022-10-30T03:29:03.956Z,36.83
2022-10-30T03:31:32.558Z,21.70
2022-10-30T03:34:01.914Z,30.70
2022-10-30T03:36:28.757Z,25.37
2022-10-30T03:38:56.530Z,24.70
2022-10-30T03:41:23.357Z,27.97
2022-10-30T03:43:54.706Z,34.30
2022-10-30T03:46:21.512Z,35.77
2022-10-30T03:48:51.736Z,33.90
2022-10-30T03:51:18.572Z,31.23
2022-10-30T03:53:45.403Z,43.37
2022-10-30T03:56:14.786Z,20.53
2022-10-30T03:58:41.582Z,28.27
2022-10-30T04:01:12.763Z,33.00
2022-10-30T04:03:39.769Z,23.73
2022-10-30T04:06:07.737Z,25.10
2022-10-30T04:08:34.537Z,33.77
2022-10-30T04:11:01.409Z,24.53
2022-10-30T04:13:28.309Z,37.00
2022-10-30T04:15:58.018Z,24.70
2022-10-30T04:18:26.161Z,35.47
2022-10-30T04:20:55.428Z,31.53
2022-10-30T04:23:22.773Z,30.67
2022-10-30T04:25:49.652Z,33.40
2022-10-30T04:28:17.077Z,30.07
2022-10-30T04:30:49.460Z,27.13
2022-10-30T04:33:16.271Z,33.40
2022-10-30T04:35:43.896Z,37.53
2022-10-30T04:38:14.153Z,39.03
2022-10-30T04:40:44.191Z,25.90
2022-10-30T04:43:12.329Z,35.03
2022-10-30T04:45:40.228Z,27.43
2022-10-30T04:48:20.226Z,35.83
2022-10-30T04:50:47.120Z,26.33
2022-10-30T04:53:19.644Z,26.33
2022-10-30T04:55:54.356Z,31.07
2022-10-30T04:58:23.716Z,35.40
2022-10-30T05:00:53.145Z,35.63
2022-10-30T05:03:26.842Z,22.93
2022-10-30T05:06:08.108Z,30.30
2022-10-30T05:08:37.472Z,37.30
2022-10-30T05:11:07.836Z,22.40
2022-10-30T05:13:34.660Z,20.77
2022-10-30T05:16:01.488Z,21.50
2022-10-30T05:18:28.310Z,27.40
2022-10-30T05:20:55.095Z,33.33
2022-10-30T05:23:21.951Z,18.57
2022-10-30T05:25:48.757Z,28.83
2022-10-30T05:28:16.232Z,20.07
2022-10-30T05:30:43.055Z,26.80
2022-10-30T05:33:12.236Z,26.53
2022-10-30T05:35:44.812Z,26.50
2022-10-30T05:38:12.545Z,26.60
2022-10-30T05:40:41.955Z,24.20
2022-10-30T05:43:11.314Z,22.23
2022-10-30T05:45:40.679Z,27.53
2022-10-30T05:48:07.968Z,17.40
2022-10-30T05:50:34.906Z,30.40
2022-10-30T05:53:04.779Z,23.17
2022-10-30T05:55:32.086Z,30.53
2022-10-30T05:58:07.300Z,38.67
2022-10-30T06:00:40.107Z,24.50
2022-10-30T06:03:10.786Z,26.60
2022-10-30T06:05:40.726Z,37.87
2022-10-30T06:08:08.214Z,26.40
2022-10-30T06:10:35.378Z,24.13
2022-10-30T06:13:05.204Z,19.57
2022-10-30T06:15:32.900Z,35.90
2022-10-30T06:18:00.768Z,20.70
2022-10-30T06:20:36.557Z,30.80
2022-10-30T06:23:06.993Z,25.93
2022-10-30T06:25:40.769Z,30.70
2022-10-30T06:28:10.809Z,35.10
2022-10-30T06:30:40.411Z,51.87
2022-10-30T06:33:09.130Z,15.80
2022-10-30T06:35:36.052Z,26.47
2022-10-30T06:38:03.639Z,37.43
2022-10-30T06:40:33.429Z,23.80
2022-10-30T06:43:00.581Z,30.90
2022-10-30T06:45:27.750Z,36.97
2022-10-30T06:47:57.064Z,22.87
2022-10-30T06:50:29.224Z,25.23
2022-10-30T06:52:58.224Z,18.80
2022-10-30T06:55:25.169Z,26.20
2022-10-30T06:57:57.461Z,24.83
2022-10-30T07:00:26.953Z,31.20
2022-10-30T07:03:04.597Z,21.80
2022-10-30T07:05:31.464Z,35.77
2022-10-30T07:07:58.859Z,34.70
2022-10-30T07:10:28.347Z,23.07
2022-10-30T07:12:57.374Z,27.73
2022-10-30T07:15:26.353Z,24.73
2022-10-30T07:18:02.943Z,28.87
2022-10-30T07:20:33.063Z,22.53
2022-10-30T07:23:00.693Z,30.13
2022-10-30T07:25:27.877Z,19.20
2022-10-30T07:27:56.017Z,23.03
2022-10-30T07:30:28.174Z,17.33
2022-10-30T07:33:05.950Z,22.30
2022-10-30T07:35:37.591Z,17.77
2022-10-30T07:38:08.969Z,17.73
2022-10-30T07:40:37.550Z,24.83
2022-10-30T07:43:06.039Z,34.33
2022-10-30T07:45:36.387Z,30.00
2022-10-30T07:48:04.054Z,31.73
2022-10-30T07:50:34.637Z,32.90
2022-10-30T07:53:02.485Z,12.13
2022-10-30T07:55:32.689Z,39.10
2022-10-30T07:58:03.888Z,25.43
2022-10-30T08:00:34.311Z,16.90
2022-10-30T08:03:02.888Z,18.67
2022-10-30T08:05:31.355Z,19.67
2022-10-30T08:07:59.817Z,19.00
2022-10-30T08:10:27.982Z,25.40
2022-10-30T08:12:57.528Z,28.53
2022-10-30T08:15:27.953Z,17.60
2022-10-30T08:17:57.509Z,13.90
2022-10-30T08:20:30.622Z,28.57
2022-10-30T08:23:01.819Z,35.07
2022-10-30T08:25:35.239Z,20.30
2022-10-30T08:28:12.808Z,20.50
2022-10-30T08:30:44.640Z,28.47
2022-10-30T08:33:20.738Z,30.10
2022-10-30T08:35:55.222Z,30.47
2022-10-30T08:38:25.711Z,23.03
2022-10-30T08:40:52.900Z,17.23
2022-10-30T08:43:20.633Z,35.50
2022-10-30T08:45:49.788Z,15.43
2022-10-30T08:48:16.897Z,15.13
2022-10-30T08:50:48.918Z,14.27
2022-10-30T08:53:16.095Z,22.20
2022-10-30T08:55:43.238Z,17.77
2022-10-30T08:58:10.292Z,21.80
2022-10-30T09:00:37.109Z,15.80
2022-10-30T09:03:04.478Z,18.53
2022-10-30T09:05:31.596Z,23.90
2022-10-30T09:08:01.316Z,27.73
2022-10-30T09:10:33.691Z,16.00
2022-10-30T09:13:02.457Z,21.10
2022-10-30T09:15:29.803Z,18.33
2022-10-30T09:18:08.648Z,15.83
2022-10-30T09:20:38.348Z,23.90
2022-10-30T09:23:07.807Z,20.00
2022-10-30T09:25:34.777Z,13.60
2022-10-30T09:28:03.739Z,23.37
2022-10-30T09:30:33.179Z,17.07
2022-10-30T09:33:02.738Z,22.53
2022-10-30T09:35:33.038Z,16.00
2022-10-30T09:38:00.012Z,29.03
2022-10-30T09:41:20.679Z,24.70
2022-10-30T09:43:59.607Z,28.23
2022-10-30T09:46:37.639Z,14.40
2022-10-30T09:49:20.691Z,16.13
2022-10-30T09:52:08.597Z,14.10
2022-10-30T09:54:50.495Z,27.27
2022-10-30T09:57:31.132Z,17.40
2022-10-30T10:00:04.260Z,12.43
2022-10-30T10:02:59.557Z,35.73
2022-10-30T10:05:43.491Z,18.10
2022-10-30T10:08:19.479Z,18.00
2022-10-30T10:10:53.311Z,17.13
2022-10-30T10:13:43.485Z,12.40
2022-10-30T10:16:29.388Z,21.60
2022-10-30T10:19:17.058Z,22.60
2022-10-30T10:22:07.851Z,26.53
2022-10-30T10:24:39.201Z,18.37
2022-10-30T10:27:46.635Z,18.40
2022-10-30T10:30:20.876Z,27.50
2022-10-30T10:33:20.479Z,18.00
2022-10-30T10:36:05.110Z,30.07
2022-10-30T10:39:02.273Z,18.10
2022-10-30T10:42:25.342Z,15.20
2022-10-30T10:45:12.911Z,26.10
2022-10-30T10:48:25.365Z,17.43
2022-10-30T10:51:09.829Z,14.43
2022-10-30T10:53:56.402Z,25.03
2022-10-30T10:56:34.220Z,17.37
2022-10-30T10:59:08.929Z,18.17
2022-10-30T11:01:43.223Z,17.83
2022-10-30T11:04:47.070Z,23.67
2022-10-30T11:07:29.652Z,12.20
2022-10-30T11:10:02.269Z,17.43
2022-10-30T11:12:40.153Z,15.43
2022-10-30T11:15:29.583Z,20.23
2022-10-30T11:18:16.729Z,29.70
2022-10-30T11:21:03.983Z,25.70
2022-10-30T11:23:40.229Z,15.97
2022-10-30T11:26:21.419Z,16.30
2022-10-30T11:28:58.457Z,13.87
2022-10-30T11:31:37.953Z,23.13
2022-10-30T11:34:34.533Z,27.47
2022-10-30T11:37:01.997Z,20.47
2022-10-30T11:39:34.016Z,24.83
2022-10-30T11:42:18.682Z,26.17
2022-10-30T11:44:51.494Z,16.40
2022-10-30T11:50:08.983Z,17.70
2022-10-30T11:52:41.268Z,19.93
2022-10-30T11:55:21.051Z,22.67
2022-10-30T11:57:55.962Z,19.10
2022-10-30T12:00:25.780Z,15.90
2022-10-30T12:03:05.755Z,29.30
2022-10-30T12:05:46.417Z,16.10
2022-10-30T12:08:19.221Z,21.60
2022-10-30T12:10:52.864Z,41.57
2022-10-30T12:13:25.278Z,16.13
2022-10-30T12:16:06.243Z,9.00
2022-10-30T12:18:33.872Z,17.77
2022-10-30T12:21:02.135Z,19.97
2022-10-30T12:23:32.676Z,27.03
2022-10-30T12:26:08.904Z,22.57
2022-10-30T12:28:36.464Z,19.53
2022-10-30T12:31:13.510Z,20.30
2022-10-30T12:33:52.736Z,27.57
2022-10-30T12:36:23.715Z,21.33
2022-10-30T12:38:58.389Z,29.80
2022-10-30T12:42:02.033Z,25.43
2022-10-30T12:45:08.853Z,34.60
2022-10-30T12:47:41.721Z,17.73
2022-10-30T12:50:17.513Z,29.40
2022-10-30T12:52:54.694Z,35.97
2022-10-30T12:55:27.837Z,21.53
2022-10-30T12:58:24.082Z,17.70
2022-10-30T13:01:35.052Z,21.20
2022-10-30T13:04:24.495Z,18.73
2022-10-30T13:07:09.781Z,29.73
2022-10-30T13:09:48.569Z,26.17
2022-10-30T13:12:23.890Z,37.77
2022-10-30T13:15:23.161Z,18.37
2022-10-30T13:17:50.685Z,12.80
2022-10-30T13:20:18.507Z,18.70
2022-10-30T13:22:56.512Z,20.93
2022-10-30T13:25:47.610Z,19.30
2022-10-30T13:28:26.044Z,22.23
2022-10-30T13:31:12.866Z,23.63
2022-10-30T13:33:54.581Z,33.07
2022-10-30T13:36:33.249Z,28.10
2022-10-30T13:39:39.038Z,17.43
2022-10-30T13:42:31.463Z,24.60
2022-10-30T13:45:23.210Z,32.03
2022-10-30T13:47:59.692Z,28.27
2022-10-30T13:51:03.417Z,20.43
2022-10-30T13:53:36.770Z,16.80
2022-10-30T13:56:15.157Z,35.13
2022-10-30T13:59:09.257Z,26.93
2022-10-30T14:02:17.386Z,25.80
2022-10-30T14:04:55.645Z,24.77
2022-10-30T14:08:06.342Z,28.03
2022-10-30T14:10:44.585Z,30.30
2022-10-30T14:13:26.987Z,33.47
2022-10-30T14:16:07.060Z,30.67
2022-10-30T14:18:47.153Z,37.17
2022-10-30T14:21:52.247Z,21.70
2022-10-30T14:24:28.775Z,33.67
2022-10-30T14:27:11.225Z,21.50
2022-10-30T14:29:51.679Z,26.83
2022-10-30T14:32:18.460Z,22.83
2022-10-30T14:34:51.063Z,30.83
2022-10-30T14:37:23.879Z,31.43
2022-10-30T14:39:51.889Z,21.10
2022-10-30T14:42:43.229Z,29.23
2022-10-30T14:45:33.317Z,28.40
2022-10-30T14:48:11.513Z,22.20
2022-10-30T14:51:41.499Z,26.70
2022-10-30T14:54:29.273Z,21.20
2022-10-30T14:56:56.239Z,30.63
2022-10-30T14:59:32.297Z,26.33
2022-10-30T15:02:16.507Z,43.23
2022-10-30T15:04:56.137Z,30.17
2022-10-30T15:07:49.369Z,27.57
2022-10-30T15:10:29.764Z,24.23
2022-10-30T15:13:21.793Z,34.43
2022-10-30T15:16:08.718Z,31.67
2022-10-30T15:18:35.664Z,32.70
2022-10-30T15:21:07.727Z,42.43
2022-10-30T15:23:37.236Z,39.20
2022-10-30T15:26:20.018Z,35.53
2022-10-30T15:28:52.719Z,33.63
2022-10-30T15:31:29.967Z,32.70
2022-10-30T15:33:59.908Z,32.93
2022-10-30T15:36:42.903Z,41.80
2022-10-30T15:39:16.220Z,25.50
2022-10-30T15:41:45.850Z,25.03
2022-10-30T15:44:19.184Z,35.50
2022-10-30T15:46:51.485Z,46.37
2022-10-30T15:49:35.062Z,39.97
2022-10-30T15:52:14.625Z,54.67
2022-10-30T15:54:49.098Z,65.93
2022-10-30T15:57:57.347Z,50.67
2022-10-30T16:00:31.401Z,55.83
2022-10-30T16:03:16.877Z,41.60
2022-10-30T16:05:48.225Z,60.93
2022-10-30T16:08:22.520Z,62.30
2022-10-30T16:10:52.877Z,42.47
2022-10-30T16:13:30.147Z,43.47
2022-10-30T16:15:57.340Z,67.03
2022-10-30T16:18:31.113Z,52.97
2022-10-30T16:21:06.559Z,72.30
2022-10-30T16:23:55.730Z,86.57
2022-10-30T16:26:33.718Z,69.50
2022-10-30T16:29:16.992Z,70.53
2022-10-30T16:31:49.993Z,84.03
2022-10-30T16:34:35.112Z,88.70
2022-10-30T16:37:07.170Z,87.33
2022-10-30T16:39:40.054Z,67.47
2022-10-30T16:42:07.536Z,55.93
2022-10-30T16:44:40.732Z,49.50
2022-10-30T16:47:16.705Z,49.67
2022-10-30T16:49:57.936Z,56.50
2022-10-30T16:52:37.964Z,58.80
2022-10-30T16:55:13.338Z,46.63
2022-10-30T16:57:45.990Z,65.83
2022-10-30T17:00:30.542Z,64.13
2022-10-30T17:03:10.958Z,46.20
2022-10-30T17:05:42.374Z,47.50
2022-10-30T17:08:43.044Z,47.60
2022-10-30T17:11:34.103Z,35.77
2022-10-30T17:14:06.826Z,51.97
2022-10-30T17:16:37.479Z,43.17
2022-10-30T17:19:32.230Z,41.53
2022-10-30T17:22:07.675Z,34.83
2022-10-30T17:24:37.800Z,38.73
2022-10-30T17:27:11.236Z,57.73
2022-10-30T17:29:37.977Z,47.33
2022-10-30T17:32:15.346Z,63.30
2022-10-30T17:34:44.288Z,72.60
2022-10-30T17:37:13.308Z,65.37
2022-10-30T17:39:40.285Z,60.97
2022-10-30T17:42:10.120Z,59.97
2022-10-30T17:44:37.229Z,52.60
2022-10-30T17:47:23.735Z,53.07
2022-10-30T17:49:50.661Z,39.83
2022-10-30T17:52:23.105Z,48.97
2022-10-30T17:54:52.153Z,39.80
2022-10-30T17:57:18.975Z,59.47
2022-10-30T17:59:45.846Z,50.37
2022-10-30T18:02:19.421Z,38.00
2022-10-30T18:04:47.692Z,48.13
2022-10-30T18:07:16.793Z,46.53
2022-10-30T18:09:44.491Z,39.83
2022-10-30T18:12:16.354Z,49.03
2022-10-30T18:14:45.498Z,52.43
2022-10-30T18:17:15.278Z,50.73
2022-10-30T18:19:42.096Z,48.33
2022-10-30T18:22:12.603Z,47.30
2022-10-30T18:24:39.455Z,67.17
2022-10-30T18:27:06.318Z,59.77
2022-10-30T18:29:33.159Z,63.83
2022-10-30T18:32:02.401Z,47.43
2022-10-30T18:34:32.372Z,40.20
2022-10-30T18:37:01.712Z,39.07
2022-10-30T18:39:30.721Z,40.20
2022-10-30T18:41:58.965Z,38.47
2022-10-30T18:44:25.765Z,48.40
2022-10-30T18:46:52.609Z,44.07
2022-10-30T18:49:24.406Z,42.23
2022-10-30T18:51:53.771Z,43.30
2022-10-30T18:54:23.061Z,41.53
2022-10-30T18:56:49.886Z,37.80
2022-10-30T18:59:16.678Z,85.33
2022-10-30T19:01:45.921Z,51.77
2022-10-30T19:04:15.682Z,56.90
2022-10-30T19:06:44.861Z,46.63
2022-10-30T19:09:11.682Z,34.93
2022-10-30T19:11:43.313Z,37.53
2022-10-30T19:14:15.881Z,41.03
2022-10-30T19:16:45.091Z,43.83
2022-10-30T19:19:14.860Z,48.27
2022-10-30T19:21:44.058Z,41.77
2022-10-30T19:24:14.955Z,49.77
2022-10-30T19:26:41.773Z,61.67
2022-10-30T19:29:08.759Z,47.10
2022-10-30T19:31:35.985Z,37.93
2022-10-30T19:34:03.406Z,36.93
2022-10-30T19:36:39.168Z,46.83
2022-10-30T19:39:24.157Z,40.47
2022-10-30T19:41:51.117Z,50.80
2022-10-30T19:44:20.543Z,37.67
2022-10-30T19:46:47.505Z,37.63
2022-10-30T19:49:23.544Z,29.20
2022-10-30T19:51:50.712Z,45.43
2022-10-30T19:54:19.831Z,46.77
2022-10-30T19:56:46.808Z,36.60
2022-10-30T19:59:15.246Z,48.60
2022-10-30T20:01:44.959Z,53.50
2022-10-30T20:04:12.688Z,44.73
2022-10-30T20:06:39.742Z,45.73
2022-10-30T20:09:12.634Z,48.80
2022-10-30T20:11:39.632Z,43.87
2022-10-30T20:14:09.000Z,52.93
2022-10-30T20:16:36.056Z,40.03
2022-10-30T20:19:25.093Z,37.70
2022-10-30T20:21:55.470Z,47.13
2022-10-30T20:24:25.863Z,42.80
2022-10-30T20:26:56.221Z,36.50
2022-10-30T20:29:24.465Z,34.00
2022-10-30T20:31:51.389Z,52.30
2022-10-30T20:34:23.260Z,42.30
2022-10-30T20:36:50.069Z,37.10
2022-10-30T20:39:17.145Z,53.90
2022-10-30T20:41:44.118Z,37.93
2022-10-30T20:44:12.614Z,56.40
2022-10-30T20:46:39.539Z,43.90
2022-10-30T20:49:17.072Z,46.10
2022-10-30T20:51:47.497Z,36.53
2022-10-30T20:54:14.908Z,44.53
2022-10-30T20:56:46.556Z,40.07
2022-10-30T20:59:15.942Z,34.10
2022-10-30T21:01:42.897Z,36.30
2022-10-30T21:04:12.126Z,38.67
2022-10-30T21:06:41.279Z,32.70
2022-10-30T21:09:08.289Z,33.57
2022-10-30T21:11:35.188Z,29.40
2022-10-30T21:14:02.170Z,35.57
2022-10-30T21:16:33.623Z,42.17
2022-10-30T21:19:03.574Z,30.03
2022-10-30T21:21:33.481Z,30.90
2022-10-30T21:24:00.318Z,33.47
2022-10-30T21:26:29.692Z,56.70
2022-10-30T21:28:58.613Z,27.77
2022-10-30T21:31:25.548Z,37.20
2022-10-30T21:33:52.578Z,40.37
2022-10-30T21:36:20.395Z,40.53
2022-10-30T21:38:49.873Z,48.27
2022-10-30T21:41:22.061Z,31.27
2022-10-30T21:43:54.126Z,34.67
2022-10-30T21:46:29.481Z,35.83
2022-10-30T21:48:58.959Z,35.90
2022-10-30T21:51:29.794Z,46.97
2022-10-30T21:54:01.790Z,54.47
2022-10-30T21:56:31.309Z,47.97
2022-10-30T21:59:00.354Z,38.67
2022-10-30T22:01:31.909Z,34.77
2022-10-30T22:04:03.313Z,32.33
2022-10-30T22:06:32.933Z,50.07
2022-10-30T22:09:04.915Z,45.33
2022-10-30T22:11:34.658Z,42.30
2022-10-30T22:14:03.665Z,31.90
2022-10-30T22:16:40.255Z,47.67
2022-10-30T22:19:10.139Z,42.97
2022-10-30T22:21:37.285Z,44.33
2022-10-30T22:24:07.025Z,39.10
2022-10-30T22:26:36.108Z,35.80
2022-10-30T22:29:03.296Z,38.27
2022-10-30T22:31:33.093Z,37.53
2022-10-30T22:34:01.663Z,40.40
2022-10-30T22:36:31.910Z,43.60
2022-10-30T22:39:01.378Z,35.70
2022-10-30T22:41:34.438Z,41.90
2022-10-30T22:44:13.291Z,35.77
2022-10-30T22:46:40.965Z,27.93
2022-10-30T22:49:10.780Z,33.70
2022-10-30T22:51:42.291Z,37.47
2022-10-30T22:54:13.096Z,28.07
2022-10-30T22:56:44.850Z,42.17
2022-10-30T22:59:14.613Z,45.27
2022-10-30T23:01:46.723Z,39.00
2022-10-30T23:04:16.143Z,35.03
2022-10-30T23:06:46.741Z,36.17
2022-10-30T23:09:22.257Z,46.90
2022-10-30T23:11:49.645Z,38.00
2022-10-30T23:14:16.693Z,27.63
2022-10-30T23:16:46.098Z,32.00
2022-10-30T23:19:13.025Z,31.83
2022-10-30T23:21:39.920Z,31.13
2022-10-30T23:24:07.418Z,48.10
2022-10-30T23:26:35.957Z,31.73
2022-10-30T23:29:03.897Z,26.27
2022-10-30T23:31:39.575Z,25.20
2022-10-30T23:34:10.467Z,29.43
2022-10-30T23:36:41.083Z,38.83
2022-10-30T23:39:19.680Z,40.47
2022-10-30T23:41:46.654Z,29.17
2022-10-30T23:44:17.941Z,44.50
2022-10-30T23:46:44.924Z,43.27
2022-10-30T23:49:14.252Z,31.43
2022-10-30T23:51:41.222Z,23.50
2022-10-30T23:54:08.288Z,30.93
2022-10-30T23:56:35.160Z,29.53
2022-10-30T23:59:04.127Z,34.73
