createdAt,value
2022-08-14T00:00:17.537Z,10.37
2022-08-14T00:01:55.293Z,11.97
2022-08-14T00:03:30.206Z,4.83
2022-08-14T00:05:05.231Z,5.50
2022-08-14T00:06:36.971Z,5.57
2022-08-14T00:08:14.272Z,5.60
2022-08-14T00:10:01.626Z,6.97
2022-08-14T00:11:38.549Z,8.90
2022-08-14T00:13:18.124Z,9.43
2022-08-14T00:14:50.274Z,5.40
2022-08-14T00:16:41.291Z,8.40
2022-08-14T00:18:30.847Z,10.03
2022-08-14T00:20:12.449Z,8.80
2022-08-14T00:21:46.175Z,11.93
2022-08-14T00:23:19.825Z,5.70
2022-08-14T00:24:51.709Z,6.73
2022-08-14T00:26:24.318Z,5.13
2022-08-14T00:27:56.174Z,6.30
2022-08-14T00:29:33.132Z,4.73
2022-08-14T00:31:14.249Z,10.87
2022-08-14T00:32:51.977Z,5.23
2022-08-14T00:34:37.554Z,6.40
2022-08-14T00:36:35.798Z,8.87
2022-08-14T00:38:10.364Z,6.00
2022-08-14T00:39:42.589Z,4.73
2022-08-14T00:41:14.416Z,8.77
2022-08-14T00:42:54.822Z,14.90
2022-08-14T00:44:32.966Z,6.43
2022-08-14T00:46:08.410Z,9.70
2022-08-14T00:48:00.281Z,4.73
2022-08-14T00:49:37.767Z,7.03
2022-08-14T00:51:14.590Z,6.50
2022-08-14T00:52:50.867Z,6.93
2022-08-14T00:54:23.152Z,4.90
2022-08-14T00:55:57.481Z,6.13
2022-08-14T00:57:32.114Z,9.07
2022-08-14T00:59:05.790Z,4.80
2022-08-14T01:00:43.006Z,6.00
2022-08-14T01:02:24.651Z,9.97
2022-08-14T01:04:03.063Z,8.00
2022-08-14T01:05:50.983Z,5.73
2022-08-14T01:07:27.301Z,5.17
2022-08-14T01:09:02.212Z,8.30
2022-08-14T01:10:52.043Z,4.60
2022-08-14T01:12:26.996Z,4.10
2022-08-14T01:14:18.208Z,5.97
2022-08-14T01:16:02.695Z,5.73
2022-08-14T01:17:53.216Z,6.07
2022-08-14T01:19:43.943Z,12.10
2022-08-14T01:21:52.740Z,7.73
2022-08-14T01:23:25.312Z,4.10
2022-08-14T01:25:13.876Z,4.23
2022-08-14T01:26:50.727Z,7.23
2022-08-14T01:28:46.999Z,9.70
2022-08-14T01:30:16.864Z,4.27
2022-08-14T01:31:52.961Z,6.77
2022-08-14T01:33:29.121Z,4.40
2022-08-14T01:35:21.071Z,6.33
2022-08-14T01:36:53.995Z,5.87
2022-08-14T01:38:26.488Z,8.40
2022-08-14T01:39:58.221Z,5.47
2022-08-14T01:41:31.664Z,5.73
2022-08-14T01:43:03.840Z,9.60
2022-08-14T01:44:37.872Z,4.33
2022-08-14T01:46:24.566Z,6.80
2022-08-14T01:48:03.578Z,6.40
2022-08-14T01:49:45.877Z,7.90
2022-08-14T01:51:22.805Z,7.37
2022-08-14T01:52:59.880Z,6.37
2022-08-14T01:54:38.149Z,5.10
2022-08-14T01:56:12.200Z,5.60
2022-08-14T01:58:01.583Z,7.63
2022-08-14T01:59:44.168Z,4.50
2022-08-14T02:01:20.264Z,7.10
2022-08-14T02:02:58.253Z,12.30
2022-08-14T02:04:55.996Z,6.93
2022-08-14T02:06:32.325Z,6.57
2022-08-14T02:08:09.586Z,5.03
2022-08-14T02:09:42.969Z,4.40
2022-08-14T02:11:18.917Z,4.27
2022-08-14T02:12:56.823Z,6.67
2022-08-14T02:14:31.398Z,5.03
2022-08-14T02:16:13.410Z,4.30
2022-08-14T02:17:55.733Z,4.77
2022-08-14T02:19:31.629Z,5.37
2022-08-14T02:21:04.888Z,8.13
2022-08-14T02:22:47.629Z,6.50
2022-08-14T02:24:38.955Z,5.43
2022-08-14T02:26:30.993Z,5.37
2022-08-14T02:28:24.968Z,5.03
2022-08-14T02:29:59.701Z,11.83
2022-08-14T02:31:43.338Z,14.57
2022-08-14T02:33:15.773Z,7.10
2022-08-14T02:34:48.169Z,4.97
2022-08-14T02:37:04.182Z,6.77
2022-08-14T02:38:30.532Z,9.00
2022-08-14T02:40:05.606Z,5.80
2022-08-14T02:41:42.107Z,5.63
2022-08-14T02:43:24.409Z,6.20
2022-08-14T02:45:09.065Z,11.57
2022-08-14T02:46:44.361Z,6.50
2022-08-14T02:49:03.452Z,4.67
2022-08-14T02:50:14.257Z,8.63
2022-08-14T02:51:49.328Z,9.53
2022-08-14T02:53:22.428Z,7.07
2022-08-14T02:54:54.249Z,5.30
2022-08-14T02:56:30.077Z,5.20
2022-08-14T02:58:21.430Z,6.13
2022-08-14T03:00:03.468Z,5.60
2022-08-14T03:01:43.900Z,6.80
2022-08-14T03:03:23.796Z,5.87
2022-08-14T03:04:56.262Z,8.30
2022-08-14T03:06:48.874Z,6.33
2022-08-14T03:08:20.372Z,6.47
2022-08-14T03:10:26.931Z,5.50
2022-08-14T03:11:44.893Z,7.53
2022-08-14T03:13:21.135Z,8.57
2022-08-14T03:14:53.525Z,5.00
2022-08-14T03:16:27.006Z,5.30
2022-08-14T03:17:59.136Z,5.10
2022-08-14T03:19:31.312Z,6.77
2022-08-14T03:21:06.090Z,5.27
2022-08-14T03:22:39.887Z,7.20
2022-08-14T03:24:21.566Z,6.50
2022-08-14T03:25:55.107Z,5.63
2022-08-14T03:27:35.373Z,11.63
2022-08-14T03:29:20.475Z,4.70
2022-08-14T03:31:00.158Z,7.90
2022-08-14T03:32:33.346Z,9.60
2022-08-14T03:34:05.038Z,5.00
2022-08-14T03:36:05.114Z,5.80
2022-08-14T03:39:09.210Z,7.00
2022-08-14T03:39:27.456Z,8.33
2022-08-14T03:40:59.424Z,5.83
2022-08-14T03:42:36.666Z,6.20
2022-08-14T03:45:19.432Z,8.73
2022-08-14T03:46:00.413Z,5.13
2022-08-14T03:47:46.698Z,6.30
2022-08-14T03:49:30.461Z,6.00
2022-08-14T03:51:02.247Z,5.57
2022-08-14T03:52:40.865Z,7.67
2022-08-14T03:54:20.521Z,8.17
2022-08-14T03:55:55.992Z,8.13
2022-08-14T03:57:32.200Z,6.03
2022-08-14T03:59:18.029Z,7.47
2022-08-14T04:00:50.027Z,7.80
2022-08-14T04:02:33.080Z,6.13
2022-08-14T04:04:14.129Z,6.33
2022-08-14T04:05:49.565Z,5.87
2022-08-14T04:07:22.385Z,5.53
2022-08-14T04:08:54.108Z,6.80
2022-08-14T04:10:31.896Z,6.03
2022-08-14T04:12:06.138Z,5.60
2022-08-14T04:13:42.214Z,6.03
2022-08-14T04:15:15.021Z,5.97
2022-08-14T04:16:50.917Z,5.57
2022-08-14T04:18:22.644Z,6.20
2022-08-14T04:19:54.425Z,8.10
2022-08-14T04:21:39.936Z,6.70
2022-08-14T04:23:29.626Z,7.17
2022-08-14T04:25:05.335Z,5.27
2022-08-14T04:26:42.263Z,7.20
2022-08-14T04:29:05.294Z,5.97
2022-08-14T04:30:07.334Z,8.33
2022-08-14T04:33:01.503Z,6.07
2022-08-14T04:33:32.387Z,6.17
2022-08-14T04:35:07.836Z,8.40
2022-08-14T04:37:01.130Z,8.03
2022-08-14T04:38:54.844Z,6.70
2022-08-14T04:40:47.712Z,12.03
2022-08-14T04:42:38.260Z,9.40
2022-08-14T04:44:26.715Z,7.77
2022-08-14T04:46:56.577Z,6.50
2022-08-14T04:48:39.292Z,6.60
2022-08-14T04:50:06.731Z,7.10
2022-08-14T04:51:46.863Z,7.03
2022-08-14T04:53:34.852Z,8.37
2022-08-14T04:55:08.388Z,7.40
2022-08-14T04:56:40.093Z,10.53
2022-08-14T04:58:33.051Z,11.90
2022-08-14T05:00:07.221Z,8.13
2022-08-14T05:01:51.765Z,9.23
2022-08-14T05:03:28.722Z,8.70
2022-08-14T05:05:02.797Z,7.50
2022-08-14T05:06:38.952Z,8.10
2022-08-14T05:08:31.906Z,9.33
2022-08-14T05:10:12.659Z,6.93
2022-08-14T05:11:45.952Z,7.63
2022-08-14T05:13:30.657Z,8.57
2022-08-14T05:15:06.030Z,6.83
2022-08-14T05:16:38.331Z,12.63
2022-08-14T05:19:16.657Z,7.33
2022-08-14T05:21:55.191Z,6.50
2022-08-14T05:22:16.856Z,9.13
2022-08-14T05:23:52.101Z,8.67
2022-08-14T05:25:30.637Z,8.03
2022-08-14T05:27:05.412Z,8.37
2022-08-14T05:28:37.141Z,14.03
2022-08-14T05:30:09.569Z,8.67
2022-08-14T05:31:41.860Z,7.23
2022-08-14T05:33:14.903Z,9.23
2022-08-14T05:34:47.637Z,9.30
2022-08-14T05:36:19.465Z,7.60
2022-08-14T05:37:53.915Z,7.90
2022-08-14T05:39:28.137Z,7.77
2022-08-14T05:41:02.404Z,7.43
2022-08-14T05:42:38.217Z,7.50
2022-08-14T05:44:10.176Z,7.80
2022-08-14T05:45:42.807Z,8.77
2022-08-14T05:47:16.104Z,8.73
2022-08-14T05:48:53.121Z,9.53
2022-08-14T05:50:24.896Z,8.73
2022-08-14T05:52:02.296Z,7.00
2022-08-14T05:53:34.732Z,7.00
2022-08-14T05:55:09.251Z,8.37
2022-08-14T05:56:40.970Z,9.83
2022-08-14T05:58:13.024Z,9.67
2022-08-14T05:59:44.730Z,7.17
2022-08-14T06:01:16.496Z,13.60
2022-08-14T06:02:48.397Z,12.53
2022-08-14T06:04:21.122Z,8.10
2022-08-14T06:05:54.891Z,8.43
2022-08-14T06:07:26.582Z,7.73
2022-08-14T06:08:58.309Z,11.90
2022-08-14T06:10:31.086Z,7.30
2022-08-14T06:12:06.286Z,13.90
2022-08-14T06:13:45.591Z,7.10
2022-08-14T06:15:17.801Z,8.13
2022-08-14T06:16:53.367Z,7.67
2022-08-14T06:18:25.536Z,7.53
2022-08-14T06:20:07.241Z,7.47
2022-08-14T06:21:42.219Z,9.77
2022-08-14T06:23:14.853Z,7.03
2022-08-14T06:24:46.630Z,7.47
2022-08-14T06:26:20.268Z,7.47
2022-08-14T06:27:53.727Z,7.50
2022-08-14T06:29:25.536Z,7.03
2022-08-14T06:31:04.279Z,7.00
2022-08-14T06:32:39.427Z,6.60
2022-08-14T06:35:10.124Z,10.30
2022-08-14T06:36:09.772Z,6.93
2022-08-14T06:37:46.956Z,8.87
2022-08-14T06:39:36.378Z,8.67
2022-08-14T06:41:10.919Z,8.53
2022-08-14T06:42:42.956Z,8.00
2022-08-14T06:44:19.118Z,7.57
2022-08-14T06:45:54.537Z,8.40
2022-08-14T06:47:28.738Z,7.10
2022-08-14T06:49:00.490Z,12.27
2022-08-14T06:50:33.797Z,13.00
2022-08-14T06:52:05.695Z,8.17
2022-08-14T06:53:37.826Z,6.80
2022-08-14T06:55:12.723Z,11.00
2022-08-14T06:56:54.383Z,9.60
2022-08-14T06:58:30.641Z,7.83
2022-08-14T07:00:08.915Z,7.30
2022-08-14T07:02:13.329Z,7.67
2022-08-14T07:04:07.806Z,8.77
2022-08-14T07:05:55.639Z,7.70
2022-08-14T07:07:37.087Z,7.10
2022-08-14T07:09:11.475Z,8.70
2022-08-14T07:10:49.779Z,8.57
2022-08-14T07:12:54.905Z,9.63
2022-08-14T07:14:15.263Z,6.93
2022-08-14T07:15:50.566Z,7.53
2022-08-14T07:17:27.537Z,7.53
2022-08-14T07:18:59.685Z,7.60
2022-08-14T07:20:33.697Z,7.27
2022-08-14T07:22:05.747Z,7.37
2022-08-14T07:23:52.101Z,8.60
2022-08-14T07:25:32.990Z,8.30
2022-08-14T07:27:05.442Z,7.80
2022-08-14T07:28:43.057Z,7.23
2022-08-14T07:30:34.756Z,8.00
2022-08-14T07:32:06.977Z,8.33
2022-08-14T07:33:50.181Z,7.97
2022-08-14T07:35:22.201Z,7.43
2022-08-14T07:37:00.871Z,9.40
2022-08-14T07:38:38.013Z,8.03
2022-08-14T07:40:10.719Z,5.83
2022-08-14T07:41:44.580Z,7.77
2022-08-14T07:43:16.815Z,7.67
2022-08-14T07:44:50.331Z,7.93
2022-08-14T07:46:28.512Z,9.70
2022-08-14T07:48:01.423Z,8.13
2022-08-14T07:49:34.094Z,10.93
2022-08-14T07:51:10.996Z,7.10
2022-08-14T07:52:44.781Z,9.37
2022-08-14T07:54:23.121Z,8.27
2022-08-14T07:56:08.964Z,7.00
2022-08-14T07:57:54.439Z,7.27
2022-08-14T07:59:42.328Z,8.87
2022-08-14T08:01:18.930Z,7.23
2022-08-14T08:02:55.854Z,11.40
2022-08-14T08:04:30.298Z,6.33
2022-08-14T08:06:10.533Z,6.47
2022-08-14T08:07:49.641Z,8.60
2022-08-14T08:09:32.178Z,7.37
2022-08-14T08:11:08.487Z,8.60
2022-08-14T08:12:46.807Z,16.10
2022-08-14T08:14:23.544Z,10.13
2022-08-14T08:15:57.592Z,9.47
2022-08-14T08:17:34.774Z,7.10
2022-08-14T08:19:14.250Z,8.10
2022-08-14T08:20:51.989Z,7.73
2022-08-14T08:22:27.427Z,9.67
2022-08-14T08:24:04.548Z,6.30
2022-08-14T08:25:39.818Z,7.63
2022-08-14T08:27:19.792Z,6.60
2022-08-14T08:28:58.842Z,8.83
2022-08-14T08:30:32.423Z,9.90
2022-08-14T08:32:06.230Z,7.30
2022-08-14T08:33:39.053Z,6.97
2022-08-14T08:35:24.243Z,6.60
2022-08-14T08:36:58.296Z,15.30
2022-08-14T08:39:16.370Z,6.63
2022-08-14T08:40:31.398Z,11.40
2022-08-14T08:42:04.269Z,6.80
2022-08-14T08:43:36.429Z,6.70
2022-08-14T08:45:11.990Z,8.73
2022-08-14T08:46:44.641Z,8.30
2022-08-14T08:48:20.876Z,7.20
2022-08-14T08:50:03.978Z,7.70
2022-08-14T08:52:04.317Z,7.20
2022-08-14T08:53:37.036Z,7.17
2022-08-14T08:55:10.817Z,6.53
2022-08-14T08:56:45.807Z,7.40
2022-08-14T08:58:19.993Z,6.43
2022-08-14T08:59:58.577Z,8.40
2022-08-14T09:01:31.322Z,8.23
2022-08-14T09:03:11.117Z,9.23
2022-08-14T09:04:45.316Z,7.00
2022-08-14T09:07:00.096Z,6.67
2022-08-14T09:08:26.575Z,7.00
2022-08-14T09:10:04.171Z,6.60
2022-08-14T09:11:36.244Z,7.10
2022-08-14T09:13:11.289Z,13.70
2022-08-14T09:14:43.159Z,7.27
2022-08-14T09:16:18.842Z,6.80
2022-08-14T09:17:52.527Z,7.87
2022-08-14T09:19:27.308Z,11.73
2022-08-14T09:20:59.601Z,7.20
2022-08-14T09:22:35.681Z,6.77
2022-08-14T09:24:28.678Z,6.70
2022-08-14T09:26:21.054Z,9.00
2022-08-14T09:27:53.334Z,11.93
2022-08-14T09:29:25.126Z,7.43
2022-08-14T09:31:01.251Z,6.53
2022-08-14T09:33:11.786Z,6.50
2022-08-14T09:35:09.476Z,7.83
2022-08-14T09:37:00.176Z,6.53
2022-08-14T09:38:53.718Z,7.53
2022-08-14T09:40:54.669Z,8.90
2022-08-14T09:42:55.416Z,11.40
2022-08-14T09:44:46.090Z,7.63
2022-08-14T09:46:25.765Z,7.00
2022-08-14T09:47:58.782Z,6.60
2022-08-14T09:49:40.671Z,6.60
2022-08-14T09:51:25.418Z,7.40
2022-08-14T09:53:03.793Z,6.72
2022-08-14T09:54:44.872Z,9.30
2022-08-14T09:56:30.610Z,8.13
2022-08-14T09:58:19.265Z,6.57
2022-08-14T09:59:52.407Z,13.23
2022-08-14T10:01:36.534Z,8.90
2022-08-14T10:03:09.415Z,7.45
2022-08-14T10:04:46.024Z,7.33
2022-08-14T10:06:28.296Z,7.53
2022-08-14T10:08:01.726Z,7.28
2022-08-14T10:09:35.253Z,5.88
2022-08-14T10:11:23.957Z,6.10
2022-08-14T10:12:58.431Z,5.70
2022-08-14T10:14:35.768Z,8.43
2022-08-14T10:16:08.852Z,6.60
2022-08-14T10:18:17.618Z,6.03
2022-08-14T10:19:50.528Z,7.67
2022-08-14T10:21:22.548Z,5.43
2022-08-14T10:23:14.402Z,5.82
2022-08-14T10:24:46.364Z,5.73
2022-08-14T10:26:28.487Z,6.40
2022-08-14T10:28:00.411Z,7.47
2022-08-14T10:29:40.850Z,6.10
2022-08-14T10:31:44.853Z,5.30
2022-08-14T10:33:31.941Z,5.63
2022-08-14T10:35:14.572Z,6.30
2022-08-14T10:36:49.876Z,7.97
2022-08-14T10:38:36.177Z,5.20
2022-08-14T10:40:36.816Z,9.07
2022-08-14T10:42:16.728Z,13.27
2022-08-14T10:44:09.170Z,5.47
2022-08-14T10:46:22.093Z,6.10
2022-08-14T10:48:08.261Z,17.15
2022-08-14T10:49:49.952Z,13.48
2022-08-14T10:51:30.088Z,11.82
2022-08-14T10:53:06.001Z,19.52
2022-08-14T10:54:42.057Z,10.68
2022-08-14T10:56:21.625Z,11.60
2022-08-14T10:58:06.937Z,7.68
2022-08-14T10:59:59.737Z,6.25
2022-08-14T11:01:41.073Z,8.15
2022-08-14T11:03:19.939Z,5.38
2022-08-14T11:05:07.426Z,7.03
2022-08-14T11:06:52.833Z,6.53
2022-08-14T11:08:34.820Z,4.95
2022-08-14T11:10:12.498Z,6.63
2022-08-14T11:11:44.294Z,7.90
2022-08-14T11:13:19.618Z,4.35
2022-08-14T11:15:02.118Z,6.60
2022-08-14T11:16:35.908Z,4.38
2022-08-14T11:18:12.135Z,4.22
2022-08-14T11:19:59.628Z,5.57
2022-08-14T11:21:34.133Z,7.18
2022-08-14T11:23:09.867Z,8.55
2022-08-14T11:24:51.018Z,5.45
2022-08-14T11:26:30.037Z,4.05
2022-08-14T11:28:02.708Z,10.93
2022-08-14T11:29:43.796Z,4.13
2022-08-14T11:31:23.299Z,5.70
2022-08-14T11:32:55.666Z,20.85
2022-08-14T11:34:31.890Z,26.75
2022-08-14T11:36:18.468Z,26.60
2022-08-14T11:38:01.525Z,20.38
2022-08-14T11:39:37.116Z,6.53
2022-08-14T11:41:11.003Z,4.75
2022-08-14T11:42:57.959Z,6.07
2022-08-14T11:44:46.695Z,6.72
2022-08-14T11:46:30.493Z,5.65
2022-08-14T11:49:02.260Z,6.70
2022-08-14T11:50:33.777Z,9.25
2022-08-14T11:52:09.396Z,4.70
2022-08-14T11:53:43.443Z,4.10
2022-08-14T11:55:16.591Z,5.25
2022-08-14T11:56:51.923Z,3.67
2022-08-14T11:58:28.961Z,4.97
2022-08-14T12:00:09.417Z,5.65
2022-08-14T12:01:46.688Z,4.95
2022-08-14T12:03:37.230Z,4.03
2022-08-14T12:05:12.653Z,8.32
2022-08-14T12:06:54.454Z,5.45
2022-08-14T12:08:35.326Z,4.30
2022-08-14T12:10:25.917Z,4.28
2022-08-14T12:12:00.040Z,3.95
2022-08-14T12:13:34.731Z,3.88
2022-08-14T12:15:07.215Z,3.50
2022-08-14T12:16:39.726Z,4.50
2022-08-14T12:18:19.497Z,4.28
2022-08-14T12:19:58.641Z,6.32
2022-08-14T12:21:32.160Z,3.80
2022-08-14T12:23:07.858Z,4.13
2022-08-14T12:24:44.420Z,3.78
2022-08-14T12:26:39.957Z,4.00
2022-08-14T12:28:27.350Z,4.93
2022-08-14T12:30:06.691Z,3.70
2022-08-14T12:31:44.860Z,8.43
2022-08-14T12:33:34.107Z,4.00
2022-08-14T12:35:07.069Z,11.57
2022-08-14T12:36:43.520Z,20.13
2022-08-14T12:38:21.152Z,12.27
2022-08-14T12:39:53.308Z,8.23
2022-08-14T12:41:34.471Z,4.97
2022-08-14T12:43:09.611Z,3.88
2022-08-14T12:44:50.094Z,5.40
2022-08-14T12:46:36.715Z,3.97
2022-08-14T12:48:21.504Z,24.13
2022-08-14T12:50:02.602Z,13.10
2022-08-14T12:51:36.701Z,7.38
2022-08-14T12:53:14.651Z,6.03
2022-08-14T12:55:06.169Z,4.70
2022-08-14T12:56:39.879Z,3.88
2022-08-14T12:58:35.469Z,5.22
2022-08-14T13:00:22.540Z,4.93
2022-08-14T13:02:01.882Z,3.90
2022-08-14T13:03:39.599Z,10.63
2022-08-14T13:05:15.628Z,3.92
2022-08-14T13:06:50.925Z,8.43
2022-08-14T13:08:33.665Z,3.40
2022-08-14T13:10:46.588Z,8.07
2022-08-14T13:12:31.273Z,5.07
2022-08-14T13:14:00.162Z,5.00
2022-08-14T13:15:32.376Z,5.18
2022-08-14T13:17:04.616Z,5.40
2022-08-14T13:18:46.585Z,5.78
2022-08-14T13:20:23.398Z,7.35
2022-08-14T13:22:05.845Z,3.60
2022-08-14T13:23:47.340Z,3.35
2022-08-14T13:25:27.921Z,8.15
2022-08-14T13:27:04.650Z,5.95
2022-08-14T13:29:02.101Z,8.27
2022-08-14T13:30:34.570Z,5.43
2022-08-14T13:32:10.834Z,4.70
2022-08-14T13:33:42.713Z,4.13
2022-08-14T13:35:17.870Z,4.07
2022-08-14T13:36:58.917Z,3.47
2022-08-14T13:38:31.345Z,4.00
2022-08-14T13:40:05.819Z,3.97
2022-08-14T13:41:38.457Z,6.70
2022-08-14T13:43:13.008Z,8.52
2022-08-14T13:44:46.016Z,3.58
2022-08-14T13:46:26.332Z,3.20
2022-08-14T13:47:59.534Z,4.43
2022-08-14T13:49:32.025Z,3.65
2022-08-14T13:51:07.930Z,3.75
2022-08-14T13:52:54.630Z,10.82
2022-08-14T13:54:29.839Z,11.80
2022-08-14T13:56:03.286Z,14.60
2022-08-14T13:57:40.413Z,22.48
2022-08-14T13:59:37.400Z,8.27
2022-08-14T14:01:19.207Z,5.82
2022-08-14T14:02:52.889Z,3.47
2022-08-14T14:04:30.282Z,4.60
2022-08-14T14:06:03.156Z,6.00
2022-08-14T14:07:43.345Z,4.07
2022-08-14T14:09:32.500Z,4.85
2022-08-14T14:11:10.510Z,6.75
2022-08-14T14:12:48.993Z,6.55
2022-08-14T14:14:44.451Z,3.90
2022-08-14T14:16:22.004Z,3.83
2022-08-14T14:18:03.458Z,3.35
2022-08-14T14:19:35.864Z,7.97
2022-08-14T14:21:07.982Z,3.85
2022-08-14T14:23:02.828Z,3.72
2022-08-14T14:24:35.111Z,3.97
2022-08-14T14:26:14.022Z,3.47
2022-08-14T14:27:48.554Z,4.60
2022-08-14T14:33:01.841Z,3.45
2022-08-14T14:34:37.628Z,5.20
2022-08-14T14:36:13.777Z,3.15
2022-08-14T14:37:49.673Z,3.85
2022-08-14T14:39:27.246Z,8.48
2022-08-14T14:41:03.538Z,3.40
2022-08-14T14:42:45.242Z,3.40
2022-08-14T14:44:23.029Z,9.05
2022-08-14T14:45:56.186Z,10.15
2022-08-14T14:47:30.001Z,4.50
2022-08-14T14:49:04.980Z,3.80
2022-08-14T14:50:39.590Z,3.40
2022-08-14T14:52:23.224Z,4.13
2022-08-14T14:54:01.421Z,3.17
2022-08-14T14:55:54.194Z,3.58
2022-08-14T14:57:34.947Z,3.60
2022-08-14T14:59:08.150Z,5.10
2022-08-14T15:00:43.718Z,3.55
2022-08-14T15:02:36.661Z,6.10
2022-08-14T15:04:20.135Z,6.57
2022-08-14T15:05:53.183Z,3.35
2022-08-14T15:07:24.848Z,3.58
2022-08-14T15:09:00.111Z,3.88
2022-08-14T15:10:37.857Z,3.65
2022-08-14T15:12:34.142Z,3.88
2022-08-14T15:14:56.203Z,4.65
2022-08-14T15:15:56.511Z,4.38
2022-08-14T15:17:35.332Z,3.42
2022-08-14T15:19:12.852Z,4.95
2022-08-14T15:20:46.155Z,3.88
2022-08-14T15:22:18.571Z,4.32
2022-08-14T15:23:52.955Z,3.13
2022-08-14T15:25:24.801Z,3.75
2022-08-14T15:26:59.764Z,4.60
2022-08-14T15:28:38.660Z,3.90
2022-08-14T15:30:11.219Z,3.95
2022-08-14T15:31:43.491Z,3.35
2022-08-14T15:33:15.556Z,3.78
2022-08-14T15:34:51.766Z,3.55
2022-08-14T15:36:29.117Z,5.15
2022-08-14T15:38:08.311Z,6.63
2022-08-14T15:39:41.428Z,5.22
2022-08-14T15:41:14.049Z,5.05
2022-08-14T15:42:48.441Z,6.60
2022-08-14T15:44:26.304Z,7.20
2022-08-14T15:45:58.243Z,4.10
2022-08-14T15:47:32.691Z,5.63
2022-08-14T15:49:05.188Z,6.78
2022-08-14T15:50:41.231Z,9.55
2022-08-14T15:52:13.110Z,7.32
2022-08-14T15:53:46.703Z,6.57
2022-08-14T15:55:22.480Z,6.38
2022-08-14T15:57:04.485Z,3.83
2022-08-14T15:58:36.558Z,3.65
2022-08-14T16:00:40.608Z,3.83
2022-08-14T16:02:16.322Z,4.25
2022-08-14T16:03:55.491Z,6.30
2022-08-14T16:05:27.267Z,3.42
2022-08-14T16:07:10.118Z,3.22
2022-08-14T16:08:44.636Z,3.80
2022-08-14T16:10:29.012Z,6.57
2022-08-14T16:12:02.364Z,4.13
2022-08-14T16:13:43.136Z,10.18
2022-08-14T16:15:16.673Z,8.05
2022-08-14T16:16:59.852Z,4.45
2022-08-14T16:18:37.299Z,3.90
2022-08-14T16:20:41.471Z,4.70
2022-08-14T16:22:57.549Z,3.83
2022-08-14T16:24:01.280Z,3.65
2022-08-14T16:25:35.437Z,3.15
2022-08-14T16:27:10.217Z,3.72
2022-08-14T16:28:42.358Z,3.58
2022-08-14T16:30:20.741Z,3.25
2022-08-14T16:32:01.687Z,3.45
2022-08-14T16:33:59.723Z,4.15
2022-08-14T16:35:42.671Z,6.35
2022-08-14T16:37:19.476Z,4.18
2022-08-14T16:38:53.715Z,3.92
2022-08-14T16:40:35.226Z,3.20
2022-08-14T16:42:39.027Z,3.60
2022-08-14T16:44:13.658Z,3.08
2022-08-14T16:45:53.906Z,3.97
2022-08-14T16:47:34.826Z,5.50
2022-08-14T16:49:09.731Z,3.60
2022-08-14T16:50:44.146Z,4.20
2022-08-14T16:52:25.499Z,3.58
2022-08-14T16:54:34.311Z,3.47
2022-08-14T16:56:22.900Z,3.53
2022-08-14T16:57:58.632Z,4.20
2022-08-14T16:59:52.026Z,8.25
2022-08-14T17:01:27.366Z,4.20
2022-08-14T17:03:12.970Z,4.22
2022-08-14T17:04:45.025Z,4.60
2022-08-14T17:06:50.288Z,4.35
2022-08-14T17:08:32.532Z,4.00
2022-08-14T17:10:28.208Z,4.20
2022-08-14T17:12:29.069Z,6.53
2022-08-14T17:14:10.164Z,4.80
2022-08-14T17:15:45.408Z,5.80
2022-08-14T17:17:19.259Z,6.18
2022-08-14T17:18:55.500Z,4.47
2022-08-14T17:20:53.709Z,3.90
2022-08-14T17:22:49.671Z,4.18
2022-08-14T17:24:57.230Z,7.38
2022-08-14T17:26:50.682Z,10.00
2022-08-14T17:28:52.039Z,4.38
2022-08-14T17:30:32.259Z,4.22
2022-08-14T17:32:28.458Z,3.70
2022-08-14T17:34:03.211Z,7.82
2022-08-14T17:35:57.473Z,4.45
2022-08-14T17:37:37.243Z,4.82
2022-08-14T17:39:14.859Z,5.82
2022-08-14T17:41:06.619Z,5.93
2022-08-14T17:42:51.330Z,4.38
2022-08-14T17:44:33.675Z,4.40
2022-08-14T17:46:35.408Z,5.15
2022-08-14T17:49:10.772Z,4.18
2022-08-14T17:51:01.148Z,4.40
2022-08-14T17:52:16.644Z,6.05
2022-08-14T17:53:53.512Z,4.93
2022-08-14T17:56:01.915Z,4.78
2022-08-14T17:57:26.172Z,3.72
2022-08-14T17:59:04.050Z,6.07
2022-08-14T18:00:37.855Z,5.43
2022-08-14T18:02:18.183Z,4.60
2022-08-14T18:03:53.788Z,5.85
2022-08-14T18:06:08.335Z,4.72
2022-08-14T18:08:31.621Z,4.82
2022-08-14T18:09:25.461Z,4.53
2022-08-14T18:11:00.105Z,6.22
2022-08-14T18:12:36.847Z,4.80
2022-08-14T18:14:09.815Z,4.97
2022-08-14T18:16:02.371Z,4.50
2022-08-14T18:17:36.547Z,3.95
2022-08-14T18:19:11.275Z,4.70
2022-08-14T18:21:40.783Z,5.75
2022-08-14T18:22:39.442Z,4.07
2022-08-14T18:24:27.965Z,5.05
2022-08-14T18:26:04.913Z,6.03
2022-08-14T18:27:43.464Z,5.55
2022-08-14T18:29:19.156Z,388.98
2022-08-14T18:30:58.301Z,635.47
2022-08-14T18:32:47.247Z,544.85
2022-08-14T18:34:48.518Z,535.50
2022-08-14T18:36:55.457Z,486.48
2022-08-14T18:38:45.887Z,475.23
2022-08-14T18:40:22.973Z,169.95
2022-08-14T18:42:23.960Z,153.32
2022-08-14T18:43:59.656Z,110.57
2022-08-14T18:45:41.583Z,116.95
2022-08-14T18:47:16.248Z,47.83
2022-08-14T18:49:15.708Z,45.67
2022-08-14T18:50:53.160Z,20.98
2022-08-14T18:52:37.137Z,16.42
2022-08-14T18:54:27.262Z,17.50
2022-08-14T18:56:10.145Z,7.47
2022-08-14T18:57:58.244Z,10.73
2022-08-14T18:59:36.566Z,9.02
2022-08-14T19:01:23.123Z,8.60
2022-08-14T19:02:57.269Z,7.88
2022-08-14T19:04:37.689Z,11.32
2022-08-14T19:06:16.649Z,12.65
2022-08-14T19:08:17.903Z,4.97
2022-08-14T19:10:01.135Z,8.38
2022-08-14T19:11:37.447Z,5.88
2022-08-14T19:13:11.887Z,5.10
2022-08-14T19:14:46.865Z,11.52
2022-08-14T19:16:26.144Z,6.32
2022-08-14T19:18:13.830Z,6.00
2022-08-14T19:20:05.846Z,9.27
2022-08-14T19:21:53.669Z,7.35
2022-08-14T19:23:42.850Z,10.32
2022-08-14T19:25:59.088Z,5.75
2022-08-14T19:27:37.499Z,5.40
2022-08-14T19:29:23.803Z,5.28
2022-08-14T19:31:37.236Z,16.42
2022-08-14T19:33:41.916Z,8.52
2022-08-14T19:35:19.123Z,7.57
2022-08-14T19:37:05.623Z,6.07
2022-08-14T19:38:44.080Z,4.70
2022-08-14T19:40:34.220Z,8.95
2022-08-14T19:42:10.507Z,6.07
2022-08-14T19:43:55.252Z,8.63
2022-08-14T19:45:30.140Z,5.53
2022-08-14T19:47:09.441Z,6.72
2022-08-14T19:48:56.680Z,5.10
2022-08-14T19:50:40.269Z,6.00
2022-08-14T19:52:29.631Z,6.65
2022-08-14T19:54:06.283Z,7.05
2022-08-14T19:56:01.926Z,5.80
2022-08-14T19:57:33.716Z,7.30
2022-08-14T19:59:07.093Z,6.32
2022-08-14T20:00:52.962Z,14.35
2022-08-14T20:02:30.144Z,5.13
2022-08-14T20:04:03.955Z,8.50
2022-08-14T20:05:42.929Z,13.27
2022-08-14T20:07:58.821Z,6.90
2022-08-14T20:11:07.227Z,7.60
2022-08-14T20:12:00.947Z,6.10
2022-08-14T20:13:29.333Z,6.82
2022-08-14T20:15:13.993Z,5.38
2022-08-14T20:16:52.856Z,8.15
2022-08-14T20:18:48.990Z,8.52
2022-08-14T20:20:25.312Z,9.68
2022-08-14T20:22:35.366Z,8.27
2022-08-14T20:24:40.558Z,9.15
2022-08-14T20:26:31.293Z,13.18
2022-08-14T20:28:28.991Z,5.22
2022-08-14T20:30:33.195Z,5.43
2022-08-14T20:32:04.051Z,5.97
2022-08-14T20:33:39.868Z,9.27
2022-08-14T20:35:35.304Z,7.88
2022-08-14T20:37:14.237Z,9.43
2022-08-14T20:38:57.057Z,12.93
2022-08-14T20:40:31.284Z,9.82
2022-08-14T20:42:31.690Z,6.25
2022-08-14T20:44:28.625Z,12.30
2022-08-14T20:46:11.397Z,7.80
2022-08-14T20:47:50.544Z,6.82
2022-08-14T20:49:28.953Z,10.73
2022-08-14T20:51:24.300Z,6.65
2022-08-14T20:53:06.048Z,8.80
2022-08-14T20:54:50.702Z,6.65
2022-08-14T20:56:27.760Z,7.13
2022-08-14T20:58:09.894Z,10.73
2022-08-14T20:59:58.131Z,13.20
2022-08-14T21:01:33.719Z,6.78
2022-08-14T21:03:25.313Z,6.10
2022-08-14T21:05:17.343Z,5.60
2022-08-14T21:07:25.145Z,8.90
2022-08-14T21:08:46.789Z,5.70
2022-08-14T21:10:35.395Z,9.50
2022-08-14T21:12:34.062Z,10.52
2022-08-14T21:14:20.585Z,9.75
2022-08-14T21:15:57.844Z,5.57
2022-08-14T21:17:30.306Z,5.60
2022-08-14T21:19:04.050Z,5.78
2022-08-14T21:20:36.917Z,17.83
2022-08-14T21:22:09.724Z,5.63
2022-08-14T21:23:55.475Z,7.60
2022-08-14T21:25:32.771Z,6.65
2022-08-14T21:27:13.037Z,8.88
2022-08-14T21:28:52.325Z,7.63
2022-08-14T21:30:46.911Z,8.85
2022-08-14T21:32:33.927Z,5.65
2022-08-14T21:34:27.644Z,6.43
2022-08-14T21:36:07.563Z,8.10
2022-08-14T21:37:46.094Z,5.40
2022-08-14T21:39:22.128Z,11.00
2022-08-14T21:40:57.237Z,10.33
2022-08-14T21:42:31.396Z,6.77
2022-08-14T21:44:17.607Z,12.52
2022-08-14T21:45:56.115Z,8.18
2022-08-14T21:47:29.926Z,7.28
2022-08-14T21:49:25.478Z,8.35
2022-08-14T21:51:54.462Z,13.27
2022-08-14T21:53:03.596Z,6.17
2022-08-14T21:54:50.195Z,5.73
2022-08-14T21:56:22.659Z,8.23
2022-08-14T21:58:52.784Z,7.35
2022-08-14T22:00:35.996Z,10.63
2022-08-14T22:02:01.917Z,5.37
2022-08-14T22:03:38.608Z,10.73
2022-08-14T22:05:17.878Z,6.53
2022-08-14T22:06:50.443Z,8.85
2022-08-14T22:08:26.648Z,9.70
2022-08-14T22:09:59.110Z,7.43
2022-08-14T22:11:30.795Z,11.52
2022-08-14T22:13:13.300Z,7.55
2022-08-14T22:14:47.823Z,8.70
2022-08-14T22:16:58.676Z,5.37