createdAt,value
2022-08-01T00:01:49.782Z,24.23
2022-08-01T00:04:16.692Z,24.39
2022-08-01T00:06:43.371Z,24.18
2022-08-01T00:09:10.095Z,24.38
2022-08-01T00:11:56.285Z,24.51
2022-08-01T00:14:31.883Z,24.66
2022-08-01T00:17:05.145Z,24.55
2022-08-01T00:19:34.888Z,24.42
2022-08-01T00:22:01.568Z,24.83
2022-08-01T00:24:28.465Z,25.03
2022-08-01T00:26:55.138Z,24.71
2022-08-01T00:30:09.559Z,24.58
2022-08-01T00:32:08.836Z,24.23
2022-08-01T00:34:35.908Z,23.99
2022-08-01T00:37:02.572Z,23.72
2022-08-01T00:39:29.248Z,23.88
2022-08-01T00:42:07.866Z,24.03
2022-08-01T00:44:35.567Z,24.38
2022-08-01T00:47:02.993Z,24.45
2022-08-01T00:49:30.127Z,24.07
2022-08-01T00:51:58.136Z,24.26
2022-08-01T00:54:26.805Z,24.27
2022-08-01T00:56:54.619Z,24.47
2022-08-01T00:59:23.245Z,24.66
2022-08-01T01:01:50.348Z,24.75
2022-08-01T01:04:17.931Z,24.62
2022-08-01T01:06:50.575Z,24.45
2022-08-01T01:09:54.657Z,24.17
2022-08-01T01:12:40.539Z,24.04
2022-08-01T01:15:43.970Z,23.75
2022-08-01T01:18:16.089Z,24.11
2022-08-01T01:20:59.010Z,23.89
2022-08-01T01:23:47.019Z,23.65
2022-08-01T01:26:35.469Z,23.63
2022-08-01T01:29:59.874Z,23.99
2022-08-01T01:32:20.610Z,24.11
2022-08-01T01:34:57.955Z,24.14
2022-08-01T01:37:28.548Z,23.92
2022-08-01T01:39:57.632Z,23.86
2022-08-01T01:42:27.148Z,23.61
2022-08-01T01:44:56.052Z,23.60
2022-08-01T01:47:25.660Z,23.57
2022-08-01T01:49:56.882Z,23.41
2022-08-01T01:52:25.663Z,23.23
2022-08-01T01:54:55.605Z,23.26
2022-08-01T01:57:24.738Z,22.97
2022-08-01T01:59:54.162Z,22.87
2022-08-01T02:02:25.120Z,23.11
2022-08-01T02:04:54.816Z,22.88
2022-08-01T02:07:26.011Z,22.75
2022-08-01T02:09:57.309Z,23.04
2022-08-01T02:12:25.173Z,23.09
2022-08-01T02:14:55.719Z,22.97
2022-08-01T02:17:25.641Z,23.11
2022-08-01T02:19:53.616Z,22.86
2022-08-01T02:22:23.397Z,23.18
2022-08-01T02:25:04.131Z,23.67
2022-08-01T02:27:51.660Z,23.62
2022-08-01T02:30:20.501Z,23.85
2022-08-01T02:32:50.467Z,23.84
2022-08-01T02:35:30.191Z,23.70
2022-08-01T02:38:00.827Z,23.69
2022-08-01T02:40:34.078Z,23.71
2022-08-01T02:43:06.279Z,23.20
2022-08-01T02:45:38.713Z,22.98
2022-08-01T02:48:12.777Z,23.32
2022-08-01T02:50:44.287Z,22.51
2022-08-01T02:53:14.057Z,22.81
2022-08-01T02:55:43.452Z,23.01
2022-08-01T02:58:13.224Z,22.78
2022-08-01T03:00:42.248Z,22.93
2022-08-01T03:03:11.473Z,22.74
2022-08-01T03:05:40.381Z,22.46
2022-08-01T03:08:14.666Z,22.51
2022-08-01T03:10:46.257Z,22.66
2022-08-01T03:13:16.344Z,22.81
2022-08-01T03:15:45.176Z,22.66
2022-08-01T03:18:15.164Z,22.61
2022-08-01T03:20:44.470Z,22.83
2022-08-01T03:23:13.467Z,22.84
2022-08-01T03:25:44.224Z,22.28
2022-08-01T03:28:15.046Z,22.52
2022-08-01T03:30:44.503Z,22.85
2022-08-01T03:33:14.441Z,22.84
2022-08-01T03:35:55.601Z,22.52
2022-08-01T03:38:29.400Z,22.79
2022-08-01T03:41:20.877Z,22.80
2022-08-01T03:44:06.262Z,23.05
2022-08-01T03:46:47.701Z,22.90
2022-08-01T03:49:45.150Z,22.87
2022-08-01T03:52:13.592Z,22.59
2022-08-01T03:54:48.757Z,22.35
2022-08-01T03:57:34.802Z,22.70
2022-08-01T04:00:05.957Z,23.00
2022-08-01T04:02:33.778Z,22.82
2022-08-01T04:05:00.680Z,22.74
2022-08-01T04:07:30.662Z,22.80
2022-08-01T04:09:57.986Z,22.61
2022-08-01T04:12:25.843Z,22.80
2022-08-01T04:14:52.687Z,22.68
2022-08-01T04:17:19.726Z,22.45
2022-08-01T04:19:46.853Z,21.98
2022-08-01T04:22:16.102Z,21.92
2022-08-01T04:24:48.375Z,21.57
2022-08-01T04:27:49.720Z,21.62
2022-08-01T04:30:21.225Z,21.75
2022-08-01T04:32:50.021Z,21.62
2022-08-01T04:35:22.985Z,21.42
2022-08-01T04:38:11.221Z,21.49
2022-08-01T04:40:40.523Z,21.61
2022-08-01T04:43:08.441Z,21.54
2022-08-01T04:45:38.459Z,22.11
2022-08-01T04:48:09.861Z,21.74
2022-08-01T04:50:37.792Z,22.35
2022-08-01T04:53:04.917Z,22.02
2022-08-01T04:55:31.690Z,21.58
2022-08-01T04:57:58.563Z,21.67
2022-08-01T05:00:25.549Z,21.70
2022-08-01T05:02:52.304Z,21.70
2022-08-01T05:05:19.551Z,21.87
2022-08-01T05:07:47.314Z,22.13
2022-08-01T05:10:14.086Z,22.15
2022-08-01T05:12:41.020Z,21.94
2022-08-01T05:15:13.211Z,22.12
2022-08-01T05:17:42.502Z,21.97
2022-08-01T05:20:10.039Z,22.22
2022-08-01T05:22:36.831Z,22.16
2022-08-01T05:25:03.902Z,22.59
2022-08-01T05:27:33.007Z,22.63
2022-08-01T05:30:00.694Z,22.59
2022-08-01T05:32:27.395Z,22.50
2022-08-01T05:34:54.167Z,22.56
2022-08-01T05:37:20.885Z,22.42
2022-08-01T05:39:47.610Z,22.69
2022-08-01T05:42:14.369Z,22.99
2022-08-01T05:44:41.234Z,23.05
2022-08-01T05:47:08.030Z,23.18
2022-08-01T05:49:34.735Z,23.17
2022-08-01T05:52:01.789Z,23.48
2022-08-01T05:54:29.223Z,23.63
2022-08-01T05:56:55.978Z,23.64
2022-08-01T05:59:24.333Z,23.61
2022-08-01T06:01:51.172Z,23.80
2022-08-01T06:04:18.123Z,23.89
2022-08-01T06:06:44.831Z,23.80
2022-08-01T06:09:11.621Z,23.86
2022-08-01T06:11:38.270Z,23.67
2022-08-01T06:14:05.065Z,23.93
2022-08-01T06:16:31.926Z,24.17
2022-08-01T06:18:58.701Z,24.40
2022-08-01T06:21:25.583Z,24.59
2022-08-01T06:23:52.393Z,24.87
2022-08-01T06:26:21.150Z,25.47
2022-08-01T06:28:47.882Z,26.37
2022-08-01T06:31:14.584Z,27.45
2022-08-01T06:33:41.364Z,28.85
2022-08-01T06:36:08.551Z,28.76
2022-08-01T06:38:35.458Z,29.60
2022-08-01T06:41:02.180Z,30.00
2022-08-01T06:43:29.248Z,30.55
2022-08-01T06:45:56.075Z,31.13
2022-08-01T06:48:22.715Z,30.32
2022-08-01T06:50:49.498Z,30.67
2022-08-01T06:53:16.239Z,31.07
2022-08-01T06:55:42.876Z,29.90
2022-08-01T06:58:09.622Z,29.48
2022-08-01T07:00:36.505Z,30.21
2022-08-01T07:03:03.218Z,29.99
2022-08-01T07:05:30.113Z,29.69
2022-08-01T07:07:56.784Z,29.79
2022-08-01T07:10:23.541Z,30.74
2022-08-01T07:12:50.220Z,30.08
2022-08-01T07:15:17.027Z,30.15
2022-08-01T07:17:43.915Z,29.55
2022-08-01T07:20:13.991Z,29.22
2022-08-01T07:22:43.790Z,29.03
2022-08-01T07:25:14.205Z,30.24
2022-08-01T07:27:40.932Z,30.28
2022-08-01T07:30:08.178Z,30.49
2022-08-01T07:32:34.872Z,30.71
2022-08-01T07:35:02.618Z,31.03
2022-08-01T07:37:46.318Z,31.11
2022-08-01T07:40:16.732Z,31.02
2022-08-01T07:42:43.406Z,31.20
2022-08-01T07:45:11.145Z,31.21
2022-08-01T07:47:38.353Z,31.27
2022-08-01T07:50:06.838Z,30.58
2022-08-01T07:52:33.788Z,30.40
2022-08-01T07:55:00.549Z,30.55
2022-08-01T07:57:27.167Z,31.23
2022-08-01T07:59:53.824Z,31.13
2022-08-01T08:02:20.494Z,31.02
2022-08-01T08:04:49.211Z,31.73
2022-08-01T08:07:16.294Z,32.57
2022-08-01T08:09:42.980Z,32.26
2022-08-01T08:12:10.757Z,31.42
2022-08-01T08:14:37.631Z,31.21
2022-08-01T08:17:05.781Z,31.25
2022-08-01T08:19:38.609Z,31.74
2022-08-01T08:22:10.267Z,32.05
2022-08-01T08:24:46.683Z,31.54
2022-08-01T08:27:14.606Z,30.78
2022-08-01T08:29:42.048Z,31.92
2022-08-01T08:32:09.328Z,31.81
2022-08-01T08:34:36.342Z,32.55
2022-08-01T08:37:03.225Z,32.18
2022-08-01T08:39:30.118Z,32.91
2022-08-01T08:42:00.442Z,32.32
2022-08-01T08:44:27.145Z,32.04
2022-08-01T08:46:54.082Z,31.70
2022-08-01T08:49:24.138Z,31.63
2022-08-01T08:51:52.862Z,31.20
2022-08-01T08:54:30.871Z,32.08
2022-08-01T08:57:00.716Z,32.51
2022-08-01T08:59:27.928Z,32.04
2022-08-01T09:01:55.815Z,32.16
2022-08-01T09:04:23.014Z,32.05
2022-08-01T09:06:54.926Z,32.29
2022-08-01T09:09:21.667Z,31.76
2022-08-01T09:11:56.758Z,31.87
2022-08-01T09:14:25.863Z,32.51
2022-08-01T09:17:08.435Z,31.99
2022-08-01T09:19:39.794Z,32.06
2022-08-01T09:22:10.844Z,32.25
2022-08-01T09:24:38.345Z,32.01
2022-08-01T09:27:22.834Z,32.14
2022-08-01T09:30:00.820Z,31.80
2022-08-01T09:32:34.760Z,31.92
2022-08-01T09:35:36.304Z,32.28
2022-08-01T09:38:16.268Z,31.98
2022-08-01T09:40:48.053Z,31.80
2022-08-01T09:43:17.409Z,31.41
2022-08-01T09:45:45.882Z,30.97
2022-08-01T09:48:20.263Z,30.87
2022-08-01T09:50:52.453Z,30.44
2022-08-01T09:53:30.382Z,29.93
2022-08-01T09:56:10.771Z,29.87
2022-08-01T09:59:02.882Z,29.93
2022-08-01T10:01:46.721Z,29.60
2022-08-01T10:04:17.118Z,29.76
2022-08-01T10:06:51.605Z,29.87
2022-08-01T10:09:39.812Z,29.79
2022-08-01T10:12:08.816Z,29.66
2022-08-01T10:14:38.694Z,30.01
2022-08-01T10:17:10.307Z,29.41
2022-08-01T10:19:46.236Z,29.67
2022-08-01T10:22:16.191Z,30.08
2022-08-01T10:24:45.848Z,29.82
2022-08-01T10:27:17.272Z,30.14
2022-08-01T10:30:05.203Z,29.99
2022-08-01T10:32:36.628Z,30.13
2022-08-01T10:35:15.125Z,30.20
2022-08-01T10:37:51.420Z,29.89
2022-08-01T10:40:30.281Z,30.52
2022-08-01T10:42:57.954Z,30.37
2022-08-01T10:45:25.062Z,30.12
2022-08-01T10:48:10.719Z,30.05
2022-08-01T10:50:40.507Z,30.07
2022-08-01T10:53:24.174Z,30.08
2022-08-01T10:56:02.973Z,30.05
2022-08-01T10:58:42.452Z,30.00
2022-08-01T11:01:15.815Z,29.95
2022-08-01T11:03:57.184Z,30.19
2022-08-01T11:06:55.159Z,29.95
2022-08-01T11:09:41.250Z,30.05
2022-08-01T11:12:24.609Z,30.23
2022-08-01T11:15:03.079Z,30.09
2022-08-01T11:17:41.988Z,30.32
2022-08-01T11:20:22.056Z,30.44
2022-08-01T11:23:03.236Z,30.65
2022-08-01T11:26:05.226Z,30.38
2022-08-01T11:28:34.962Z,30.64
2022-08-01T11:31:11.897Z,30.49
2022-08-01T11:33:40.820Z,30.68
2022-08-01T11:36:14.429Z,30.55
2022-08-01T11:38:44.535Z,30.59
2022-08-01T11:41:36.865Z,30.17
2022-08-01T11:44:08.721Z,30.58
2022-08-01T11:46:59.064Z,30.81
2022-08-01T11:49:49.282Z,30.77
2022-08-01T11:52:31.235Z,30.93
2022-08-01T11:55:10.199Z,30.84
2022-08-01T11:57:40.421Z,30.23
2022-08-01T12:00:19.227Z,30.11
2022-08-01T12:02:47.992Z,30.71
2022-08-01T12:05:17.835Z,30.63
2022-08-01T12:07:45.941Z,30.87
2022-08-01T12:10:16.234Z,31.07
2022-08-01T12:12:54.515Z,30.80
2022-08-01T12:15:24.159Z,31.02
2022-08-01T12:17:58.086Z,31.35
2022-08-01T12:20:35.348Z,30.85
2022-08-01T12:23:05.473Z,31.13
2022-08-01T12:25:32.876Z,31.12
2022-08-01T12:28:05.887Z,30.95
2022-08-01T12:30:35.617Z,31.34
2022-08-01T12:33:07.731Z,30.63
2022-08-01T12:35:36.409Z,30.46
2022-08-01T12:38:14.453Z,30.94
2022-08-01T12:40:46.425Z,30.88
2022-08-01T12:43:28.543Z,31.15
2022-08-01T12:45:59.986Z,31.20
2022-08-01T12:48:28.397Z,31.24
2022-08-01T12:50:59.284Z,31.32
2022-08-01T12:53:26.929Z,31.10
2022-08-01T12:56:06.898Z,31.23
2022-08-01T12:58:34.944Z,31.53
2022-08-01T13:01:12.792Z,31.45
2022-08-01T13:03:40.186Z,31.61
2022-08-01T13:06:15.687Z,31.33
2022-08-01T13:08:43.163Z,31.17
2022-08-01T13:11:12.035Z,31.60
2022-08-01T13:13:46.773Z,32.00
2022-08-01T13:16:16.266Z,31.27
2022-08-01T13:19:00.439Z,31.91
2022-08-01T13:21:52.007Z,32.08
2022-08-01T13:24:25.928Z,31.70
2022-08-01T13:26:55.258Z,31.78
2022-08-01T13:29:30.401Z,31.99
2022-08-01T13:31:57.091Z,31.65
2022-08-01T13:34:36.103Z,31.36
2022-08-01T13:37:03.835Z,31.08
2022-08-01T13:39:31.464Z,31.80
2022-08-01T13:41:58.260Z,31.94
2022-08-01T13:44:24.922Z,31.82
2022-08-01T13:46:51.695Z,31.46
2022-08-01T13:49:19.063Z,31.85
2022-08-01T13:51:46.038Z,32.04
2022-08-01T13:54:12.761Z,32.26
2022-08-01T13:56:39.448Z,32.13
2022-08-01T13:59:06.101Z,32.30
2022-08-01T14:01:34.623Z,32.11
2022-08-01T14:04:02.009Z,32.37
2022-08-01T14:06:28.875Z,32.59
2022-08-01T14:08:58.279Z,32.77
2022-08-01T14:11:30.385Z,32.84
2022-08-01T14:14:04.865Z,32.65
2022-08-01T14:16:35.279Z,32.46
2022-08-01T14:19:04.027Z,32.78
2022-08-01T14:21:30.778Z,32.79
2022-08-01T14:23:57.525Z,32.62
2022-08-01T14:26:24.162Z,32.37
2022-08-01T14:28:50.802Z,32.61
2022-08-01T14:31:17.547Z,32.34
2022-08-01T14:33:44.189Z,32.28
2022-08-01T14:36:29.474Z,31.90
2022-08-01T14:39:00.417Z,32.31
2022-08-01T14:41:28.492Z,32.23
2022-08-01T14:43:57.839Z,32.43
2022-08-01T14:46:24.560Z,32.25
2022-08-01T14:48:51.219Z,32.03
2022-08-01T14:51:17.997Z,32.30
2022-08-01T14:53:50.570Z,32.06
2022-08-01T14:56:20.156Z,32.17
2022-08-01T14:58:47.279Z,32.09
2022-08-01T15:01:15.661Z,32.14
2022-08-01T15:03:42.511Z,32.39
2022-08-01T15:06:09.201Z,32.51
2022-08-01T15:08:35.980Z,32.31
2022-08-01T15:11:02.702Z,32.08
2022-08-01T15:13:31.688Z,32.18
2022-08-01T15:15:59.721Z,31.84
2022-08-01T15:18:30.253Z,31.91
2022-08-01T15:21:01.386Z,31.71
2022-08-01T15:23:28.103Z,31.72
2022-08-01T15:25:54.798Z,32.33
2022-08-01T15:28:21.511Z,32.29
2022-08-01T15:30:48.234Z,32.18
2022-08-01T15:33:14.897Z,32.21
2022-08-01T15:35:41.630Z,32.40
2022-08-01T15:38:08.428Z,32.67
2022-08-01T15:40:35.071Z,32.39
2022-08-01T15:43:01.919Z,32.20
2022-08-01T15:45:47.043Z,32.50
2022-08-01T15:48:14.787Z,32.60
2022-08-01T15:50:41.490Z,33.13
2022-08-01T15:53:08.148Z,33.11
2022-08-01T15:55:38.487Z,32.08
2022-08-01T15:58:06.195Z,32.43
2022-08-01T16:00:38.913Z,32.51
2022-08-01T16:03:08.001Z,32.65
2022-08-01T16:05:38.185Z,32.66
2022-08-01T16:08:07.752Z,32.12
2022-08-01T16:10:34.677Z,31.32
2022-08-01T16:13:07.181Z,30.99
2022-08-01T16:15:37.048Z,30.61
2022-08-01T16:18:05.948Z,30.28
2022-08-01T16:20:32.873Z,30.39
2022-08-01T16:22:59.663Z,30.30
2022-08-01T16:25:26.334Z,30.21
2022-08-01T16:27:53.356Z,30.03
2022-08-01T16:30:20.002Z,30.02
2022-08-01T16:32:51.765Z,29.64
2022-08-01T16:35:20.861Z,29.55
2022-08-01T16:37:47.512Z,29.53
2022-08-01T16:40:14.299Z,29.32
2022-08-01T16:42:40.952Z,29.50
2022-08-01T16:45:13.859Z,29.47
2022-08-01T16:47:41.719Z,29.42
2022-08-01T16:50:08.512Z,29.49
2022-08-01T16:52:35.759Z,29.42
2022-08-01T16:55:10.408Z,29.21
2022-08-01T16:57:37.967Z,29.09
2022-08-01T17:00:21.261Z,28.98
2022-08-01T17:02:49.623Z,29.12
2022-08-01T17:05:16.414Z,28.77
2022-08-01T17:07:43.131Z,28.86
2022-08-01T17:10:09.949Z,28.90
2022-08-01T17:12:36.692Z,28.67
2022-08-01T17:15:03.850Z,28.60
2022-08-01T17:17:30.531Z,28.41
2022-08-01T17:19:57.241Z,28.22
2022-08-01T17:22:23.888Z,28.18
2022-08-01T17:24:50.647Z,28.26
2022-08-01T17:27:18.120Z,28.19
2022-08-01T17:29:44.982Z,28.15
2022-08-01T17:32:13.085Z,28.21
2022-08-01T17:34:41.420Z,28.11
2022-08-01T17:37:09.128Z,28.00
2022-08-01T17:39:39.402Z,27.90
2022-08-01T17:42:08.707Z,27.87
2022-08-01T17:44:35.415Z,27.93
2022-08-01T17:47:02.250Z,27.87
2022-08-01T17:49:53.273Z,27.87
2022-08-01T17:52:15.955Z,27.81
2022-08-01T17:54:42.666Z,27.83
2022-08-01T17:57:09.689Z,27.87
2022-08-01T17:59:36.780Z,27.71
2022-08-01T18:02:04.484Z,27.82
2022-08-01T18:04:31.534Z,27.78
2022-08-01T18:07:00.991Z,27.69
2022-08-01T18:09:28.185Z,27.86
2022-08-01T18:11:54.925Z,27.72
2022-08-01T18:14:21.629Z,27.78
2022-08-01T18:17:08.100Z,27.84
2022-08-01T18:19:38.009Z,27.74
2022-08-01T18:22:05.270Z,27.62
2022-08-01T18:24:31.960Z,27.52
2022-08-01T18:26:58.651Z,27.36
2022-08-01T18:29:47.941Z,27.36
2022-08-01T18:32:12.649Z,27.55
2022-08-01T18:34:39.411Z,27.56
2022-08-01T18:37:06.370Z,27.54
2022-08-01T18:39:34.796Z,27.50
2022-08-01T18:42:02.992Z,27.23
2022-08-01T18:44:29.660Z,27.19
2022-08-01T18:46:56.337Z,27.24
2022-08-01T18:49:23.071Z,27.05
2022-08-01T18:51:49.923Z,27.21
2022-08-01T18:54:16.692Z,27.05
2022-08-01T18:56:44.563Z,27.09
2022-08-01T18:59:11.436Z,27.08
2022-08-01T19:01:38.483Z,27.00
2022-08-01T19:04:05.419Z,26.82
2022-08-01T19:06:32.200Z,26.60
2022-08-01T19:09:02.299Z,26.62
2022-08-01T19:11:33.818Z,26.48
2022-08-01T19:14:00.529Z,26.52
2022-08-01T19:16:27.361Z,26.35
2022-08-01T19:18:54.084Z,26.42
2022-08-01T19:21:21.268Z,26.53
2022-08-01T19:23:47.998Z,26.42
2022-08-01T19:26:16.809Z,26.49
2022-08-01T19:28:45.956Z,26.53
2022-08-01T19:31:15.736Z,26.35
2022-08-01T19:33:42.974Z,26.19
2022-08-01T19:36:17.198Z,26.29
2022-08-01T19:38:45.696Z,26.13
2022-08-01T19:41:18.431Z,26.17
2022-08-01T19:43:46.797Z,25.93
2022-08-01T19:46:17.158Z,25.96
2022-08-01T19:48:49.918Z,26.08
2022-08-01T19:51:19.583Z,26.06
2022-08-01T19:53:50.689Z,26.10
2022-08-01T19:56:25.529Z,26.01
2022-08-01T19:58:53.167Z,25.94
2022-08-01T20:01:28.625Z,25.98
2022-08-01T20:03:57.341Z,25.86
2022-08-01T20:06:26.599Z,25.76
2022-08-01T20:08:54.809Z,25.75
2022-08-01T20:11:23.022Z,25.82
2022-08-01T20:13:51.331Z,25.95
2022-08-01T20:16:18.126Z,25.76
2022-08-01T20:18:44.914Z,25.71
2022-08-01T20:21:13.265Z,25.83
2022-08-01T20:23:43.634Z,25.77
2022-08-01T20:26:13.628Z,25.64
2022-08-01T20:28:44.989Z,25.65
2022-08-01T20:31:12.875Z,25.68
2022-08-01T20:33:46.249Z,25.62
2022-08-01T20:36:25.058Z,25.65
2022-08-01T20:38:54.658Z,25.79
2022-08-01T20:41:26.393Z,25.62
2022-08-01T20:43:54.974Z,25.31
2022-08-01T20:46:25.185Z,25.20
2022-08-01T20:48:56.385Z,25.14
2022-08-01T20:51:27.822Z,25.16
2022-08-01T20:53:56.159Z,25.41
2022-08-01T20:56:30.028Z,25.64
2022-08-01T20:59:40.016Z,25.47
2022-08-01T21:02:42.757Z,25.18
2022-08-01T21:05:11.599Z,25.05
2022-08-01T21:07:39.737Z,24.94
2022-08-01T21:10:09.419Z,25.00
2022-08-01T21:12:48.950Z,24.97
2022-08-01T21:15:29.334Z,25.08
2022-08-01T21:18:04.462Z,25.08
2022-08-01T21:20:33.562Z,25.12
2022-08-01T21:23:25.610Z,25.02
2022-08-01T21:25:52.594Z,25.01
2022-08-01T21:28:21.112Z,24.77
2022-08-01T21:30:55.677Z,24.71
2022-08-01T21:33:26.167Z,24.69
2022-08-01T21:35:56.523Z,24.72
2022-08-01T21:38:25.847Z,24.79
2022-08-01T21:40:55.417Z,24.80
2022-08-01T21:43:23.234Z,24.81
2022-08-01T21:45:57.816Z,24.85
2022-08-01T21:48:26.830Z,24.76
2022-08-01T21:51:31.958Z,24.58
2022-08-01T21:54:07.258Z,24.70
2022-08-01T21:56:53.379Z,24.42
2022-08-01T21:59:39.074Z,24.31
2022-08-01T22:02:26.099Z,24.16
2022-08-01T22:05:02.859Z,24.07
2022-08-01T22:07:34.715Z,24.05
2022-08-01T22:10:05.110Z,23.90
2022-08-01T22:12:34.601Z,23.90
2022-08-01T22:15:05.921Z,23.92
2022-08-01T22:17:33.930Z,23.92
2022-08-01T22:20:01.332Z,23.94
2022-08-01T22:22:51.706Z,23.99
2022-08-01T22:25:17.438Z,23.89
2022-08-01T22:28:06.172Z,23.76
2022-08-01T22:30:33.549Z,23.85
2022-08-01T22:33:07.840Z,23.69
2022-08-01T22:35:44.698Z,23.63
2022-08-01T22:38:11.471Z,23.63
2022-08-01T22:40:47.839Z,23.55
2022-08-01T22:43:29.285Z,23.50
2022-08-01T22:46:05.804Z,23.50
2022-08-01T22:48:44.091Z,23.37
2022-08-01T22:51:34.143Z,23.42
2022-08-01T22:54:12.135Z,23.45
2022-08-01T22:56:44.081Z,23.39
2022-08-01T22:59:42.311Z,23.43
2022-08-01T23:02:15.376Z,23.57
2022-08-01T23:04:46.941Z,23.49
2022-08-01T23:07:20.077Z,23.48
2022-08-01T23:09:54.854Z,23.44
2022-08-01T23:12:27.134Z,23.47
2022-08-01T23:14:56.697Z,23.39
2022-08-01T23:17:29.792Z,23.23
2022-08-01T23:20:03.346Z,23.23
2022-08-01T23:22:33.523Z,23.19
2022-08-01T23:25:04.915Z,23.18
2022-08-01T23:27:55.841Z,23.19
2022-08-01T23:30:28.726Z,23.27
2022-08-01T23:32:55.658Z,23.30
2022-08-01T23:35:22.973Z,23.38
2022-08-01T23:37:50.540Z,23.38
2022-08-01T23:40:18.537Z,23.35
2022-08-01T23:42:45.399Z,23.22
2022-08-01T23:45:12.106Z,23.34
2022-08-01T23:47:38.900Z,23.39
2022-08-01T23:50:06.225Z,23.34
2022-08-01T23:52:34.154Z,23.38
2022-08-01T23:55:14.969Z,23.22
2022-08-01T23:57:42.816Z,23.12
