createdAt,value
2023-06-11T00:00:39.989Z,0.00
2023-06-11T00:01:40.041Z,0.00
2023-06-11T00:02:40.039Z,0.00
2023-06-11T00:03:40.104Z,0.00
2023-06-11T00:04:40.002Z,0.00
2023-06-11T00:05:39.931Z,0.00
2023-06-11T00:06:39.924Z,0.00
2023-06-11T00:07:39.908Z,0.00
2023-06-11T00:08:39.903Z,0.00
2023-06-11T00:09:39.928Z,0.00
2023-06-11T00:10:39.880Z,0.00
2023-06-11T00:11:39.879Z,0.00
2023-06-11T00:12:39.891Z,0.00
2023-06-11T00:13:39.882Z,0.00
2023-06-11T00:14:39.903Z,0.00
2023-06-11T00:15:39.865Z,0.00
2023-06-11T00:16:39.937Z,0.00
2023-06-11T00:17:39.930Z,0.00
2023-06-11T00:18:39.852Z,0.00
2023-06-11T00:19:39.847Z,0.00
2023-06-11T00:20:39.816Z,0.00
2023-06-11T00:21:39.810Z,0.00
2023-06-11T00:22:39.800Z,0.00
2023-06-11T00:23:40.425Z,0.00
2023-06-11T00:24:39.794Z,0.00
2023-06-11T00:25:39.775Z,0.00
2023-06-11T00:26:39.815Z,0.00
2023-06-11T00:27:39.764Z,0.00
2023-06-11T00:28:39.780Z,0.00
2023-06-11T00:29:39.745Z,0.00
2023-06-11T00:30:39.746Z,0.00
2023-06-11T00:31:39.812Z,0.00
2023-06-11T00:32:39.800Z,0.00
2023-06-11T00:33:39.740Z,0.00
2023-06-11T00:34:39.718Z,0.00
2023-06-11T00:35:39.714Z,0.00
2023-06-11T00:36:39.704Z,0.00
2023-06-11T00:37:39.712Z,0.00
2023-06-11T00:38:39.680Z,0.00
2023-06-11T00:39:39.685Z,0.00
2023-06-11T00:40:39.662Z,0.00
2023-06-11T00:41:39.654Z,0.00
2023-06-11T00:42:39.676Z,0.00
2023-06-11T00:43:39.637Z,0.00
2023-06-11T00:44:39.636Z,0.00
2023-06-11T00:45:39.654Z,0.00
2023-06-11T00:46:39.620Z,0.00
2023-06-11T00:47:39.681Z,0.00
2023-06-11T00:48:39.623Z,0.00
2023-06-11T00:49:39.588Z,0.00
2023-06-11T00:50:39.588Z,0.00
2023-06-11T00:51:39.608Z,0.00
2023-06-11T00:52:41.162Z,0.00
2023-06-11T00:53:39.559Z,0.00
2023-06-11T00:54:39.581Z,0.00
2023-06-11T00:55:39.552Z,0.00
2023-06-11T00:56:39.564Z,0.00
2023-06-11T00:57:39.535Z,0.00
2023-06-11T00:58:39.637Z,0.00
2023-06-11T00:59:39.519Z,0.00
2023-06-11T01:00:39.545Z,0.00
2023-06-11T01:01:39.584Z,0.00
2023-06-11T01:02:39.508Z,0.00
2023-06-11T01:03:39.480Z,0.00
2023-06-11T01:04:39.555Z,0.00
2023-06-11T01:05:40.578Z,0.00
2023-06-11T01:06:39.490Z,0.00
2023-06-11T01:07:39.469Z,0.00
2023-06-11T01:08:39.454Z,0.00
2023-06-11T01:09:39.585Z,0.00
2023-06-11T01:10:39.473Z,0.00
2023-06-11T01:11:39.437Z,0.00
2023-06-11T01:12:39.427Z,0.00
2023-06-11T01:13:39.405Z,0.00
2023-06-11T01:14:39.398Z,0.00
2023-06-11T01:15:39.416Z,0.00
2023-06-11T01:16:39.421Z,0.00
2023-06-11T01:17:39.416Z,0.00
2023-06-11T01:18:39.369Z,0.00
2023-06-11T01:19:39.365Z,0.00
2023-06-11T01:20:39.379Z,0.00
2023-06-11T01:21:39.344Z,0.00
2023-06-11T01:22:39.339Z,0.00
2023-06-11T01:23:39.378Z,0.00
2023-06-11T01:24:39.348Z,0.00
2023-06-11T01:25:39.344Z,0.00
2023-06-11T01:26:39.307Z,0.00
2023-06-11T01:27:39.288Z,0.00
2023-06-11T01:28:40.289Z,0.00
2023-06-11T01:29:39.313Z,0.00
2023-06-11T01:30:39.276Z,0.00
2023-06-11T01:31:39.292Z,0.00
2023-06-11T01:32:39.295Z,0.00
2023-06-11T01:33:39.274Z,0.00
2023-06-11T01:34:39.265Z,0.00
2023-06-11T01:35:39.239Z,0.00
2023-06-11T01:36:39.223Z,0.00
2023-06-11T01:37:39.224Z,0.00
2023-06-11T01:38:39.233Z,0.00
2023-06-11T01:39:39.240Z,0.00
2023-06-11T01:40:39.198Z,0.00
2023-06-11T01:41:39.191Z,0.00
2023-06-11T01:42:39.181Z,0.00
2023-06-11T01:43:39.212Z,0.00
2023-06-11T01:44:39.168Z,0.00
2023-06-11T01:45:39.157Z,0.00
2023-06-11T01:46:39.251Z,0.00
2023-06-11T01:47:39.167Z,0.00
2023-06-11T01:48:39.192Z,0.00
2023-06-11T01:49:39.134Z,0.00
2023-06-11T01:50:39.125Z,0.00
2023-06-11T01:51:39.113Z,0.00
2023-06-11T01:52:39.126Z,0.00
2023-06-11T01:53:39.124Z,0.00
2023-06-11T01:54:39.089Z,0.00
2023-06-11T01:55:39.089Z,0.00
2023-06-11T01:56:39.096Z,0.00
2023-06-11T01:57:39.106Z,0.00
2023-06-11T01:58:39.070Z,0.00
2023-06-11T01:59:39.062Z,0.00
2023-06-11T02:00:39.050Z,0.00
2023-06-11T02:01:39.043Z,0.00
2023-06-11T02:02:39.116Z,0.00
2023-06-11T02:03:39.089Z,0.00
2023-06-11T02:04:39.026Z,0.00
2023-06-11T02:05:39.010Z,0.00
2023-06-11T02:06:39.018Z,0.00
2023-06-11T02:07:39.026Z,0.00
2023-06-11T02:08:39.005Z,0.00
2023-06-11T02:09:38.977Z,0.00
2023-06-11T02:10:38.991Z,0.00
2023-06-11T02:11:38.995Z,0.00
2023-06-11T02:12:38.995Z,0.00
2023-06-11T02:13:38.948Z,0.00
2023-06-11T02:14:38.958Z,0.00
2023-06-11T02:15:38.943Z,0.00
2023-06-11T02:16:38.996Z,0.00
2023-06-11T02:17:38.967Z,0.00
2023-06-11T02:18:38.919Z,0.00
2023-06-11T02:19:38.903Z,0.00
2023-06-11T02:20:38.898Z,0.00
2023-06-11T02:21:38.923Z,0.00
2023-06-11T02:22:38.880Z,0.00
2023-06-11T02:23:38.890Z,0.00
2023-06-11T02:24:38.867Z,0.00
2023-06-11T02:25:38.869Z,0.00
2023-06-11T02:26:38.889Z,0.00
2023-06-11T02:27:38.842Z,0.00
2023-06-11T02:28:38.832Z,0.00
2023-06-11T02:29:38.825Z,4.00
2023-06-11T02:30:38.824Z,0.00
2023-06-11T02:31:38.928Z,0.00
2023-06-11T02:32:38.860Z,0.00
2023-06-11T02:33:38.803Z,4.00
2023-06-11T02:34:38.786Z,0.00
2023-06-11T02:35:38.784Z,0.00
2023-06-11T02:36:38.799Z,4.00
2023-06-11T02:37:38.775Z,0.00
2023-06-11T02:38:38.767Z,4.00
2023-06-11T02:39:38.771Z,4.00
2023-06-11T02:40:38.747Z,4.00
2023-06-11T02:41:38.783Z,4.00
2023-06-11T02:42:38.745Z,4.00
2023-06-11T02:43:38.721Z,8.00
2023-06-11T02:44:38.714Z,8.00
2023-06-11T02:45:38.740Z,8.00
2023-06-11T02:46:38.821Z,8.00
2023-06-11T02:47:38.751Z,8.00
2023-06-11T02:48:38.693Z,12.00
2023-06-11T02:49:38.678Z,12.00
2023-06-11T02:50:38.701Z,12.00
2023-06-11T02:51:38.667Z,12.00
2023-06-11T02:52:38.660Z,20.00
2023-06-11T02:53:38.654Z,20.00
2023-06-11T02:54:38.637Z,20.00
2023-06-11T02:55:38.664Z,20.00
2023-06-11T02:56:38.630Z,24.00
2023-06-11T02:57:38.619Z,28.00
2023-06-11T02:58:38.610Z,28.00
2023-06-11T02:59:38.615Z,36.00
2023-06-11T03:00:38.623Z,36.00
2023-06-11T03:01:38.634Z,40.00
2023-06-11T03:02:38.606Z,44.00
2023-06-11T03:03:38.623Z,48.00
2023-06-11T03:04:38.589Z,52.00
2023-06-11T03:05:38.595Z,52.00
2023-06-11T03:06:38.556Z,56.00
2023-06-11T03:07:38.555Z,64.00
2023-06-11T03:08:38.563Z,68.00
2023-06-11T03:09:38.579Z,72.00
2023-06-11T03:10:38.524Z,80.00
2023-06-11T03:11:38.516Z,84.00
2023-06-11T03:12:38.510Z,88.00
2023-06-11T03:13:38.519Z,96.00
2023-06-11T03:14:38.513Z,104.00
2023-06-11T03:15:38.551Z,112.00
2023-06-11T03:16:38.477Z,120.00
2023-06-11T03:17:38.498Z,124.00
2023-06-11T03:18:38.477Z,136.00
2023-06-11T03:19:38.456Z,140.00
2023-06-11T03:20:38.481Z,152.00
2023-06-11T03:21:38.439Z,160.00
2023-06-11T03:22:38.417Z,172.00
2023-06-11T03:23:39.448Z,184.00
2023-06-11T03:24:38.416Z,196.00
2023-06-11T03:25:38.404Z,208.00
2023-06-11T03:26:38.394Z,224.00
2023-06-11T03:27:38.392Z,232.00
2023-06-11T03:28:38.413Z,248.00
2023-06-11T03:29:38.381Z,264.00
2023-06-11T03:30:38.375Z,280.00
2023-06-11T03:31:38.426Z,296.00
2023-06-11T03:32:38.411Z,312.00
2023-06-11T03:33:38.376Z,332.00
2023-06-11T03:34:38.342Z,348.00
2023-06-11T03:35:38.325Z,364.00
2023-06-11T03:36:38.326Z,384.00
2023-06-11T03:37:38.362Z,404.00
2023-06-11T03:38:38.320Z,428.00
2023-06-11T03:39:38.311Z,448.00
2023-06-11T03:40:38.318Z,472.00
2023-06-11T03:41:38.277Z,496.00
2023-06-11T03:42:38.327Z,520.00
2023-06-11T03:43:38.266Z,568.00
2023-06-11T03:44:38.280Z,624.00
2023-06-11T03:45:38.256Z,748.00
2023-06-11T03:46:38.263Z,912.00
2023-06-11T03:47:38.337Z,1032.00
2023-06-11T03:48:38.237Z,1240.00
2023-06-11T03:49:38.222Z,1508.00
2023-06-11T03:50:38.216Z,1580.00
2023-06-11T03:51:38.230Z,1752.00
2023-06-11T03:52:38.221Z,2072.00
2023-06-11T03:53:38.187Z,2940.00
2023-06-11T03:54:38.190Z,3100.00
2023-06-11T03:55:38.204Z,2108.00
2023-06-11T03:56:38.198Z,1600.00
2023-06-11T03:57:38.169Z,1112.00
2023-06-11T03:58:38.149Z,1116.00
2023-06-11T03:59:38.141Z,1180.00
2023-06-11T04:00:38.167Z,1164.00
2023-06-11T04:01:38.174Z,1184.00
2023-06-11T04:02:39.213Z,1412.00
2023-06-11T04:03:38.208Z,1860.00
2023-06-11T04:04:38.306Z,2656.00
2023-06-11T04:05:38.290Z,3748.00
2023-06-11T04:06:38.094Z,4176.00
2023-06-11T04:07:38.084Z,3860.00
2023-06-11T04:08:38.071Z,3508.00
2023-06-11T04:09:38.069Z,3700.00
2023-06-11T04:10:38.140Z,4460.00
2023-06-11T04:11:38.053Z,4908.00
2023-06-11T04:12:38.066Z,5012.00
2023-06-11T04:13:38.045Z,5112.00
2023-06-11T04:14:38.032Z,5376.00
2023-06-11T04:15:38.039Z,5860.00
2023-06-11T04:16:38.065Z,5996.00
2023-06-11T04:17:38.066Z,5984.00
2023-06-11T04:18:37.997Z,6340.00
2023-06-11T04:19:38.019Z,6636.00
2023-06-11T04:20:38.026Z,6960.00
2023-06-11T04:21:37.981Z,7400.00
2023-06-11T04:22:37.975Z,7404.00
2023-06-11T04:23:38.001Z,7376.00
2023-06-11T04:24:37.992Z,7852.00
2023-06-11T04:25:37.956Z,8228.00
2023-06-11T04:26:37.939Z,8568.00
2023-06-11T04:27:37.976Z,9192.00
2023-06-11T04:28:37.926Z,10048.00
2023-06-11T04:29:37.934Z,11936.00
2023-06-11T04:30:37.935Z,12896.00
2023-06-11T04:31:37.965Z,12768.00
2023-06-11T04:32:37.963Z,12576.00
2023-06-11T04:33:37.925Z,12736.00
2023-06-11T04:34:37.910Z,12960.00
2023-06-11T04:35:37.868Z,13120.00
2023-06-11T04:36:37.861Z,13248.00
2023-06-11T04:37:37.867Z,13728.00
2023-06-11T04:38:37.873Z,14400.00
2023-06-11T04:39:37.844Z,14528.00
2023-06-11T04:40:37.864Z,13792.00
2023-06-11T04:41:37.899Z,13408.00
2023-06-11T04:42:37.815Z,14336.00
2023-06-11T04:43:37.834Z,16832.00
2023-06-11T04:44:37.836Z,18048.00
2023-06-11T04:45:37.809Z,17536.00
2023-06-11T04:46:37.840Z,18304.00
2023-06-11T04:47:37.810Z,21344.00
2023-06-11T04:48:37.803Z,21984.00
2023-06-11T04:49:37.765Z,19328.00
2023-06-11T04:50:37.795Z,15360.00
2023-06-11T04:51:38.743Z,13248.00
2023-06-11T04:52:37.763Z,12832.00
2023-06-11T04:53:37.760Z,12736.00
2023-06-11T04:54:37.726Z,12640.00
2023-06-11T04:55:37.736Z,12512.00
2023-06-11T04:56:37.736Z,12416.00
2023-06-11T04:57:37.747Z,12416.00
2023-06-11T04:58:37.700Z,12480.00
2023-06-11T04:59:37.702Z,12544.00
2023-06-11T05:00:37.677Z,12672.00
2023-06-11T05:01:37.736Z,12768.00
2023-06-11T05:02:37.707Z,12928.00
2023-06-11T05:03:37.663Z,13088.00
2023-06-11T05:04:37.654Z,13216.00
2023-06-11T05:05:37.686Z,13376.00
2023-06-11T05:06:37.666Z,13536.00
2023-06-11T05:07:37.654Z,13760.00
2023-06-11T05:08:37.639Z,14080.00
2023-06-11T05:09:37.647Z,14336.00
2023-06-11T05:10:37.605Z,15328.00
2023-06-11T05:11:37.671Z,18752.00
2023-06-11T05:12:37.634Z,24000.00
2023-06-11T05:13:37.589Z,25728.00
2023-06-11T05:14:37.581Z,26048.00
2023-06-11T05:15:37.574Z,31488.00
2023-06-11T05:16:37.609Z,35232.00
2023-06-11T05:17:37.626Z,35680.00
2023-06-11T05:18:37.560Z,34496.00
2023-06-11T05:19:37.548Z,33632.00
2023-06-11T05:20:37.540Z,34464.00
2023-06-11T05:21:37.559Z,34912.00
2023-06-11T05:22:37.523Z,34912.00
2023-06-11T05:23:37.530Z,36960.00
2023-06-11T05:24:37.506Z,40448.00
2023-06-11T05:25:37.565Z,38816.00
2023-06-11T05:26:37.517Z,38496.00
2023-06-11T05:27:37.501Z,38944.00
2023-06-11T05:28:37.471Z,38240.00
2023-06-11T05:29:37.464Z,38048.00
2023-06-11T05:30:37.496Z,39968.00
2023-06-11T05:31:37.541Z,41216.00
2023-06-11T05:32:37.456Z,43360.00
2023-06-11T05:33:37.445Z,45056.00
2023-06-11T05:34:37.434Z,44736.00
2023-06-11T05:35:37.454Z,39808.00
2023-06-11T05:36:37.427Z,19328.00
2023-06-11T05:37:37.406Z,7588.00
2023-06-11T05:38:37.401Z,5984.00
2023-06-11T05:39:37.417Z,5104.00
2023-06-11T05:40:37.430Z,4724.00
2023-06-11T05:41:37.377Z,4544.00
2023-06-11T05:42:37.382Z,4428.00
2023-06-11T05:43:37.378Z,4344.00
2023-06-11T05:44:37.379Z,4284.00
2023-06-11T05:45:37.369Z,4216.00
2023-06-11T05:46:37.410Z,4172.00
2023-06-11T05:47:37.394Z,4136.00
2023-06-11T05:48:37.333Z,4100.00
2023-06-11T05:49:37.349Z,4076.00
2023-06-11T05:50:37.330Z,4048.00
2023-06-11T05:51:37.315Z,4028.00
2023-06-11T05:52:37.298Z,4016.00
2023-06-11T05:53:37.338Z,4004.00
2023-06-11T05:54:37.314Z,3988.00
2023-06-11T05:55:37.285Z,3976.00
2023-06-11T05:56:37.261Z,3972.00
2023-06-11T05:57:37.259Z,3956.00
2023-06-11T05:58:38.278Z,3944.00
2023-06-11T05:59:37.256Z,3944.00
2023-06-11T06:00:37.234Z,3940.00
2023-06-11T06:01:37.229Z,3932.00
2023-06-11T06:02:37.312Z,3932.00
2023-06-11T06:03:37.362Z,3928.00
2023-06-11T06:04:37.261Z,3924.00
2023-06-11T06:05:37.249Z,3924.00
2023-06-11T06:06:37.204Z,3916.00
2023-06-11T06:07:37.200Z,3912.00
2023-06-11T06:08:37.203Z,3904.00
2023-06-11T06:09:38.177Z,3900.00
2023-06-11T06:10:37.177Z,3888.00
2023-06-11T06:11:37.156Z,3884.00
2023-06-11T06:12:37.166Z,3880.00
2023-06-11T06:13:37.164Z,3864.00
2023-06-11T06:14:37.137Z,3864.00
2023-06-11T06:15:37.144Z,3856.00
2023-06-11T06:16:37.147Z,3848.00
2023-06-11T06:17:37.159Z,3836.00
2023-06-11T06:18:37.098Z,3824.00
2023-06-11T06:19:37.088Z,3816.00
2023-06-11T06:20:37.083Z,3816.00
2023-06-11T06:21:37.082Z,3804.00
2023-06-11T06:22:37.091Z,3800.00
2023-06-11T06:23:37.073Z,3788.00
2023-06-11T06:24:37.053Z,3796.00
2023-06-11T06:25:37.072Z,3784.00
2023-06-11T06:26:37.036Z,3772.00
2023-06-11T06:27:37.061Z,3772.00
2023-06-11T06:28:37.022Z,3768.00
2023-06-11T06:29:37.037Z,3764.00
2023-06-11T06:30:37.008Z,3748.00
2023-06-11T06:31:37.053Z,3740.00
2023-06-11T06:32:37.098Z,3728.00
2023-06-11T06:33:36.997Z,3720.00
2023-06-11T06:34:36.973Z,3708.00
2023-06-11T06:35:36.985Z,3700.00
2023-06-11T06:36:36.986Z,3684.00
2023-06-11T06:37:36.957Z,3680.00
2023-06-11T06:38:36.947Z,3668.00
2023-06-11T06:39:36.952Z,3664.00
2023-06-11T06:40:36.935Z,3644.00
2023-06-11T06:41:36.959Z,3644.00
2023-06-11T06:42:36.924Z,3632.00
2023-06-11T06:43:36.930Z,3616.00
2023-06-11T06:44:36.962Z,3608.00
2023-06-11T06:45:36.934Z,3596.00
2023-06-11T06:46:36.915Z,3584.00
2023-06-11T06:47:36.973Z,3576.00
2023-06-11T06:48:36.956Z,3568.00
2023-06-11T06:49:36.869Z,3560.00
2023-06-11T06:50:36.888Z,3552.00
2023-06-11T06:51:36.848Z,3548.00
2023-06-11T06:52:36.848Z,3536.00
2023-06-11T06:53:36.897Z,3528.00
2023-06-11T06:54:36.842Z,3520.00
2023-06-11T06:55:36.854Z,3508.00
2023-06-11T06:56:36.819Z,3500.00
2023-06-11T06:57:36.807Z,3496.00
2023-06-11T06:58:36.791Z,3484.00
2023-06-11T06:59:36.789Z,3480.00
2023-06-11T07:00:36.826Z,3472.00
2023-06-11T07:01:36.852Z,3464.00
2023-06-11T07:02:36.795Z,3452.00
2023-06-11T07:03:36.770Z,3448.00
2023-06-11T07:04:36.762Z,3448.00
2023-06-11T07:05:36.788Z,3436.00
2023-06-11T07:06:36.777Z,3436.00
2023-06-11T07:07:36.729Z,3424.00
2023-06-11T07:08:36.716Z,3420.00
2023-06-11T07:09:36.764Z,3412.00
2023-06-11T07:10:36.735Z,3412.00
2023-06-11T07:11:36.731Z,3400.00
2023-06-11T07:12:36.697Z,3396.00
2023-06-11T07:13:36.677Z,3396.00
2023-06-11T07:14:36.691Z,3392.00
2023-06-11T07:15:36.716Z,3396.00
2023-06-11T07:16:36.779Z,3392.00
2023-06-11T07:17:36.669Z,3396.00
2023-06-11T07:18:37.229Z,3388.00
2023-06-11T07:19:36.670Z,3392.00
2023-06-11T07:20:36.703Z,3392.00
2023-06-11T07:21:36.684Z,3384.00
2023-06-11T07:22:36.625Z,3384.00
2023-06-11T07:23:36.655Z,3388.00
2023-06-11T07:24:36.716Z,3384.00
2023-06-11T07:25:36.588Z,3380.00
2023-06-11T07:26:36.584Z,3372.00
2023-06-11T07:27:36.578Z,3372.00
2023-06-11T07:28:36.596Z,3368.00
2023-06-11T07:29:36.564Z,3368.00
2023-06-11T07:30:36.549Z,3360.00
2023-06-11T07:31:36.586Z,3352.00
2023-06-11T07:32:36.578Z,3348.00
2023-06-11T07:33:36.548Z,3344.00
2023-06-11T07:34:36.536Z,3340.00
2023-06-11T07:35:36.513Z,3336.00
2023-06-11T07:36:36.514Z,3328.00
2023-06-11T07:37:36.523Z,3320.00
2023-06-11T07:38:36.512Z,3308.00
2023-06-11T07:39:36.485Z,3304.00
2023-06-11T07:40:36.476Z,3292.00
2023-06-11T07:41:36.477Z,3284.00
2023-06-11T07:42:36.488Z,3284.00
2023-06-11T07:43:36.474Z,3284.00
2023-06-11T07:44:36.456Z,3276.00
2023-06-11T07:45:36.450Z,3264.00
2023-06-11T07:46:36.476Z,3264.00
2023-06-11T07:47:36.519Z,3260.00
2023-06-11T07:48:36.415Z,3248.00
2023-06-11T07:49:36.402Z,3236.00
2023-06-11T07:50:36.409Z,3236.00
2023-06-11T07:51:36.417Z,3232.00
2023-06-11T07:52:36.405Z,3220.00
2023-06-11T07:53:36.376Z,3216.00
2023-06-11T07:54:36.377Z,3208.00
2023-06-11T07:55:36.354Z,3192.00
2023-06-11T07:56:36.387Z,3184.00
2023-06-11T07:57:36.347Z,3184.00
2023-06-11T07:58:36.364Z,3176.00
2023-06-11T07:59:36.342Z,3172.00
2023-06-11T08:00:36.348Z,3164.00
2023-06-11T08:01:36.378Z,3156.00
2023-06-11T08:02:36.445Z,3148.00
2023-06-11T08:03:36.315Z,3144.00
2023-06-11T08:04:36.283Z,3140.00
2023-06-11T08:05:36.328Z,3136.00
2023-06-11T08:06:36.270Z,3132.00
2023-06-11T08:07:36.278Z,3128.00
2023-06-11T08:08:36.263Z,3124.00
2023-06-11T08:09:36.256Z,3116.00
2023-06-11T08:10:37.271Z,3112.00
2023-06-11T08:11:36.245Z,3096.00
2023-06-11T08:12:36.742Z,3096.00
2023-06-11T08:13:36.215Z,3108.00
2023-06-11T08:14:36.245Z,3096.00
2023-06-11T08:15:36.229Z,3076.00
2023-06-11T08:16:36.219Z,3084.00
2023-06-11T08:17:36.221Z,3092.00
2023-06-11T08:18:36.180Z,3084.00
2023-06-11T08:19:36.207Z,3084.00
2023-06-11T08:20:36.211Z,3076.00
2023-06-11T08:21:36.166Z,3072.00
2023-06-11T08:22:36.185Z,3072.00
2023-06-11T08:23:36.195Z,3068.00
2023-06-11T08:24:36.159Z,3060.00
2023-06-11T08:25:36.135Z,3044.00
2023-06-11T08:26:36.127Z,3052.00
2023-06-11T08:27:36.143Z,3060.00
2023-06-11T08:28:36.118Z,3052.00
2023-06-11T08:29:36.144Z,3032.00
2023-06-11T08:30:36.142Z,3032.00
2023-06-11T08:31:36.131Z,3028.00
2023-06-11T08:32:36.189Z,3024.00
2023-06-11T08:33:36.097Z,3024.00
2023-06-11T08:34:36.094Z,3024.00
2023-06-11T08:35:36.064Z,3028.00
2023-06-11T08:36:36.053Z,3016.00
2023-06-11T08:37:36.070Z,3012.00
2023-06-11T08:38:38.734Z,3008.00
2023-06-11T08:39:37.024Z,3008.00
2023-06-11T08:40:36.019Z,3016.00
2023-06-11T08:41:36.016Z,3012.00
2023-06-11T08:42:36.019Z,3004.00
2023-06-11T08:43:36.023Z,3004.00
2023-06-11T08:44:35.989Z,3000.00
2023-06-11T08:45:35.985Z,2992.00
2023-06-11T08:46:36.000Z,3004.00
2023-06-11T08:47:36.044Z,2996.00
2023-06-11T08:48:35.992Z,2996.00
2023-06-11T08:49:38.672Z,2996.00
2023-06-11T08:50:36.954Z,2996.00
2023-06-11T08:51:36.958Z,2984.00
2023-06-11T08:52:35.987Z,2924.00
2023-06-11T08:53:35.951Z,2968.00
2023-06-11T08:54:35.935Z,2996.00
2023-06-11T08:55:35.941Z,2988.00
2023-06-11T08:56:35.902Z,2984.00
2023-06-11T08:57:35.914Z,2976.00
2023-06-11T08:58:35.923Z,2968.00
2023-06-11T08:59:35.874Z,2956.00
2023-06-11T09:00:35.869Z,2956.00
2023-06-11T09:01:35.886Z,2956.00
2023-06-11T09:02:35.994Z,2948.00
2023-06-11T09:03:35.872Z,2936.00
2023-06-11T09:04:35.862Z,2932.00
2023-06-11T09:05:35.861Z,2928.00
2023-06-11T09:06:35.928Z,2924.00
2023-06-11T09:07:37.643Z,2908.00
2023-06-11T09:08:36.835Z,2912.00
2023-06-11T09:09:35.808Z,2900.00
2023-06-11T09:10:35.795Z,2900.00
2023-06-11T09:11:35.810Z,2896.00
2023-06-11T09:12:35.811Z,2900.00
2023-06-11T09:13:35.778Z,2900.00
2023-06-11T09:14:35.776Z,2896.00
2023-06-11T09:15:35.793Z,2896.00
2023-06-11T09:16:35.838Z,2900.00
2023-06-11T09:17:35.778Z,2904.00
2023-06-11T09:18:35.744Z,2904.00
2023-06-11T09:19:35.730Z,2904.00
2023-06-11T09:20:35.716Z,2908.00
2023-06-11T09:21:35.733Z,2900.00
2023-06-11T09:22:35.720Z,2896.00
2023-06-11T09:23:35.827Z,2896.00
2023-06-11T09:24:35.694Z,2892.00
2023-06-11T09:25:35.694Z,2888.00
2023-06-11T09:26:35.705Z,2880.00
2023-06-11T09:27:35.669Z,2880.00
2023-06-11T09:28:35.677Z,2880.00
2023-06-11T09:29:35.672Z,2884.00
2023-06-11T09:30:35.682Z,2884.00
2023-06-11T09:31:35.732Z,2880.00
2023-06-11T09:32:35.813Z,2884.00
2023-06-11T09:33:35.649Z,2888.00
2023-06-11T09:34:35.621Z,2884.00
2023-06-11T09:35:35.656Z,2888.00
2023-06-11T09:36:35.619Z,2888.00
2023-06-11T09:37:35.598Z,2896.00
2023-06-11T09:38:36.193Z,2908.00
2023-06-11T09:39:35.594Z,2912.00
2023-06-11T09:40:35.613Z,2912.00
2023-06-11T09:41:35.571Z,2920.00
2023-06-11T09:42:35.570Z,2928.00
2023-06-11T09:43:35.562Z,2924.00
2023-06-11T09:44:35.573Z,2932.00
2023-06-11T09:45:35.601Z,2940.00
2023-06-11T09:46:35.599Z,2956.00
2023-06-11T09:47:35.544Z,2972.00
2023-06-11T09:48:35.538Z,2988.00
2023-06-11T09:49:35.541Z,3000.00
2023-06-11T09:50:35.497Z,3008.00
2023-06-11T09:51:35.503Z,3016.00
2023-06-11T09:52:35.495Z,3040.00
2023-06-11T09:53:36.542Z,3060.00
2023-06-11T09:54:35.507Z,3068.00
2023-06-11T09:55:35.468Z,3068.00
2023-06-11T09:56:35.468Z,3096.00
2023-06-11T09:57:35.454Z,3096.00
2023-06-11T09:58:35.460Z,3092.00
2023-06-11T09:59:35.458Z,3084.00
2023-06-11T10:00:35.431Z,3076.00
2023-06-11T10:01:35.532Z,3072.00
2023-06-11T10:02:35.434Z,3068.00
2023-06-11T10:03:35.563Z,3064.00
2023-06-11T10:04:35.408Z,3084.00
2023-06-11T10:05:35.488Z,3100.00
2023-06-11T10:06:35.387Z,3116.00
2023-06-11T10:07:36.461Z,3132.00
2023-06-11T10:08:35.450Z,3136.00
2023-06-11T10:09:35.376Z,3144.00
2023-06-11T10:10:35.371Z,3160.00
2023-06-11T10:11:35.360Z,3176.00
2023-06-11T10:12:35.462Z,3180.00
2023-06-11T10:13:35.366Z,3200.00
2023-06-11T10:14:35.326Z,3208.00
2023-06-11T10:15:35.317Z,3220.00
2023-06-11T10:16:35.379Z,3244.00
2023-06-11T10:17:35.375Z,3252.00
2023-06-11T10:18:35.297Z,3256.00
2023-06-11T10:19:35.297Z,3268.00
2023-06-11T10:20:35.289Z,3264.00
2023-06-11T10:21:35.316Z,3272.00
2023-06-11T10:22:35.327Z,3284.00
2023-06-11T10:23:35.334Z,3320.00
2023-06-11T10:24:35.296Z,3336.00
2023-06-11T10:25:35.262Z,3376.00
2023-06-11T10:26:35.242Z,3392.00
2023-06-11T10:27:35.250Z,3384.00
2023-06-11T10:28:35.220Z,3384.00
2023-06-11T10:29:35.217Z,3364.00
2023-06-11T10:30:35.224Z,3380.00
2023-06-11T10:31:35.211Z,3396.00
2023-06-11T10:32:35.310Z,3356.00
2023-06-11T10:33:35.259Z,3364.00
2023-06-11T10:34:35.254Z,3384.00
2023-06-11T10:35:35.191Z,2592.00
2023-06-11T10:36:35.214Z,3288.00
2023-06-11T10:37:35.197Z,3236.00
2023-06-11T10:38:35.169Z,3164.00
2023-06-11T10:39:35.147Z,3144.00
2023-06-11T10:40:35.164Z,3084.00
2023-06-11T10:41:35.173Z,3060.00
2023-06-11T10:42:35.142Z,3012.00
2023-06-11T10:43:35.131Z,2944.00
2023-06-11T10:44:35.121Z,2884.00
2023-06-11T10:45:35.112Z,2852.00
2023-06-11T10:46:35.184Z,2836.00
2023-06-11T10:47:35.167Z,2804.00
2023-06-11T10:48:35.089Z,2568.00
2023-06-11T10:49:35.088Z,2768.00
2023-06-11T10:50:35.130Z,2752.00
2023-06-11T10:51:36.518Z,2772.00
2023-06-11T10:52:35.052Z,2768.00
2023-06-11T10:53:35.048Z,2768.00
2023-06-11T10:54:35.035Z,1468.00
2023-06-11T10:55:35.068Z,2716.00
2023-06-11T10:56:35.030Z,2720.00
2023-06-11T10:57:35.020Z,2700.00
2023-06-11T10:58:35.023Z,2696.00
2023-06-11T10:59:35.012Z,2712.00
2023-06-11T11:00:35.021Z,2680.00
2023-06-11T11:01:34.995Z,2688.00
2023-06-11T11:02:34.985Z,2684.00
2023-06-11T11:03:35.071Z,2680.00
2023-06-11T11:04:34.998Z,2712.00
2023-06-11T11:05:34.984Z,2732.00
2023-06-11T11:06:34.949Z,2712.00
2023-06-11T11:07:34.947Z,2716.00
2023-06-11T11:08:34.935Z,2712.00
2023-06-11T11:09:34.957Z,2688.00
2023-06-11T11:10:34.937Z,2676.00
2023-06-11T11:11:34.924Z,2692.00
2023-06-11T11:12:34.910Z,2680.00
2023-06-11T11:13:34.918Z,2680.00
2023-06-11T11:14:34.906Z,2696.00
2023-06-11T11:15:34.888Z,2672.00
2023-06-11T11:16:34.957Z,2672.00
2023-06-11T11:17:34.926Z,2684.00
2023-06-11T11:18:34.868Z,2672.00
2023-06-11T11:19:34.924Z,2664.00
2023-06-11T11:20:34.833Z,2668.00
2023-06-11T11:21:34.835Z,2668.00
2023-06-11T11:22:34.833Z,2668.00
2023-06-11T11:23:34.945Z,2668.00
2023-06-11T11:24:35.537Z,2668.00
2023-06-11T11:25:34.808Z,2664.00
2023-06-11T11:26:34.787Z,2640.00
2023-06-11T11:27:34.792Z,2616.00
2023-06-11T11:28:35.449Z,2616.00
2023-06-11T11:29:35.807Z,2644.00
2023-06-11T11:30:34.780Z,2636.00
2023-06-11T11:31:34.818Z,2636.00
2023-06-11T11:32:34.858Z,2640.00
2023-06-11T11:33:34.763Z,2672.00
2023-06-11T11:34:34.784Z,2660.00
2023-06-11T11:35:34.728Z,2656.00
2023-06-11T11:36:34.724Z,2652.00
2023-06-11T11:37:34.716Z,2640.00
2023-06-11T11:38:34.730Z,2576.00
2023-06-11T11:39:34.709Z,2576.00
2023-06-11T11:40:34.695Z,2572.00
2023-06-11T11:41:34.684Z,2572.00
2023-06-11T11:42:34.678Z,2564.00
2023-06-11T11:43:34.715Z,2656.00
2023-06-11T11:44:34.671Z,2572.00
2023-06-11T11:45:34.688Z,2616.00
2023-06-11T11:46:34.813Z,2340.00
2023-06-11T11:47:34.688Z,2592.00
2023-06-11T11:48:34.672Z,2608.00
2023-06-11T11:49:34.626Z,2612.00
2023-06-11T11:50:35.048Z,2616.00
2023-06-11T11:51:34.614Z,2608.00
2023-06-11T11:52:34.634Z,2588.00
2023-06-11T11:53:34.610Z,2572.00
2023-06-11T11:54:34.592Z,2588.00
2023-06-11T11:55:34.640Z,2592.00
2023-06-11T11:56:34.569Z,2584.00
2023-06-11T11:57:34.583Z,2584.00
2023-06-11T11:58:34.564Z,1588.00
2023-06-11T11:59:34.537Z,2588.00
2023-06-11T12:00:34.539Z,2580.00
2023-06-11T12:01:34.559Z,2580.00
2023-06-11T12:02:34.616Z,2576.00
2023-06-11T12:03:34.750Z,2572.00
2023-06-11T12:04:34.496Z,2556.00
2023-06-11T12:05:34.538Z,2560.00
2023-06-11T12:06:34.523Z,2564.00
2023-06-11T12:07:34.483Z,2560.00
2023-06-11T12:08:34.476Z,2564.00
2023-06-11T12:09:34.478Z,2572.00
2023-06-11T12:10:34.464Z,2552.00
2023-06-11T12:11:34.498Z,2560.00
2023-06-11T12:12:34.434Z,2548.00
2023-06-11T12:13:35.508Z,2552.00
2023-06-11T12:14:34.423Z,2552.00
2023-06-11T12:15:34.460Z,2548.00
2023-06-11T12:16:34.471Z,2536.00
2023-06-11T12:17:34.407Z,2544.00
2023-06-11T12:18:34.547Z,2536.00
2023-06-11T12:19:34.421Z,2524.00
2023-06-11T12:20:34.453Z,2556.00
2023-06-11T12:21:34.368Z,2556.00