createdAt,value
2022-09-22T00:00:59.414Z,96770.81
2022-09-22T00:03:27.933Z,96780.06
2022-09-22T00:06:05.246Z,96775.78
2022-09-22T00:08:35.218Z,96754.31
2022-09-22T00:11:05.230Z,96766.41
2022-09-22T00:13:33.731Z,96775.19
2022-09-22T00:16:02.196Z,96773.38
2022-09-22T00:18:31.135Z,96769.09
2022-09-22T00:20:59.416Z,96771.47
2022-09-22T00:23:29.140Z,96774.78
2022-09-22T00:25:57.126Z,96772.13
2022-09-22T00:28:25.896Z,96772.03
2022-09-22T00:30:53.952Z,96767.66
2022-09-22T00:33:22.038Z,96680.31
2022-09-22T00:35:58.844Z,96770.69
2022-09-22T00:38:28.469Z,96751.66
2022-09-22T00:40:56.591Z,96769.19
2022-09-22T00:43:26.222Z,96773.19
2022-09-22T00:45:57.318Z,96770.88
2022-09-22T00:48:26.087Z,96769.22
2022-09-22T00:50:55.282Z,96763.16
2022-09-22T00:53:25.078Z,96771.50
2022-09-22T00:55:57.230Z,96762.88
2022-09-22T00:58:30.864Z,96760.16
2022-09-22T01:00:59.344Z,96755.78
2022-09-22T01:03:30.157Z,96760.06
2022-09-22T01:06:02.703Z,96752.41
2022-09-22T01:08:31.414Z,96749.94
2022-09-22T01:11:00.983Z,96751.66
2022-09-22T01:13:32.753Z,96743.22
2022-09-22T01:16:28.841Z,96717.75
2022-09-22T01:19:12.433Z,96737.00
2022-09-22T01:21:44.330Z,96743.25
2022-09-22T01:24:49.011Z,96734.28
2022-09-22T01:27:41.258Z,96737.03
2022-09-22T01:30:18.267Z,96730.44
2022-09-22T01:33:08.470Z,96726.50
2022-09-22T01:35:43.948Z,96714.00
2022-09-22T01:38:15.063Z,96716.97
2022-09-22T01:40:48.539Z,96716.31
2022-09-22T01:43:20.082Z,96710.56
2022-09-22T01:45:49.723Z,96699.09
2022-09-22T01:48:21.677Z,96711.97
2022-09-22T01:50:53.251Z,96696.56
2022-09-22T01:53:25.572Z,96722.53
2022-09-22T01:55:59.720Z,96715.13
2022-09-22T01:58:30.751Z,96713.47
2022-09-22T02:01:02.642Z,96702.81
2022-09-22T02:03:36.387Z,96711.69
2022-09-22T02:06:07.004Z,96706.19
2022-09-22T02:08:37.512Z,96718.19
2022-09-22T02:11:10.780Z,96706.00
2022-09-22T02:13:39.091Z,96710.09
2022-09-22T02:16:09.090Z,96709.97
2022-09-22T02:18:42.904Z,96694.25
2022-09-22T02:21:11.519Z,96696.03
2022-09-22T02:23:39.548Z,96713.41
2022-09-22T02:26:08.328Z,96718.31
2022-09-22T02:28:39.133Z,96714.78
2022-09-22T02:31:25.098Z,96719.81
2022-09-22T02:33:53.667Z,96696.66
2022-09-22T02:36:40.278Z,96721.22
2022-09-22T02:39:11.418Z,96717.81
2022-09-22T02:41:47.559Z,96718.41
2022-09-22T02:44:21.151Z,96717.50
2022-09-22T02:46:54.882Z,96711.31
2022-09-22T02:49:23.723Z,96666.88
2022-09-22T02:51:51.782Z,96711.97
2022-09-22T02:54:19.827Z,96612.25
2022-09-22T02:56:47.853Z,96700.88
2022-09-22T02:59:15.927Z,96691.34
2022-09-22T03:01:44.099Z,96690.97
2022-09-22T03:04:13.443Z,96695.81
2022-09-22T03:06:41.471Z,96696.53
2022-09-22T03:09:09.393Z,96678.22
2022-09-22T03:11:37.406Z,96691.25
2022-09-22T03:14:05.328Z,96692.19
2022-09-22T03:16:33.353Z,96670.00
2022-09-22T03:19:01.366Z,96693.25
2022-09-22T03:21:30.759Z,96690.78
2022-09-22T03:23:58.757Z,96685.03
2022-09-22T03:26:26.752Z,96683.59
2022-09-22T03:28:54.740Z,96685.59
2022-09-22T03:31:22.812Z,96685.63
2022-09-22T03:33:52.843Z,96668.72
2022-09-22T03:36:21.096Z,96663.53
2022-09-22T03:38:52.060Z,96659.44
2022-09-22T03:41:20.165Z,96677.09
2022-09-22T03:43:48.332Z,96668.63
2022-09-22T03:46:16.568Z,96657.31
2022-09-22T03:48:45.438Z,96584.41
2022-09-22T03:51:13.794Z,96600.81
2022-09-22T03:53:41.849Z,96674.31
2022-09-22T03:56:12.618Z,96669.56
2022-09-22T03:58:40.951Z,96671.19
2022-09-22T04:01:11.443Z,96665.31
2022-09-22T04:03:41.047Z,96666.00
2022-09-22T04:06:09.586Z,96660.03
2022-09-22T04:08:37.932Z,96652.78
2022-09-22T04:11:06.901Z,96627.91
2022-09-22T04:13:36.490Z,96661.66
2022-09-22T04:16:05.387Z,96644.84
2022-09-22T04:18:33.485Z,96670.41
2022-09-22T04:21:01.533Z,96658.06
2022-09-22T04:23:29.557Z,96669.00
2022-09-22T04:25:57.656Z,96663.16
2022-09-22T04:28:25.801Z,96666.69
2022-09-22T04:30:55.566Z,96579.13
2022-09-22T04:33:24.111Z,96674.78
2022-09-22T04:35:52.578Z,96665.56
2022-09-22T04:38:20.615Z,96680.84
2022-09-22T04:40:49.660Z,96685.84
2022-09-22T04:43:17.983Z,96680.19
2022-09-22T04:45:47.261Z,96681.34
2022-09-22T04:48:17.777Z,96664.84
2022-09-22T04:50:48.061Z,96663.09
2022-09-22T04:53:17.015Z,96672.72
2022-09-22T04:55:45.120Z,96688.38
2022-09-22T04:58:14.162Z,96695.72
2022-09-22T05:00:42.464Z,96691.28
2022-09-22T05:03:12.574Z,96678.09
2022-09-22T05:05:42.753Z,96702.59
2022-09-22T05:08:10.856Z,96694.94
2022-09-22T05:10:38.846Z,96702.50
2022-09-22T05:13:06.966Z,96708.34
2022-09-22T05:15:35.140Z,96707.44
2022-09-22T05:18:03.283Z,96699.47
2022-09-22T05:20:31.296Z,96706.31
2022-09-22T05:23:00.666Z,96699.22
2022-09-22T05:25:28.814Z,96684.75
2022-09-22T05:27:57.507Z,96622.97
2022-09-22T05:30:27.367Z,96693.75
2022-09-22T05:32:55.461Z,96693.13
2022-09-22T05:35:25.492Z,96695.16
2022-09-22T05:37:53.914Z,96702.00
2022-09-22T05:40:26.337Z,96695.38
2022-09-22T05:42:55.646Z,96691.84
2022-09-22T05:45:23.809Z,96692.75
2022-09-22T05:47:52.078Z,96687.66
2022-09-22T05:50:20.870Z,96685.81
2022-09-22T05:52:48.929Z,96694.38
2022-09-22T05:55:17.053Z,96697.50
2022-09-22T05:57:46.380Z,96700.41
2022-09-22T06:00:14.825Z,96695.75
2022-09-22T06:02:45.181Z,96698.88
2022-09-22T06:05:17.378Z,96698.59
2022-09-22T06:07:46.259Z,96690.28
2022-09-22T06:10:14.210Z,96692.00
2022-09-22T06:12:42.252Z,96694.00
2022-09-22T06:15:12.015Z,96609.03
2022-09-22T06:17:39.978Z,96677.00
2022-09-22T06:20:09.171Z,96698.88
2022-09-22T06:22:37.346Z,96699.41
2022-09-22T06:25:09.169Z,96699.69
2022-09-22T06:27:37.215Z,96690.88
2022-09-22T06:30:06.125Z,96703.56
2022-09-22T06:32:39.206Z,96704.31
2022-09-22T06:35:07.831Z,96709.00
2022-09-22T06:37:38.965Z,96624.72
2022-09-22T06:40:08.697Z,96408.44
2022-09-22T06:42:37.014Z,96705.94
2022-09-22T06:45:05.525Z,96710.88
2022-09-22T06:47:34.893Z,96708.31
2022-09-22T06:50:05.581Z,96708.94
2022-09-22T06:52:36.576Z,96688.97
2022-09-22T06:55:06.597Z,96715.81
2022-09-22T06:57:34.538Z,96710.25
2022-09-22T07:00:03.793Z,96622.56
2022-09-22T07:02:32.411Z,96708.00
2022-09-22T07:05:06.172Z,96684.59
2022-09-22T07:07:34.148Z,96697.56
2022-09-22T07:10:03.324Z,96696.91
2022-09-22T07:12:31.553Z,96698.81
2022-09-22T07:14:59.534Z,96699.09
2022-09-22T07:17:31.816Z,96692.88
2022-09-22T07:19:59.833Z,96616.31
2022-09-22T07:22:29.288Z,96701.94
2022-09-22T07:24:57.241Z,96707.22
2022-09-22T07:27:26.091Z,96702.81
2022-09-22T07:29:55.074Z,96706.06
2022-09-22T07:32:23.120Z,96706.88
2022-09-22T07:34:52.775Z,96681.72
2022-09-22T07:37:20.755Z,96711.34
2022-09-22T07:39:50.114Z,96686.66
2022-09-22T07:42:19.094Z,96631.34
2022-09-22T07:45:04.366Z,96707.31
2022-09-22T07:47:49.644Z,96700.69
2022-09-22T07:50:18.466Z,96706.22
2022-09-22T07:52:52.346Z,96695.94
2022-09-22T07:55:25.373Z,96711.38
2022-09-22T07:57:57.566Z,96718.72
2022-09-22T08:00:26.603Z,96710.84
2022-09-22T08:02:57.975Z,96710.16
2022-09-22T08:05:28.362Z,96698.72
2022-09-22T08:07:58.366Z,96708.94
2022-09-22T08:10:28.209Z,96712.72
2022-09-22T08:12:58.199Z,96709.56
2022-09-22T08:15:27.534Z,96707.00
2022-09-22T08:17:57.982Z,96715.88
2022-09-22T08:20:29.133Z,96708.72
2022-09-22T08:22:58.223Z,96712.53
2022-09-22T08:25:27.631Z,96712.88
2022-09-22T08:27:55.684Z,96713.41
2022-09-22T08:30:23.867Z,96659.72
2022-09-22T08:32:52.110Z,96715.72
2022-09-22T08:35:20.517Z,96703.81
2022-09-22T08:37:50.402Z,96691.81
2022-09-22T08:40:21.146Z,96695.19
2022-09-22T08:42:54.068Z,96709.47
2022-09-22T08:45:29.383Z,96696.56
2022-09-22T08:48:19.577Z,96655.41
2022-09-22T08:51:09.617Z,96700.19
2022-09-22T08:53:43.583Z,96674.47
2022-09-22T08:56:30.525Z,96696.28
2022-09-22T08:59:03.965Z,96683.09
2022-09-22T09:01:56.854Z,96695.16
2022-09-22T09:05:01.350Z,96697.91
2022-09-22T09:07:34.710Z,96699.00
2022-09-22T09:10:08.864Z,96693.84
2022-09-22T09:12:48.919Z,96715.69
2022-09-22T09:15:28.671Z,96703.69
2022-09-22T09:17:59.119Z,96699.47
2022-09-22T09:20:32.779Z,96703.00
2022-09-22T09:23:01.056Z,96711.78
2022-09-22T09:25:36.635Z,96703.03
2022-09-22T09:28:07.195Z,96709.34
2022-09-22T09:31:32.677Z,96709.22
2022-09-22T09:34:03.918Z,96701.75
2022-09-22T09:36:34.219Z,96708.97
2022-09-22T09:39:12.126Z,96676.94
2022-09-22T09:41:41.847Z,96660.81
2022-09-22T09:44:20.444Z,96691.97
2022-09-22T09:46:53.414Z,96698.06
2022-09-22T09:49:24.204Z,96689.56
2022-09-22T09:51:53.992Z,96681.47
2022-09-22T09:54:22.758Z,96707.66
2022-09-22T09:57:05.523Z,96697.78
2022-09-22T09:59:51.254Z,96701.03
2022-09-22T10:02:23.054Z,96692.72
2022-09-22T10:04:54.450Z,96690.84
2022-09-22T10:07:24.725Z,96691.69
2022-09-22T10:09:53.495Z,96685.38
2022-09-22T10:12:27.481Z,96693.28
2022-09-22T10:14:57.164Z,96691.19
2022-09-22T10:17:28.905Z,96619.44
2022-09-22T10:20:20.367Z,96696.78
2022-09-22T10:22:49.519Z,96684.41
2022-09-22T10:25:24.108Z,96687.06
2022-09-22T10:28:14.553Z,96686.03
2022-09-22T10:30:45.321Z,96687.91
2022-09-22T10:33:18.795Z,96675.16
2022-09-22T10:35:55.403Z,96665.97
2022-09-22T10:38:25.033Z,96683.88
2022-09-22T10:40:57.946Z,96685.88
2022-09-22T10:43:45.555Z,96685.00
2022-09-22T10:46:21.917Z,96678.53
2022-09-22T10:48:55.694Z,96657.84
2022-09-22T10:51:34.285Z,96678.19
2022-09-22T10:54:20.419Z,96671.91
2022-09-22T10:56:51.851Z,96669.06
2022-09-22T10:59:33.812Z,96647.16
2022-09-22T11:02:22.320Z,96606.25
2022-09-22T11:05:05.102Z,96668.06
2022-09-22T11:08:07.848Z,96657.31
2022-09-22T11:10:57.781Z,96670.63
2022-09-22T11:13:37.313Z,96669.38
2022-09-22T11:16:18.658Z,96663.25
2022-09-22T11:18:57.318Z,96658.59
2022-09-22T11:21:35.912Z,96584.47
2022-09-22T11:24:18.982Z,96665.06
2022-09-22T11:26:48.972Z,96658.56
2022-09-22T11:29:49.626Z,96665.31
2022-09-22T11:32:31.439Z,96665.03
2022-09-22T11:35:13.555Z,96641.88
2022-09-22T11:37:51.616Z,96676.84
2022-09-22T11:40:36.575Z,96676.56
2022-09-22T11:43:16.359Z,96668.28
2022-09-22T11:45:48.390Z,96647.75
2022-09-22T11:48:27.057Z,96580.19
2022-09-22T11:51:05.871Z,96647.75
2022-09-22T11:53:48.587Z,96639.09
2022-09-22T11:56:27.880Z,96664.63
2022-09-22T11:58:57.055Z,96630.13
2022-09-22T12:01:28.381Z,96638.19
2022-09-22T12:04:01.626Z,96645.22
2022-09-22T12:06:35.452Z,96647.94
2022-09-22T12:09:06.037Z,96640.13
2022-09-22T12:11:36.889Z,96650.78
2022-09-22T12:14:06.763Z,96645.16
2022-09-22T12:16:41.994Z,96632.66
2022-09-22T12:19:20.348Z,96633.59
2022-09-22T12:21:53.997Z,96640.28
2022-09-22T12:24:22.217Z,96640.66
2022-09-22T12:26:52.176Z,96639.91
2022-09-22T12:29:26.665Z,96638.19
2022-09-22T12:31:56.727Z,96634.00
2022-09-22T12:34:27.072Z,96632.19
2022-09-22T12:36:59.436Z,96628.28
2022-09-22T12:39:29.712Z,96610.22
2022-09-22T12:42:00.432Z,96613.09
2022-09-22T12:44:31.750Z,96623.38
2022-09-22T12:47:02.481Z,96620.97
2022-09-22T12:49:32.031Z,96619.31
2022-09-22T12:52:03.484Z,96604.81
2022-09-22T12:54:39.173Z,96624.38
2022-09-22T12:57:32.008Z,96614.06
2022-09-22T13:00:32.235Z,96608.56
2022-09-22T13:03:01.923Z,96594.72
2022-09-22T13:05:35.414Z,96604.78
2022-09-22T13:08:05.179Z,96597.69
2022-09-22T13:10:48.562Z,96595.19
2022-09-22T13:13:38.733Z,96602.47
2022-09-22T13:16:34.732Z,96577.88
2022-09-22T13:19:04.008Z,96588.63
2022-09-22T13:21:33.481Z,96612.56
2022-09-22T13:24:03.949Z,96588.78
2022-09-22T13:26:34.548Z,96613.91
2022-09-22T13:29:07.986Z,96616.41
2022-09-22T13:31:44.128Z,96624.22
2022-09-22T13:34:25.301Z,96555.81
2022-09-22T13:36:54.679Z,96633.41
2022-09-22T13:39:24.048Z,96615.47
2022-09-22T13:41:54.274Z,96612.19
2022-09-22T13:44:27.571Z,96631.00
2022-09-22T13:46:56.745Z,96631.28
2022-09-22T13:49:31.006Z,96619.38
2022-09-22T13:52:02.692Z,96623.06
2022-09-22T13:54:34.663Z,96588.06
2022-09-22T13:57:03.689Z,96622.19
2022-09-22T13:59:38.650Z,96619.63
2022-09-22T14:02:09.892Z,96625.03
2022-09-22T14:04:39.633Z,96623.41
2022-09-22T14:07:11.135Z,96616.34
2022-09-22T14:09:40.304Z,96621.63
2022-09-22T14:12:10.019Z,96628.13
2022-09-22T14:14:40.485Z,96608.84
2022-09-22T14:17:13.051Z,96622.41
2022-09-22T14:19:44.166Z,96619.94
2022-09-22T14:22:17.696Z,96621.63
2022-09-22T14:24:49.311Z,96620.78
2022-09-22T14:27:20.466Z,96553.63
2022-09-22T14:29:51.881Z,96615.81
2022-09-22T14:32:23.947Z,96612.84
2022-09-22T14:34:54.319Z,96611.41
2022-09-22T14:37:26.304Z,96600.53
2022-09-22T14:39:55.413Z,96613.22
2022-09-22T14:42:28.402Z,96600.91
2022-09-22T14:45:18.500Z,96618.44
2022-09-22T14:47:46.826Z,96611.81
2022-09-22T14:50:20.595Z,96605.09
2022-09-22T14:52:54.444Z,96595.53
2022-09-22T14:55:30.415Z,96600.22
2022-09-22T14:57:58.993Z,96602.34
2022-09-22T15:00:46.239Z,96592.31
2022-09-22T15:03:22.241Z,96609.38
2022-09-22T15:05:51.811Z,96607.88
2022-09-22T15:08:25.364Z,96602.50
2022-09-22T15:10:56.250Z,96602.50
2022-09-22T15:13:50.931Z,96601.19
2022-09-22T15:16:43.492Z,96597.00
2022-09-22T15:19:12.052Z,96511.69
2022-09-22T15:21:47.442Z,96596.19
2022-09-22T15:24:16.040Z,96596.28
2022-09-22T15:26:44.294Z,96589.19
2022-09-22T15:29:17.348Z,96529.50
2022-09-22T15:31:47.185Z,96569.53
2022-09-22T15:34:16.880Z,96584.06
2022-09-22T15:36:46.935Z,96579.50
2022-09-22T15:39:19.941Z,96571.25
2022-09-22T15:41:48.865Z,96592.41
2022-09-22T15:44:17.544Z,96584.50
2022-09-22T15:46:51.333Z,96581.38
2022-09-22T15:49:24.621Z,96523.44
2022-09-22T15:51:53.092Z,96583.81
2022-09-22T15:54:22.557Z,96573.41
2022-09-22T15:56:53.268Z,96551.25
2022-09-22T15:59:26.808Z,96585.09
2022-09-22T16:01:57.181Z,96573.22
2022-09-22T16:04:34.057Z,96531.13
2022-09-22T16:07:08.580Z,96590.03
2022-09-22T16:09:36.873Z,96586.53
2022-09-22T16:12:08.688Z,96601.59
2022-09-22T16:14:37.328Z,96613.00
2022-09-22T16:17:07.678Z,96603.53
2022-09-22T16:19:36.198Z,96604.09
2022-09-22T16:22:05.948Z,96603.97
2022-09-22T16:24:34.019Z,96610.00
2022-09-22T16:27:04.193Z,96613.00
2022-09-22T16:29:32.654Z,96611.72
2022-09-22T16:32:01.187Z,96603.19
2022-09-22T16:34:30.870Z,96603.59
2022-09-22T16:36:58.877Z,96593.38
2022-09-22T16:39:26.912Z,96605.13
2022-09-22T16:41:54.986Z,96591.03
2022-09-22T16:44:23.190Z,96599.41
2022-09-22T16:46:51.179Z,96601.97
2022-09-22T16:49:20.454Z,96600.56
2022-09-22T16:51:50.703Z,96589.75
2022-09-22T16:54:19.622Z,96594.34
2022-09-22T16:56:49.121Z,96587.06
2022-09-22T16:59:19.157Z,96606.31
2022-09-22T17:01:48.023Z,96602.44
2022-09-22T17:04:19.122Z,96601.13
2022-09-22T17:06:49.128Z,96607.00
2022-09-22T17:09:17.913Z,96585.94
2022-09-22T17:11:48.784Z,96616.31
2022-09-22T17:14:18.271Z,96600.16
2022-09-22T17:16:48.159Z,96605.38
2022-09-22T17:19:19.451Z,96590.31
2022-09-22T17:21:51.017Z,96611.31
2022-09-22T17:24:19.399Z,96536.16
2022-09-22T17:26:48.938Z,96530.41
2022-09-22T17:29:17.918Z,96617.66
2022-09-22T17:31:47.329Z,96622.56
2022-09-22T17:34:15.834Z,96623.88
2022-09-22T17:36:44.143Z,96627.53
2022-09-22T17:39:14.029Z,96625.91
2022-09-22T17:41:45.520Z,96623.53
2022-09-22T17:44:14.767Z,96610.09
2022-09-22T17:47:02.855Z,96627.16
2022-09-22T17:50:02.762Z,96620.91
2022-09-22T17:52:47.977Z,96622.78
2022-09-22T17:55:21.073Z,96627.63
2022-09-22T17:57:50.567Z,96543.47
2022-09-22T18:00:21.173Z,96628.72
2022-09-22T18:02:50.870Z,96625.63
2022-09-22T18:05:20.776Z,96619.00
2022-09-22T18:07:53.557Z,96620.47
2022-09-22T18:10:23.529Z,96624.63
2022-09-22T18:12:51.785Z,96633.19
2022-09-22T18:15:20.113Z,96641.75
2022-09-22T18:17:48.127Z,96636.03
2022-09-22T18:20:18.090Z,96619.78
2022-09-22T18:22:48.396Z,96621.63
2022-09-22T18:25:19.293Z,96623.44
2022-09-22T18:27:49.474Z,96643.59
2022-09-22T18:30:19.287Z,96645.50
2022-09-22T18:32:48.154Z,96636.47
2022-09-22T18:35:16.881Z,96641.69
2022-09-22T18:37:45.342Z,96629.00
2022-09-22T18:40:13.621Z,96595.84
2022-09-22T18:42:44.808Z,96632.03
2022-09-22T18:45:14.406Z,96648.63
2022-09-22T18:47:43.743Z,96599.38
2022-09-22T18:50:12.697Z,96652.25
2022-09-22T18:52:44.101Z,96641.41
2022-09-22T18:55:18.559Z,96646.97
2022-09-22T18:57:48.127Z,96654.06
2022-09-22T19:00:22.066Z,96662.25
2022-09-22T19:02:50.517Z,96651.50
2022-09-22T19:05:18.858Z,96657.16
2022-09-22T19:07:48.414Z,96652.94
2022-09-22T19:10:21.784Z,96579.28
2022-09-22T19:12:50.247Z,96655.13
2022-09-22T19:15:20.119Z,96649.66
2022-09-22T19:17:49.682Z,96666.59
2022-09-22T19:20:20.791Z,96656.38
2022-09-22T19:22:49.413Z,96638.41
2022-09-22T19:25:18.009Z,96662.56
2022-09-22T19:27:46.287Z,96661.84
2022-09-22T19:30:14.970Z,96662.38
2022-09-22T19:32:46.089Z,96640.19
2022-09-22T19:35:17.498Z,96636.06
2022-09-22T19:37:45.678Z,96650.78
2022-09-22T19:40:18.660Z,96649.31
2022-09-22T19:42:47.360Z,96656.78
2022-09-22T19:45:16.507Z,96577.81
2022-09-22T19:47:46.104Z,96650.69
2022-09-22T19:50:14.603Z,96657.53
2022-09-22T19:52:42.810Z,96657.44
2022-09-22T19:55:12.052Z,96642.84
2022-09-22T19:57:41.766Z,96647.00
2022-09-22T20:00:11.697Z,96634.16
2022-09-22T20:02:40.486Z,96572.59
2022-09-22T20:05:18.328Z,96671.06
2022-09-22T20:07:46.753Z,96654.69
2022-09-22T20:10:14.933Z,96648.28
2022-09-22T20:12:42.954Z,96556.75
2022-09-22T20:15:14.928Z,96651.78
2022-09-22T20:17:46.055Z,96546.22
2022-09-22T20:20:16.924Z,96629.59
2022-09-22T20:22:45.954Z,96639.94
2022-09-22T20:25:25.229Z,96549.19
2022-09-22T20:27:53.359Z,96648.00
2022-09-22T20:30:21.961Z,96645.44
2022-09-22T20:32:50.461Z,96645.78
2022-09-22T20:35:21.963Z,96638.47
2022-09-22T20:37:51.619Z,96642.59
2022-09-22T20:40:23.249Z,96643.03
2022-09-22T20:42:53.202Z,96651.53
2022-09-22T20:45:22.941Z,96565.84
2022-09-22T20:47:51.033Z,96645.28
2022-09-22T20:50:21.243Z,96638.66
2022-09-22T20:52:49.614Z,96643.38
2022-09-22T20:55:17.914Z,96640.84
2022-09-22T20:57:45.987Z,96565.13
2022-09-22T21:00:15.348Z,96635.75
2022-09-22T21:02:43.606Z,96557.66
2022-09-22T21:05:12.471Z,96638.44
2022-09-22T21:07:41.900Z,96649.13
2022-09-22T21:10:28.120Z,96651.81
2022-09-22T21:12:56.397Z,96641.97
2022-09-22T21:15:24.514Z,96643.03
2022-09-22T21:17:52.957Z,96548.16
2022-09-22T21:20:21.777Z,96646.88
2022-09-22T21:22:52.698Z,96629.69
2022-09-22T21:25:20.769Z,96563.06
2022-09-22T21:27:48.825Z,96615.41
2022-09-22T21:30:16.976Z,96645.16
2022-09-22T21:32:45.053Z,96638.34
2022-09-22T21:35:16.700Z,96643.44
2022-09-22T21:37:45.166Z,96638.44
2022-09-22T21:40:14.693Z,96619.59
2022-09-22T21:42:42.824Z,96616.47
2022-09-22T21:45:12.995Z,96639.72
2022-09-22T21:47:41.038Z,96635.53
2022-09-22T21:50:10.195Z,96634.03
2022-09-22T21:52:38.649Z,96635.94
2022-09-22T21:55:07.810Z,96618.69
2022-09-22T21:57:37.170Z,96638.69
2022-09-22T22:00:07.396Z,96613.16
2022-09-22T22:02:55.393Z,96617.44
2022-09-22T22:05:23.471Z,96631.41
2022-09-22T22:07:51.633Z,96635.06
2022-09-22T22:10:19.682Z,96535.50
2022-09-22T22:12:49.105Z,96614.69
2022-09-22T22:15:17.359Z,96636.34
2022-09-22T22:17:45.444Z,96630.53
2022-09-22T22:20:13.485Z,96626.44
2022-09-22T22:22:41.520Z,96624.84
2022-09-22T22:25:13.897Z,96621.41
2022-09-22T22:27:45.641Z,96615.06
2022-09-22T22:30:15.517Z,96594.69
2022-09-22T22:32:43.639Z,96614.47
2022-09-22T22:35:12.435Z,96612.69
2022-09-22T22:37:40.390Z,96575.41
2022-09-22T22:40:09.131Z,96606.63
2022-09-22T22:42:37.180Z,96584.13
2022-09-22T22:45:06.720Z,96618.81
2022-09-22T22:47:36.037Z,96605.84
2022-09-22T22:50:03.992Z,96544.06
2022-09-22T22:52:31.949Z,96597.22
2022-09-22T22:54:59.967Z,96598.97
2022-09-22T22:57:28.917Z,96603.97
2022-09-22T22:59:57.314Z,96606.50
2022-09-22T23:02:25.757Z,96601.25
2022-09-22T23:05:01.167Z,96588.78
2022-09-22T23:07:29.301Z,96583.78
2022-09-22T23:10:06.544Z,96588.03
2022-09-22T23:12:35.222Z,96587.63
2022-09-22T23:15:03.326Z,96600.09
2022-09-22T23:17:32.075Z,96583.13
2022-09-22T23:20:01.497Z,96588.94
2022-09-22T23:22:30.683Z,96574.66
2022-09-22T23:24:59.194Z,96581.53
2022-09-22T23:27:28.407Z,96587.47
2022-09-22T23:29:57.253Z,96585.78
2022-09-22T23:32:25.638Z,96590.09
2022-09-22T23:34:53.676Z,96583.41
2022-09-22T23:37:24.994Z,96578.41
2022-09-22T23:39:53.490Z,96563.63
2022-09-22T23:42:21.844Z,96564.53
2022-09-22T23:44:50.003Z,96578.41
2022-09-22T23:47:18.060Z,96575.94
2022-09-22T23:49:47.694Z,96570.13
2022-09-22T23:52:15.681Z,96566.91
2022-09-22T23:54:46.152Z,96552.38
2022-09-22T23:57:14.155Z,96569.53
2022-09-22T23:59:42.133Z,96564.63
