createdAt,value
2023-02-14T00:01:40.336Z,65.40
2023-02-14T00:04:48.323Z,65.44
2023-02-14T00:07:54.600Z,65.36
2023-02-14T00:11:00.961Z,65.38
2023-02-14T00:14:25.549Z,65.42
2023-02-14T00:17:31.808Z,65.47
2023-02-14T00:20:38.036Z,65.45
2023-02-14T00:23:44.246Z,65.47
2023-02-14T00:26:51.246Z,65.50
2023-02-14T00:30:02.215Z,65.49
2023-02-14T00:33:08.476Z,65.47
2023-02-14T00:36:15.209Z,65.58
2023-02-14T00:39:22.447Z,65.57
2023-02-14T00:42:28.713Z,65.52
2023-02-14T00:45:35.108Z,65.44
2023-02-14T00:48:41.428Z,65.36
2023-02-14T00:51:47.714Z,65.31
2023-02-14T00:54:52.332Z,64.95
2023-02-14T00:57:58.499Z,64.69
2023-02-14T01:01:04.897Z,64.48
2023-02-14T01:04:11.192Z,64.19
2023-02-14T01:07:17.438Z,64.37
2023-02-14T01:10:24.049Z,64.72
2023-02-14T01:13:30.317Z,64.91
2023-02-14T01:16:37.164Z,65.06
2023-02-14T01:19:43.447Z,65.10
2023-02-14T01:22:49.694Z,65.11
2023-02-14T01:25:54.183Z,65.35
2023-02-14T01:29:00.410Z,65.63
2023-02-14T01:32:06.918Z,65.46
2023-02-14T01:35:13.898Z,65.43
2023-02-14T01:38:20.065Z,65.46
2023-02-14T01:41:27.798Z,65.43
2023-02-14T01:45:00.110Z,65.35
2023-02-14T01:48:06.593Z,65.51
2023-02-14T01:51:11.265Z,65.49
2023-02-14T01:54:18.453Z,65.59
2023-02-14T01:57:30.261Z,65.59
2023-02-14T02:00:54.540Z,65.48
2023-02-14T02:04:04.620Z,65.60
2023-02-14T02:07:16.116Z,65.55
2023-02-14T02:10:22.588Z,65.44
2023-02-14T02:13:28.755Z,65.33
2023-02-14T02:16:48.344Z,65.13
2023-02-14T02:20:48.510Z,65.30
2023-02-14T02:24:31.519Z,65.27
2023-02-14T02:28:04.626Z,65.53
2023-02-14T02:31:32.750Z,65.45
2023-02-14T02:35:17.242Z,65.42
2023-02-14T02:38:41.907Z,65.31
2023-02-14T02:41:57.100Z,65.32
2023-02-14T02:45:13.263Z,65.27
2023-02-14T02:48:24.256Z,65.21
2023-02-14T02:51:57.619Z,65.03
2023-02-14T02:55:09.168Z,64.93
2023-02-14T02:58:15.518Z,65.00
2023-02-14T03:01:22.192Z,64.94
2023-02-14T03:04:47.189Z,65.05
2023-02-14T03:07:53.737Z,64.95
2023-02-14T03:11:01.156Z,65.12
2023-02-14T03:14:21.110Z,65.23
2023-02-14T03:17:36.797Z,65.24
2023-02-14T03:20:51.156Z,65.29
2023-02-14T03:24:05.650Z,65.27
2023-02-14T03:27:21.823Z,65.28
2023-02-14T03:30:31.474Z,65.19
2023-02-14T03:33:48.042Z,65.39
2023-02-14T03:37:01.917Z,65.27
2023-02-14T03:40:15.443Z,65.25
2023-02-14T03:43:25.970Z,65.25
2023-02-14T03:46:36.813Z,65.12
2023-02-14T03:49:48.265Z,65.05
2023-02-14T03:52:55.721Z,65.14
2023-02-14T03:56:09.907Z,65.13
2023-02-14T03:59:18.579Z,64.98
2023-02-14T04:02:31.706Z,64.99
2023-02-14T04:05:38.617Z,64.88
2023-02-14T04:08:44.865Z,64.91
2023-02-14T04:11:51.564Z,64.99
2023-02-14T04:14:57.868Z,65.05
2023-02-14T04:18:19.584Z,65.06
2023-02-14T04:21:25.882Z,65.17
2023-02-14T04:24:30.597Z,65.07
2023-02-14T04:27:36.820Z,65.19
2023-02-14T04:30:43.176Z,65.15
2023-02-14T04:33:48.337Z,65.20
2023-02-14T04:36:54.843Z,65.28
2023-02-14T04:40:01.085Z,65.11
2023-02-14T04:43:08.243Z,65.18
2023-02-14T04:46:14.776Z,65.15
2023-02-14T04:49:21.207Z,65.17
2023-02-14T04:52:25.765Z,65.13
2023-02-14T04:55:32.251Z,65.22
2023-02-14T04:58:38.594Z,65.21
2023-02-14T05:01:43.458Z,65.25
2023-02-14T05:04:49.982Z,65.46
2023-02-14T05:07:56.299Z,65.53
2023-02-14T05:11:01.129Z,65.50
2023-02-14T05:14:10.103Z,65.73
2023-02-14T05:17:16.405Z,65.82
2023-02-14T05:20:21.015Z,65.91
2023-02-14T05:23:27.236Z,65.92
2023-02-14T05:26:33.973Z,65.72
2023-02-14T05:29:40.246Z,65.69
2023-02-14T05:32:44.722Z,65.62
2023-02-14T05:35:51.109Z,65.76
2023-02-14T05:38:55.745Z,65.79
2023-02-14T05:42:02.050Z,65.86
2023-02-14T05:45:07.305Z,65.73
2023-02-14T05:48:13.483Z,65.83
2023-02-14T05:51:19.780Z,65.81
2023-02-14T05:54:24.292Z,65.64
2023-02-14T05:57:30.697Z,65.61
2023-02-14T06:00:38.413Z,65.45
2023-02-14T06:03:46.240Z,65.35
2023-02-14T06:06:50.824Z,65.20
2023-02-14T06:09:57.109Z,65.22
2023-02-14T06:13:01.678Z,64.89
2023-02-14T06:16:08.905Z,64.89
2023-02-14T06:19:15.018Z,64.74
2023-02-14T06:22:21.578Z,64.62
2023-02-14T06:25:28.211Z,64.52
2023-02-14T06:28:34.485Z,64.35
2023-02-14T06:31:40.837Z,64.29
2023-02-14T06:34:47.191Z,64.19
2023-02-14T06:37:53.585Z,64.16
2023-02-14T06:41:06.329Z,63.99
2023-02-14T06:44:12.791Z,63.83
2023-02-14T06:47:17.293Z,63.85
2023-02-14T06:50:23.595Z,63.89
2023-02-14T06:53:28.407Z,63.60
2023-02-14T06:56:34.642Z,63.60
2023-02-14T06:59:40.905Z,63.46
2023-02-14T07:02:47.483Z,63.48
2023-02-14T07:05:54.757Z,63.33
2023-02-14T07:09:01.076Z,63.18
2023-02-14T07:12:05.604Z,63.13
2023-02-14T07:15:14.978Z,63.22
2023-02-14T07:18:21.243Z,63.04
2023-02-14T07:21:27.461Z,63.04
2023-02-14T07:24:33.731Z,63.12
2023-02-14T07:27:40.732Z,62.99
2023-02-14T07:30:46.952Z,63.10
2023-02-14T07:33:51.463Z,63.04
2023-02-14T07:36:57.809Z,63.02
2023-02-14T07:40:02.954Z,62.87
2023-02-14T07:43:09.617Z,63.13
2023-02-14T07:46:17.551Z,62.88
2023-02-14T07:49:24.152Z,62.96
2023-02-14T07:52:30.471Z,63.19
2023-02-14T07:55:34.963Z,63.12
2023-02-14T07:58:41.210Z,63.17
2023-02-14T08:01:47.759Z,63.24
2023-02-14T08:04:54.046Z,63.23
2023-02-14T08:07:58.534Z,63.32
2023-02-14T08:11:05.154Z,63.49
2023-02-14T08:14:11.526Z,63.31
2023-02-14T08:17:16.018Z,63.33
2023-02-14T08:20:22.406Z,63.06
2023-02-14T08:23:26.788Z,62.97
2023-02-14T08:26:33.796Z,63.23
2023-02-14T08:29:40.121Z,63.14
2023-02-14T08:32:44.650Z,63.15
2023-02-14T08:35:52.251Z,63.08
2023-02-14T08:38:58.708Z,62.74
2023-02-14T08:42:05.348Z,62.50
2023-02-14T08:45:12.738Z,62.35
2023-02-14T08:48:19.030Z,62.23
2023-02-14T08:51:24.074Z,62.27
2023-02-14T08:54:30.317Z,62.36
2023-02-14T08:57:35.135Z,62.37
2023-02-14T09:00:41.619Z,62.50
2023-02-14T09:03:48.039Z,62.06
2023-02-14T09:06:52.635Z,61.90
2023-02-14T09:09:58.956Z,61.85
2023-02-14T09:13:03.731Z,61.84
2023-02-14T09:16:11.999Z,61.97
2023-02-14T09:19:18.425Z,61.76
2023-02-14T09:22:22.955Z,61.52
2023-02-14T09:25:29.214Z,61.63
2023-02-14T09:28:35.408Z,61.36
2023-02-14T09:31:40.210Z,61.13
2023-02-14T09:35:04.270Z,61.65
2023-02-14T09:38:11.293Z,61.76
2023-02-14T09:41:50.681Z,61.72
2023-02-14T09:45:00.794Z,61.86
2023-02-14T09:48:13.874Z,61.74
2023-02-14T09:51:23.440Z,61.33
2023-02-14T09:54:31.641Z,61.53
2023-02-14T09:57:46.998Z,61.33
2023-02-14T10:01:00.874Z,60.79
2023-02-14T10:04:22.620Z,60.91
2023-02-14T10:07:34.979Z,60.80
2023-02-14T10:10:44.188Z,60.45
2023-02-14T10:13:54.737Z,60.11
2023-02-14T10:17:07.016Z,60.18
2023-02-14T10:20:22.141Z,60.67
2023-02-14T10:23:35.696Z,60.41
2023-02-14T10:26:42.980Z,60.78
2023-02-14T10:29:49.320Z,60.32
2023-02-14T10:32:58.974Z,60.09
2023-02-14T10:36:12.264Z,60.21
2023-02-14T10:39:47.373Z,60.02
2023-02-14T10:43:00.005Z,60.09
2023-02-14T10:46:17.786Z,60.01
2023-02-14T10:49:41.719Z,59.93
2023-02-14T10:52:59.199Z,58.49
2023-02-14T10:56:09.997Z,58.08
2023-02-14T10:59:23.497Z,59.26
2023-02-14T11:02:41.624Z,62.07
2023-02-14T11:05:49.770Z,62.83
2023-02-14T11:08:57.363Z,61.54
2023-02-14T11:12:03.929Z,60.68
2023-02-14T11:15:21.583Z,60.57
2023-02-14T11:18:33.022Z,60.08
2023-02-14T11:21:42.555Z,59.90
2023-02-14T11:24:48.830Z,59.80
2023-02-14T11:27:56.292Z,58.27
2023-02-14T11:31:03.565Z,57.91
2023-02-14T11:34:26.263Z,59.52
2023-02-14T11:37:37.581Z,61.87
2023-02-14T11:40:43.877Z,62.96
2023-02-14T11:43:49.423Z,62.30
2023-02-14T11:46:57.253Z,61.65
2023-02-14T11:50:06.662Z,60.40
2023-02-14T11:53:14.399Z,60.20
2023-02-14T11:56:22.370Z,59.89
2023-02-14T11:59:37.556Z,58.85
2023-02-14T12:02:45.822Z,58.02
2023-02-14T12:05:57.379Z,59.24
2023-02-14T12:09:25.363Z,60.98
2023-02-14T12:12:31.681Z,63.12
2023-02-14T12:15:40.740Z,63.89
2023-02-14T12:18:57.881Z,63.39
2023-02-14T12:22:07.362Z,62.10
2023-02-14T12:25:18.016Z,61.85
2023-02-14T12:28:30.931Z,61.48
2023-02-14T12:31:37.102Z,61.11
2023-02-14T12:34:41.720Z,60.39
2023-02-14T12:38:04.629Z,59.82
2023-02-14T12:41:26.023Z,58.68
2023-02-14T12:44:45.079Z,58.18
2023-02-14T12:48:01.126Z,59.11
2023-02-14T12:51:13.154Z,60.26
2023-02-14T12:54:34.926Z,63.11
2023-02-14T12:57:51.059Z,63.74
2023-02-14T13:01:04.267Z,63.12
2023-02-14T13:04:33.299Z,62.29
2023-02-14T13:08:06.093Z,61.83
2023-02-14T13:11:25.386Z,61.14
2023-02-14T13:14:51.980Z,60.97
2023-02-14T13:18:01.538Z,60.34
2023-02-14T13:21:11.785Z,60.41
2023-02-14T13:24:22.999Z,60.92
2023-02-14T13:27:32.934Z,60.71
2023-02-14T13:30:42.280Z,60.72
2023-02-14T13:33:53.291Z,60.75
2023-02-14T13:37:02.092Z,60.91
2023-02-14T13:40:19.536Z,60.62
2023-02-14T13:43:50.277Z,59.96
2023-02-14T13:46:56.603Z,58.24
2023-02-14T13:50:01.966Z,58.16
2023-02-14T13:53:12.467Z,58.73
2023-02-14T13:56:44.552Z,60.36
2023-02-14T14:00:40.069Z,62.28
2023-02-14T14:04:00.967Z,63.30
2023-02-14T14:07:30.158Z,62.47
2023-02-14T14:10:47.536Z,61.96
2023-02-14T14:14:02.789Z,61.07
2023-02-14T14:17:28.728Z,60.30
2023-02-14T14:20:45.764Z,60.03
2023-02-14T14:24:08.741Z,58.70
2023-02-14T14:27:21.906Z,58.33
2023-02-14T14:30:32.202Z,59.61
2023-02-14T14:33:38.905Z,61.96
2023-02-14T14:36:45.182Z,63.43
2023-02-14T14:39:53.449Z,62.27
2023-02-14T14:43:06.850Z,61.71
2023-02-14T14:46:15.884Z,60.54
2023-02-14T14:49:22.982Z,60.17
2023-02-14T14:52:35.267Z,60.02
2023-02-14T14:55:46.491Z,58.70
2023-02-14T14:58:53.013Z,58.30
2023-02-14T15:01:59.245Z,59.33
2023-02-14T15:05:24.485Z,60.97
2023-02-14T15:08:33.642Z,62.90
2023-02-14T15:11:58.353Z,63.65
2023-02-14T15:15:06.314Z,62.86
2023-02-14T15:18:15.854Z,62.22
2023-02-14T15:21:22.178Z,61.48
2023-02-14T15:24:27.268Z,61.29
2023-02-14T15:27:34.917Z,61.25
2023-02-14T15:30:44.385Z,60.73
2023-02-14T15:33:51.062Z,60.49
2023-02-14T15:37:03.625Z,60.41
2023-02-14T15:40:18.048Z,60.17
2023-02-14T15:43:32.110Z,59.80
2023-02-14T15:46:41.641Z,59.64
2023-02-14T15:49:48.051Z,58.49
2023-02-14T15:52:53.708Z,57.86
2023-02-14T15:56:08.057Z,58.47
2023-02-14T15:59:20.056Z,60.21
2023-02-14T16:02:36.113Z,62.53
2023-02-14T16:05:47.192Z,63.65
2023-02-14T16:08:58.110Z,63.10
2023-02-14T16:12:23.552Z,62.13
2023-02-14T16:15:32.102Z,61.34
2023-02-14T16:18:40.758Z,60.93
2023-02-14T16:21:58.476Z,60.40
2023-02-14T16:25:04.892Z,60.24
2023-02-14T16:28:11.205Z,59.97
2023-02-14T16:31:17.178Z,59.72
2023-02-14T16:34:22.176Z,59.79
2023-02-14T16:37:30.679Z,59.62
2023-02-14T16:40:37.498Z,59.44
2023-02-14T16:43:43.735Z,57.92
2023-02-14T16:46:50.817Z,58.40
2023-02-14T16:49:57.167Z,59.39
2023-02-14T16:53:02.246Z,60.27
2023-02-14T16:56:08.736Z,59.88
2023-02-14T16:59:14.998Z,63.41
2023-02-14T17:02:19.756Z,64.78
2023-02-14T17:05:28.329Z,64.33
2023-02-14T17:08:35.362Z,63.19
2023-02-14T17:11:46.595Z,62.33
2023-02-14T17:14:55.742Z,61.90
2023-02-14T17:18:07.702Z,61.41
2023-02-14T17:21:14.038Z,60.90
2023-02-14T17:24:18.730Z,60.49
2023-02-14T17:27:24.918Z,60.25
2023-02-14T17:30:31.139Z,59.80
2023-02-14T17:33:36.212Z,59.44
2023-02-14T17:36:42.423Z,58.00
2023-02-14T17:39:48.648Z,58.34
2023-02-14T17:42:53.111Z,59.33
2023-02-14T17:45:59.170Z,59.50
2023-02-14T17:49:05.286Z,61.03
2023-02-14T17:52:11.495Z,63.58
2023-02-14T17:55:17.922Z,64.78
2023-02-14T17:58:24.129Z,64.07
2023-02-14T18:01:33.124Z,63.06
2023-02-14T18:04:39.592Z,62.37
2023-02-14T18:07:46.200Z,61.81
2023-02-14T18:10:52.555Z,61.42
2023-02-14T18:13:58.107Z,60.97
2023-02-14T18:17:04.375Z,60.74
2023-02-14T18:20:09.930Z,60.19
2023-02-14T18:23:16.194Z,59.97
2023-02-14T18:26:20.684Z,59.55
2023-02-14T18:29:26.964Z,59.48
2023-02-14T18:32:31.458Z,58.13
2023-02-14T18:35:37.784Z,58.02
2023-02-14T18:38:42.793Z,59.32
2023-02-14T18:41:49.449Z,59.72
2023-02-14T18:44:55.660Z,61.28
2023-02-14T18:48:02.769Z,63.94
2023-02-14T18:51:10.802Z,64.95
2023-02-14T18:54:17.533Z,64.17
2023-02-14T18:57:25.014Z,63.34
2023-02-14T19:00:33.453Z,62.69
2023-02-14T19:03:40.278Z,62.21
2023-02-14T19:06:46.486Z,62.81
2023-02-14T19:09:52.741Z,61.72
2023-02-14T19:12:59.952Z,61.34
2023-02-14T19:16:12.840Z,61.11
2023-02-14T19:19:19.772Z,60.72
2023-02-14T19:22:26.077Z,60.38
2023-02-14T19:25:32.708Z,60.06
2023-02-14T19:28:39.399Z,60.13
2023-02-14T19:31:48.414Z,59.72
2023-02-14T19:34:54.857Z,59.53
2023-02-14T19:38:03.641Z,58.29
2023-02-14T19:41:14.979Z,58.39
2023-02-14T19:44:23.147Z,59.57
2023-02-14T19:47:45.985Z,60.85
2023-02-14T19:50:54.116Z,63.45
2023-02-14T19:54:02.190Z,64.37
2023-02-14T19:57:08.474Z,63.57
2023-02-14T20:00:17.634Z,62.89
2023-02-14T20:03:23.832Z,62.39
2023-02-14T20:06:30.538Z,61.95
2023-02-14T20:09:37.736Z,61.63
2023-02-14T20:12:44.217Z,61.27
2023-02-14T20:15:50.846Z,60.93
2023-02-14T20:18:57.789Z,60.73
2023-02-14T20:22:04.217Z,60.45
2023-02-14T20:25:11.326Z,60.17
2023-02-14T20:28:17.607Z,60.02
2023-02-14T20:31:22.507Z,59.97
2023-02-14T20:34:29.567Z,59.93
2023-02-14T20:37:36.366Z,59.65
2023-02-14T20:40:44.664Z,59.58
2023-02-14T20:43:50.934Z,58.51
2023-02-14T20:46:58.161Z,58.47
2023-02-14T20:50:04.477Z,59.71
2023-02-14T20:53:08.914Z,60.77
2023-02-14T20:56:16.481Z,60.93
2023-02-14T20:59:27.139Z,64.14
2023-02-14T21:02:33.504Z,65.37
2023-02-14T21:05:40.405Z,64.53
2023-02-14T21:08:48.116Z,63.74
2023-02-14T21:11:54.970Z,63.04
2023-02-14T21:15:01.229Z,62.52
2023-02-14T21:18:07.952Z,62.11
2023-02-14T21:21:19.994Z,61.74
2023-02-14T21:24:26.258Z,61.42
2023-02-14T21:27:32.728Z,61.08
2023-02-14T21:30:39.022Z,60.86
2023-02-14T21:33:43.546Z,60.62
2023-02-14T21:36:49.782Z,60.53
2023-02-14T21:39:56.584Z,60.20
2023-02-14T21:43:02.663Z,60.09
2023-02-14T21:46:10.878Z,59.93
2023-02-14T21:49:34.721Z,59.82
2023-02-14T21:52:40.962Z,59.72
2023-02-14T21:55:47.967Z,59.67
2023-02-14T21:58:56.489Z,59.83
2023-02-14T22:02:02.776Z,59.74
2023-02-14T22:05:08.053Z,59.83
2023-02-14T22:08:14.322Z,59.92
2023-02-14T22:11:20.580Z,59.76
2023-02-14T22:14:25.532Z,59.68
2023-02-14T22:17:33.561Z,59.74
2023-02-14T22:20:40.145Z,59.63
2023-02-14T22:23:47.037Z,59.55
2023-02-14T22:26:53.325Z,59.55
2023-02-14T22:29:57.822Z,59.46
2023-02-14T22:33:04.109Z,59.60
2023-02-14T22:36:11.361Z,59.67
2023-02-14T22:39:18.810Z,59.65
2023-02-14T22:42:24.994Z,59.66
2023-02-14T22:45:31.192Z,59.64
2023-02-14T22:48:38.598Z,59.75
2023-02-14T22:51:45.322Z,59.78
2023-02-14T22:54:52.956Z,59.78
2023-02-14T22:57:59.353Z,59.92
2023-02-14T23:01:04.639Z,60.00
2023-02-14T23:04:11.091Z,60.14
2023-02-14T23:07:17.805Z,59.93
2023-02-14T23:10:24.108Z,60.07
2023-02-14T23:13:45.983Z,60.29
2023-02-14T23:17:21.471Z,60.69
2023-02-14T23:20:45.964Z,60.62
2023-02-14T23:23:52.196Z,60.51
2023-02-14T23:26:58.806Z,60.53
2023-02-14T23:30:05.711Z,60.43
2023-02-14T23:33:12.078Z,60.72
2023-02-14T23:36:16.622Z,61.13
2023-02-14T23:39:23.302Z,61.32
2023-02-14T23:42:29.642Z,61.24
2023-02-14T23:45:36.841Z,61.30
2023-02-14T23:48:43.108Z,61.17
2023-02-14T23:51:51.248Z,60.91
2023-02-14T23:54:57.685Z,60.75
2023-02-14T23:58:02.521Z,60.52
