createdAt,value
2022-10-30T00:00:05.259Z,10.50
2022-10-30T00:04:13.137Z,10.30
2022-10-30T00:08:20.142Z,9.80
2022-10-30T00:12:15.025Z,9.40
2022-10-30T00:16:09.333Z,9.40
2022-10-30T00:19:21.383Z,9.00
2022-10-30T00:22:17.368Z,8.50
2022-10-30T00:25:28.939Z,8.50
2022-10-30T00:28:42.388Z,8.60
2022-10-30T00:31:48.354Z,8.50
2022-10-30T00:34:59.390Z,8.60
2022-10-30T00:38:14.636Z,9.70
2022-10-30T00:41:20.407Z,8.20
2022-10-30T00:44:45.432Z,8.30
2022-10-30T00:47:51.420Z,8.70
2022-10-30T00:51:04.416Z,8.60
2022-10-30T00:54:01.503Z,7.90
2022-10-30T00:57:51.765Z,7.90
2022-10-30T01:01:03.547Z,7.90
2022-10-30T01:04:13.436Z,7.10
2022-10-30T01:07:33.499Z,7.50
2022-10-30T01:14:33.537Z,7.40
2022-10-30T01:17:42.627Z,7.50
2022-10-30T01:20:54.631Z,7.70
2022-10-30T01:24:05.525Z,8.30
2022-10-30T01:27:11.537Z,8.70
2022-10-30T01:30:28.931Z,8.20
2022-10-30T01:38:06.592Z,7.40
2022-10-30T01:41:54.374Z,7.60
2022-10-30T01:46:09.688Z,7.30
2022-10-30T01:58:06.562Z,6.80
2022-10-30T02:01:24.694Z,6.40
2022-10-30T02:22:56.048Z,6.20
2022-10-30T02:26:49.333Z,6.40
2022-10-30T02:34:46.721Z,6.90
2022-10-30T02:38:16.838Z,6.50
2022-10-30T02:59:49.779Z,5.20
2022-10-30T03:03:41.374Z,5.60
2022-10-30T03:10:19.588Z,4.80
2022-10-30T03:13:31.655Z,4.80
2022-10-30T03:41:59.946Z,6.10
2022-10-30T03:49:12.059Z,6.70
2022-10-30T03:53:04.680Z,8.10
2022-10-30T04:00:56.184Z,7.30
2022-10-30T04:04:51.191Z,6.70
2022-10-30T04:08:43.267Z,7.00
2022-10-30T04:12:28.904Z,7.00
2022-10-30T04:19:18.671Z,5.60
2022-10-30T04:23:09.810Z,6.40
2022-10-30T04:27:03.403Z,6.20
2022-10-30T04:30:56.707Z,6.30
2022-10-30T04:39:02.625Z,6.70
2022-10-30T04:42:32.040Z,6.80
2022-10-30T04:45:44.221Z,6.10
2022-10-30T04:48:52.162Z,5.90
2022-10-30T04:52:51.116Z,5.90
2022-10-30T05:00:04.847Z,5.80
2022-10-30T05:03:56.458Z,5.90
2022-10-30T05:07:29.119Z,5.20
2022-10-30T05:11:04.071Z,5.10
2022-10-30T05:17:38.202Z,5.20
2022-10-30T05:21:11.520Z,4.50
2022-10-30T05:28:29.089Z,6.10
2022-10-30T05:31:59.299Z,5.00
2022-10-30T05:49:45.253Z,7.30
2022-10-30T05:53:06.141Z,6.50
2022-10-30T05:56:54.868Z,6.80
2022-10-30T06:06:55.178Z,6.30
2022-10-30T06:10:15.159Z,6.70
2022-10-30T06:13:34.235Z,6.60
2022-10-30T06:17:33.380Z,5.40
2022-10-30T06:20:53.357Z,5.50
2022-10-30T06:24:04.300Z,7.00
2022-10-30T06:27:24.827Z,5.50
2022-10-30T06:38:25.454Z,5.60
2022-10-30T06:42:04.335Z,5.10
2022-10-30T06:45:21.394Z,4.90
2022-10-30T06:52:18.320Z,5.70
2022-10-30T06:55:32.241Z,5.60
2022-10-30T06:58:42.324Z,4.70
2022-10-30T07:01:55.675Z,4.10
2022-10-30T07:05:13.916Z,4.50
2022-10-30T07:08:32.256Z,4.00
2022-10-30T07:11:44.718Z,4.10
2022-10-30T07:15:05.524Z,3.60
2022-10-30T07:19:07.122Z,4.10
2022-10-30T07:22:16.270Z,3.70
2022-10-30T07:25:23.412Z,3.10
2022-10-30T07:28:33.351Z,2.90
2022-10-30T07:31:42.244Z,3.10
2022-10-30T07:34:49.490Z,3.40
2022-10-30T07:37:56.372Z,3.10
2022-10-30T07:41:02.350Z,2.80
2022-10-30T07:44:09.470Z,6.20
2022-10-30T07:47:15.543Z,3.60
2022-10-30T07:51:10.848Z,3.40
2022-10-30T07:54:17.452Z,3.70
2022-10-30T07:57:23.435Z,2.90
2022-10-30T08:01:04.033Z,2.80
2022-10-30T08:07:59.794Z,3.30
2022-10-30T08:11:39.577Z,4.00
2022-10-30T08:18:27.459Z,2.50
2022-10-30T08:21:33.406Z,2.40
2022-10-30T08:31:44.443Z,1.80
2022-10-30T08:35:34.030Z,2.10
2022-10-30T08:59:56.521Z,2.00
2022-10-30T09:07:41.635Z,1.80
2022-10-30T09:11:24.026Z,1.90
2022-10-30T09:15:44.282Z,1.80
2022-10-30T09:19:33.568Z,2.60
2022-10-30T09:23:31.002Z,2.90
2022-10-30T09:27:48.842Z,3.50
2022-10-30T09:35:01.829Z,3.40
2022-10-30T09:39:07.993Z,3.20
2022-10-30T10:01:32.886Z,4.70
2022-10-30T10:13:50.315Z,4.80
2022-10-30T10:17:13.946Z,4.70
2022-10-30T10:20:43.996Z,4.70
2022-10-30T10:27:21.149Z,5.40
2022-10-30T10:30:38.625Z,5.40
2022-10-30T10:33:57.627Z,5.60
2022-10-30T10:37:15.043Z,5.70
2022-10-30T10:40:33.116Z,4.90
2022-10-30T10:43:42.996Z,4.90
2022-10-30T10:51:23.917Z,5.60
2022-10-30T10:55:14.289Z,7.80
2022-10-30T10:58:32.192Z,6.30
2022-10-30T11:02:28.332Z,5.50
2022-10-30T11:05:45.137Z,5.80
2022-10-30T11:09:54.506Z,5.60
2022-10-30T11:31:46.768Z,6.70
2022-10-30T11:34:57.927Z,6.30
2022-10-30T11:41:59.443Z,7.30
2022-10-30T11:45:09.585Z,7.50
2022-10-30T11:48:23.218Z,7.20
2022-10-30T11:51:27.635Z,7.30
2022-10-30T11:54:38.543Z,7.00
2022-10-30T11:57:48.645Z,7.00
2022-10-30T12:00:54.514Z,7.60
2022-10-30T12:04:01.623Z,6.40
2022-10-30T12:07:09.531Z,7.40
2022-10-30T12:10:17.577Z,6.80
2022-10-30T12:13:40.811Z,7.60
2022-10-30T12:16:49.646Z,7.10
2022-10-30T12:19:57.563Z,7.70
2022-10-30T12:23:03.726Z,8.00
2022-10-30T12:26:12.652Z,7.20
2022-10-30T12:29:20.617Z,6.50
2022-10-30T12:32:27.642Z,7.30
2022-10-30T12:35:36.627Z,6.50
2022-10-30T12:38:47.621Z,6.80
2022-10-30T12:41:56.650Z,5.60
2022-10-30T12:45:01.714Z,5.50
2022-10-30T12:48:29.658Z,5.60
2022-10-30T12:51:37.764Z,5.10
2022-10-30T12:54:43.745Z,4.60
2022-10-30T12:57:56.694Z,4.20
2022-10-30T13:01:05.745Z,5.00
2022-10-30T13:04:17.910Z,4.60
2022-10-30T13:07:37.716Z,5.80
2022-10-30T13:10:46.759Z,5.20
2022-10-30T13:13:53.858Z,5.10
2022-10-30T13:17:01.803Z,5.20
2022-10-30T13:23:36.082Z,4.10
2022-10-30T13:26:42.027Z,3.60
2022-10-30T13:29:47.792Z,4.00
2022-10-30T13:32:59.118Z,4.20
2022-10-30T13:36:16.868Z,4.20
2022-10-30T13:39:31.041Z,4.10
2022-10-30T13:42:35.809Z,4.10
2022-10-30T13:45:40.767Z,4.00
2022-10-30T13:48:48.828Z,3.50
2022-10-30T13:51:54.825Z,4.10
2022-10-30T13:55:02.850Z,3.50
2022-10-30T13:58:12.909Z,3.80
2022-10-30T14:01:17.975Z,3.20
2022-10-30T14:04:22.857Z,3.80
2022-10-30T14:07:27.865Z,4.30
2022-10-30T14:10:32.916Z,4.20
2022-10-30T14:13:38.896Z,4.60
2022-10-30T14:16:43.882Z,5.60
2022-10-30T14:19:50.923Z,4.40
2022-10-30T14:23:09.109Z,4.40
2022-10-30T14:26:30.976Z,4.50
2022-10-30T14:29:36.964Z,4.60
2022-10-30T14:37:13.788Z,5.20
2022-10-30T14:40:53.018Z,5.40
2022-10-30T14:44:26.260Z,10.00
2022-10-30T14:47:47.463Z,19.50
2022-10-30T14:51:18.528Z,25.00
2022-10-30T15:06:39.021Z,20.30
2022-10-30T15:09:59.965Z,20.20
2022-10-30T15:13:20.956Z,19.40
2022-10-30T15:16:30.037Z,19.10
2022-10-30T15:19:40.060Z,18.90
2022-10-30T15:22:49.931Z,17.60
2022-10-30T15:26:09.489Z,17.80
2022-10-30T15:29:30.110Z,17.30
2022-10-30T15:32:41.142Z,18.60
2022-10-30T15:46:50.275Z,17.60
2022-10-30T15:53:52.067Z,17.60
2022-10-30T15:57:42.779Z,16.60
2022-10-30T16:00:40.144Z,17.30
2022-10-30T16:03:53.044Z,19.70
2022-10-30T16:07:10.174Z,25.40
2022-10-30T16:10:27.102Z,26.80
2022-10-30T16:13:37.112Z,28.30
2022-10-30T16:16:46.034Z,24.70
2022-10-30T16:20:03.476Z,23.60
2022-10-30T16:23:15.168Z,20.70
2022-10-30T16:26:33.266Z,19.60
2022-10-30T16:33:24.299Z,20.90
2022-10-30T16:47:22.231Z,23.40
2022-10-30T16:54:45.108Z,23.10
2022-10-30T17:05:43.176Z,21.10
2022-10-30T17:13:02.414Z,17.00
2022-10-30T17:20:25.183Z,16.20
2022-10-30T17:23:41.391Z,16.30
2022-10-30T17:26:51.452Z,16.60
2022-10-30T17:30:01.428Z,15.90
2022-10-30T17:33:13.488Z,17.00
2022-10-30T17:36:24.391Z,16.30
2022-10-30T17:39:42.306Z,17.80
2022-10-30T17:42:54.491Z,18.10
2022-10-30T17:46:20.525Z,18.80
2022-10-30T17:49:54.449Z,18.40
2022-10-30T18:00:31.548Z,20.90
2022-10-30T18:11:18.497Z,19.50
2022-10-30T18:14:56.439Z,19.60
2022-10-30T18:18:55.467Z,19.30
2022-10-30T18:22:56.864Z,18.30
2022-10-30T18:27:09.866Z,18.50
2022-10-30T18:30:48.769Z,19.00
2022-10-30T18:48:26.295Z,19.00
2022-10-30T19:03:16.873Z,19.10
2022-10-30T19:10:54.827Z,19.20
2022-10-30T19:26:29.235Z,18.00
2022-10-30T19:33:59.517Z,18.70
2022-10-30T19:53:50.389Z,14.80
2022-10-30T19:57:46.293Z,14.80
2022-10-30T20:08:02.685Z,15.20
2022-10-30T20:12:19.473Z,16.50
2022-10-30T20:15:57.234Z,14.90
2022-10-30T20:30:56.685Z,14.40
2022-10-30T20:39:05.358Z,16.20
2022-10-30T20:46:08.351Z,14.40
2022-10-30T20:56:53.306Z,14.30
2022-10-30T21:00:07.745Z,14.20
2022-10-30T21:07:36.300Z,14.80
2022-10-30T21:11:00.747Z,15.00
2022-10-30T21:14:54.222Z,15.80
2022-10-30T21:18:58.754Z,17.20
2022-10-30T21:22:47.142Z,19.10
2022-10-30T21:29:49.726Z,23.80
2022-10-30T21:33:10.375Z,22.00
2022-10-30T21:36:48.700Z,21.20
2022-10-30T21:40:09.394Z,20.00
2022-10-30T21:44:11.707Z,19.60
2022-10-30T21:48:07.978Z,18.80
2022-10-30T21:52:05.990Z,19.40
2022-10-30T21:55:29.868Z,20.20
2022-10-30T21:59:06.500Z,19.10
2022-10-30T22:02:16.449Z,20.80
2022-10-30T22:05:26.411Z,20.90
2022-10-30T22:08:36.476Z,20.60
2022-10-30T22:11:46.405Z,20.50
2022-10-30T22:14:53.411Z,21.30
2022-10-30T22:18:03.402Z,21.00
2022-10-30T22:21:10.438Z,21.10
2022-10-30T22:24:17.479Z,21.40
2022-10-30T22:27:27.458Z,19.90
2022-10-30T22:30:37.454Z,20.50
2022-10-30T22:33:47.477Z,21.10
2022-10-30T22:36:59.934Z,22.00
2022-10-30T22:40:07.500Z,21.50
2022-10-30T22:43:14.594Z,21.80
2022-10-30T22:46:25.529Z,20.20
2022-10-30T22:49:32.532Z,19.40
2022-10-30T22:52:42.568Z,19.70
2022-10-30T22:55:54.641Z,19.00
2022-10-30T22:59:04.541Z,19.70
2022-10-30T23:02:14.573Z,19.10
2022-10-30T23:05:27.633Z,17.50
2022-10-30T23:08:37.602Z,18.30
2022-10-30T23:11:44.638Z,19.30
2022-10-30T23:14:51.609Z,19.10
2022-10-30T23:17:58.919Z,19.00
2022-10-30T23:21:06.649Z,19.80
2022-10-30T23:24:13.589Z,19.40
2022-10-30T23:27:23.668Z,19.20
2022-10-30T23:30:30.638Z,18.00
2022-10-30T23:33:40.633Z,18.80
2022-10-30T23:36:47.684Z,18.30
2022-10-30T23:39:54.575Z,16.40
2022-10-30T23:43:02.034Z,16.10
2022-10-30T23:46:09.704Z,15.40
2022-10-30T23:49:22.687Z,14.70
2022-10-30T23:52:32.817Z,14.80
2022-10-30T23:55:40.673Z,14.90
2022-10-30T23:58:50.751Z,14.10
