createdAt,value
2023-03-26T05:01:50.988Z,98954.97
2023-03-26T05:04:20.633Z,98947.03
2023-03-26T05:06:50.726Z,98939.25
2023-03-26T05:09:26.188Z,98936.44
2023-03-26T05:12:09.014Z,98938.09
2023-03-26T05:14:48.760Z,98939.56
2023-03-26T05:17:23.870Z,98932.00
2023-03-26T05:19:52.198Z,98934.59
2023-03-26T05:22:20.170Z,98926.69
2023-03-26T05:25:20.153Z,98918.88
2023-03-26T05:27:49.244Z,98924.19
2023-03-26T05:30:19.038Z,98927.53
2023-03-26T05:32:50.492Z,98917.88
2023-03-26T05:35:20.005Z,98928.34
2023-03-26T05:37:50.053Z,98923.03
2023-03-26T05:40:20.167Z,98921.88
2023-03-26T05:42:54.581Z,98915.66
2023-03-26T05:45:42.189Z,98917.69
2023-03-26T05:48:19.121Z,98910.38
2023-03-26T05:50:50.965Z,98909.50
2023-03-26T05:53:22.527Z,98903.91
2023-03-26T05:56:08.424Z,98911.81
2023-03-26T05:58:57.310Z,98917.97
2023-03-26T06:01:47.197Z,98905.47
2023-03-26T06:04:46.584Z,98902.75
2023-03-26T06:07:26.966Z,98901.06
2023-03-26T06:10:23.817Z,98895.66
2023-03-26T06:12:50.937Z,98897.38
2023-03-26T06:15:18.671Z,98895.59
2023-03-26T06:17:58.277Z,98894.59
2023-03-26T06:20:57.623Z,98884.78
2023-03-26T06:23:40.691Z,98881.19
2023-03-26T06:26:12.413Z,98875.09
2023-03-26T06:28:39.639Z,98882.13
2023-03-26T06:31:33.197Z,98877.38
2023-03-26T06:34:17.427Z,98877.16
2023-03-26T06:36:44.062Z,98872.47
2023-03-26T06:39:11.754Z,98872.47
2023-03-26T06:41:47.767Z,98870.59
2023-03-26T06:44:27.871Z,98870.44
2023-03-26T06:47:17.694Z,98869.44
2023-03-26T06:49:49.964Z,98870.28
2023-03-26T06:52:41.301Z,98876.53
2023-03-26T06:55:32.104Z,98876.53
2023-03-26T06:58:31.564Z,98877.31
2023-03-26T07:01:16.817Z,98869.22
2023-03-26T07:04:22.130Z,98868.91
2023-03-26T07:07:07.490Z,98859.94
2023-03-26T07:09:54.017Z,98853.59
2023-03-26T07:12:59.494Z,98854.16
2023-03-26T07:16:03.786Z,98849.59
2023-03-26T07:18:49.727Z,98851.63
2023-03-26T07:21:21.600Z,98845.97
2023-03-26T07:23:49.333Z,98847.22
2023-03-26T07:26:54.401Z,98837.22
2023-03-26T07:29:33.421Z,98838.00
2023-03-26T07:32:20.455Z,98834.41
2023-03-26T07:35:07.252Z,98835.19
2023-03-26T07:38:23.646Z,98833.00
2023-03-26T07:41:23.679Z,98825.41
2023-03-26T07:44:29.752Z,98830.13
2023-03-26T07:47:25.542Z,98820.72
2023-03-26T07:50:20.220Z,98826.31
2023-03-26T07:53:03.741Z,98820.66
2023-03-26T07:56:02.700Z,98820.50
2023-03-26T07:58:50.210Z,98814.16
2023-03-26T08:02:01.203Z,98817.44
2023-03-26T08:05:20.002Z,98819.38
2023-03-26T08:08:14.030Z,98817.31
2023-03-26T08:11:07.220Z,98813.47
2023-03-26T08:14:01.522Z,98820.81
2023-03-26T08:16:40.777Z,98811.06
2023-03-26T08:19:14.106Z,98815.78
2023-03-26T08:21:54.200Z,98814.50
2023-03-26T08:24:39.308Z,98813.47
2023-03-26T08:27:06.648Z,98813.81
2023-03-26T08:29:51.818Z,98811.75
2023-03-26T08:32:20.651Z,98803.41
2023-03-26T08:34:47.309Z,98801.31
2023-03-26T08:37:14.545Z,98797.34
2023-03-26T08:39:42.610Z,98792.97
2023-03-26T08:42:31.091Z,98794.56
2023-03-26T08:45:06.650Z,98787.84
2023-03-26T08:47:55.975Z,98778.09
2023-03-26T08:50:44.312Z,98771.47
2023-03-26T08:53:11.367Z,98771.31
2023-03-26T08:56:02.826Z,98772.31
2023-03-26T08:59:15.677Z,98766.28
2023-03-26T09:01:45.961Z,98771.81
2023-03-26T09:04:38.537Z,98765.34
2023-03-26T09:07:11.146Z,98763.72
2023-03-26T09:10:03.945Z,98768.31
2023-03-26T09:12:33.759Z,98762.97
2023-03-26T09:15:28.618Z,98760.59
2023-03-26T09:18:12.077Z,98757.56
2023-03-26T09:21:01.771Z,98758.81
2023-03-26T09:23:57.756Z,98749.56
2023-03-26T09:26:25.998Z,98751.75
2023-03-26T09:29:09.915Z,98745.38
2023-03-26T09:31:42.435Z,98747.75
2023-03-26T09:34:31.220Z,98747.56
2023-03-26T09:37:36.676Z,98744.25
2023-03-26T09:40:36.424Z,98748.34
2023-03-26T09:43:37.816Z,98740.03
2023-03-26T09:46:37.000Z,98737.47
2023-03-26T09:49:28.702Z,98736.91
2023-03-26T09:52:24.660Z,98744.72
2023-03-26T09:55:00.303Z,98738.72
2023-03-26T09:57:53.857Z,98740.44
2023-03-26T10:00:47.010Z,98734.34
2023-03-26T10:03:29.287Z,98729.97
2023-03-26T10:06:11.582Z,98736.22
2023-03-26T10:08:47.737Z,98735.06
2023-03-26T10:11:42.641Z,98732.84
2023-03-26T10:14:22.596Z,98735.25
2023-03-26T10:16:58.699Z,98724.06
2023-03-26T10:19:57.889Z,98728.25
2023-03-26T10:22:50.065Z,98735.00
2023-03-26T10:25:17.381Z,98728.00
2023-03-26T10:27:57.505Z,98726.84
2023-03-26T10:30:37.825Z,98722.09
2023-03-26T10:33:18.068Z,98724.38
2023-03-26T10:36:19.403Z,98727.06
2023-03-26T10:39:48.119Z,98722.19
2023-03-26T10:42:52.749Z,98718.47
2023-03-26T10:45:33.566Z,98713.59
2023-03-26T10:48:03.785Z,98716.63
2023-03-26T10:50:52.077Z,98716.91
2023-03-26T10:53:47.399Z,98708.34
2023-03-26T10:56:36.402Z,98717.69
2023-03-26T10:59:08.457Z,98714.16
2023-03-26T11:01:43.618Z,98714.16
2023-03-26T11:04:19.501Z,98712.69
2023-03-26T11:07:00.188Z,98718.00
2023-03-26T11:09:42.138Z,98714.22
2023-03-26T11:12:28.281Z,98712.78
2023-03-26T11:15:18.247Z,98712.09
2023-03-26T11:18:15.702Z,98715.91
2023-03-26T11:21:18.623Z,98711.06
2023-03-26T11:24:06.649Z,98712.63
2023-03-26T11:27:14.651Z,98706.25
2023-03-26T11:30:28.183Z,98713.59
2023-03-26T11:33:01.616Z,98716.06
2023-03-26T11:35:40.400Z,98715.63
2023-03-26T11:38:16.052Z,98714.66
2023-03-26T11:40:48.846Z,98720.25
2023-03-26T11:43:33.473Z,98714.72
2023-03-26T11:46:06.252Z,98714.31
2023-03-26T11:48:39.944Z,98708.03
2023-03-26T11:51:16.207Z,98712.50
2023-03-26T11:53:47.032Z,98713.97
2023-03-26T11:56:24.612Z,98718.03
2023-03-26T11:59:01.876Z,98727.78
2023-03-26T12:01:44.235Z,98723.50
2023-03-26T12:04:15.036Z,98710.38
2023-03-26T12:06:57.609Z,98710.41
2023-03-26T12:09:25.136Z,98710.03
2023-03-26T12:11:59.164Z,98722.78
2023-03-26T12:14:28.868Z,98720.84
2023-03-26T12:17:01.172Z,98718.94
2023-03-26T12:19:35.963Z,98725.00
2023-03-26T12:22:02.590Z,98729.16
2023-03-26T12:24:34.906Z,98726.56
2023-03-26T12:27:20.882Z,98719.03
2023-03-26T12:29:52.662Z,98726.25
2023-03-26T12:32:19.253Z,98725.59
2023-03-26T12:34:47.923Z,98722.25
2023-03-26T12:37:43.226Z,98718.91
2023-03-26T12:40:25.370Z,98722.59
2023-03-26T12:44:53.052Z,98717.47
2023-03-26T12:45:43.625Z,98719.66
2023-03-26T12:48:15.491Z,98716.50
2023-03-26T12:51:31.585Z,98718.47
2023-03-26T12:53:58.872Z,98713.88
2023-03-26T12:56:42.764Z,98713.34
2023-03-26T12:59:31.699Z,98707.97
2023-03-26T13:02:25.437Z,98717.66
2023-03-26T13:05:15.146Z,98710.66
2023-03-26T13:07:41.639Z,98707.03
2023-03-26T13:10:25.134Z,98698.03
2023-03-26T13:13:28.599Z,98706.00
2023-03-26T13:16:12.739Z,98711.84
2023-03-26T13:19:01.919Z,98710.88
2023-03-26T13:21:53.110Z,98712.00
2023-03-26T13:24:46.143Z,98711.22
2023-03-26T13:27:24.952Z,98706.69
2023-03-26T13:30:11.162Z,98709.06
2023-03-26T13:32:58.461Z,98700.66
2023-03-26T13:35:50.085Z,98696.88
2023-03-26T13:38:20.216Z,98697.06
2023-03-26T13:40:47.244Z,98698.00
2023-03-26T13:43:28.669Z,98697.84
2023-03-26T13:46:25.038Z,98695.00
2023-03-26T13:48:52.808Z,98687.09
2023-03-26T13:51:39.110Z,98696.63
2023-03-26T13:54:34.397Z,98697.47
2023-03-26T13:57:07.860Z,98694.63
2023-03-26T13:59:43.921Z,98685.56
2023-03-26T14:02:33.546Z,98703.00
2023-03-26T14:05:06.818Z,98695.22
2023-03-26T14:08:06.051Z,98689.97
2023-03-26T14:10:40.518Z,98693.59
2023-03-26T14:13:19.118Z,98690.69
2023-03-26T14:15:57.979Z,98685.19
2023-03-26T14:18:59.653Z,98691.44
2023-03-26T14:21:41.601Z,98690.50
2023-03-26T14:24:26.049Z,98685.56
2023-03-26T14:27:22.022Z,98691.22
2023-03-26T14:29:57.681Z,98695.00
2023-03-26T14:32:43.791Z,98686.44
2023-03-26T14:35:33.826Z,98695.34
2023-03-26T14:38:12.179Z,98691.75
2023-03-26T14:40:58.737Z,98697.06
2023-03-26T14:43:41.821Z,98686.13
2023-03-26T14:46:26.876Z,98697.69
2023-03-26T14:49:13.099Z,98695.97
2023-03-26T14:52:27.458Z,98701.13
2023-03-26T14:54:57.521Z,98705.75
2023-03-26T14:57:47.721Z,98713.75
2023-03-26T15:00:42.379Z,98715.53
2023-03-26T15:03:14.784Z,98714.50
2023-03-26T15:06:15.552Z,98714.06
2023-03-26T15:08:48.617Z,98722.50
2023-03-26T15:11:30.683Z,98723.03
2023-03-26T15:14:25.343Z,98723.25
2023-03-26T15:17:04.625Z,98729.41
2023-03-26T15:20:09.479Z,98730.59
2023-03-26T15:22:44.702Z,98727.66
2023-03-26T15:25:26.878Z,98732.16
2023-03-26T15:28:20.931Z,98734.75
2023-03-26T15:31:09.763Z,98739.19
2023-03-26T15:34:27.456Z,98738.81
2023-03-26T15:37:22.603Z,98741.84
2023-03-26T15:40:09.866Z,98744.28
2023-03-26T15:42:42.054Z,98745.81
2023-03-26T15:45:15.044Z,98750.72
2023-03-26T15:47:57.297Z,98751.44
2023-03-26T15:50:24.548Z,98752.53
2023-03-26T15:53:18.486Z,98756.56
2023-03-26T15:56:10.455Z,98753.28
2023-03-26T15:58:52.206Z,98765.75
2023-03-26T16:01:37.517Z,98766.59
2023-03-26T16:04:22.888Z,98764.09
2023-03-26T16:07:03.389Z,98766.06
2023-03-26T16:09:49.075Z,98765.13
2023-03-26T16:12:15.804Z,98771.47
2023-03-26T16:14:47.148Z,98775.06
2023-03-26T16:17:18.396Z,98782.06
2023-03-26T16:20:32.835Z,98786.53
2023-03-26T16:23:04.478Z,98783.81
2023-03-26T16:25:33.727Z,98786.47
2023-03-26T16:28:26.053Z,98794.31
2023-03-26T16:31:10.746Z,98796.09
2023-03-26T16:34:17.656Z,98791.28
2023-03-26T16:36:45.504Z,98800.28
2023-03-26T16:39:19.863Z,98802.13
2023-03-26T16:42:06.226Z,98812.72
2023-03-26T16:44:52.078Z,98809.59
2023-03-26T16:47:28.862Z,98813.19
2023-03-26T16:50:29.399Z,98817.53
2023-03-26T16:53:15.444Z,98818.19
2023-03-26T16:55:59.726Z,98822.63
2023-03-26T16:58:55.116Z,98823.69
2023-03-26T17:01:35.594Z,98828.97
2023-03-26T17:04:20.650Z,98834.22
2023-03-26T17:06:56.786Z,98837.28
2023-03-26T17:09:51.823Z,98846.22
2023-03-26T17:12:33.971Z,98846.34
2023-03-26T17:15:31.217Z,98863.31
2023-03-26T17:18:22.251Z,98861.78
2023-03-26T17:21:09.521Z,98866.22
2023-03-26T17:23:42.135Z,98870.78
2023-03-26T17:26:26.480Z,98876.09
2023-03-26T17:29:10.876Z,98871.94
2023-03-26T17:31:51.366Z,98880.91
2023-03-26T17:34:39.165Z,98890.03
2023-03-26T17:37:26.699Z,98899.03
2023-03-26T17:39:53.310Z,98908.91
2023-03-26T17:42:36.124Z,98906.44
2023-03-26T17:45:09.073Z,98916.09
2023-03-26T17:47:40.067Z,98914.44
2023-03-26T17:50:11.493Z,98920.72
2023-03-26T17:52:54.534Z,98916.69
2023-03-26T17:55:27.705Z,98929.09
2023-03-26T17:57:58.768Z,98928.63
2023-03-26T18:00:31.393Z,98934.88
2023-03-26T18:03:30.882Z,98943.13
2023-03-26T18:06:21.683Z,98941.06
2023-03-26T18:09:11.410Z,98958.88
2023-03-26T18:11:44.710Z,98960.88
2023-03-26T18:14:33.057Z,98968.03
2023-03-26T18:17:01.902Z,98969.28
2023-03-26T18:19:29.408Z,98962.63
2023-03-26T18:21:59.613Z,98976.09
2023-03-26T18:24:30.247Z,98979.03
2023-03-26T18:27:12.409Z,98982.78
2023-03-26T18:29:45.386Z,98989.09
2023-03-26T18:32:12.682Z,98993.63
2023-03-26T18:34:49.842Z,98998.28
2023-03-26T18:37:32.083Z,99004.72
2023-03-26T18:39:59.041Z,99008.28
2023-03-26T18:42:27.433Z,99014.78
2023-03-26T18:44:59.748Z,99010.53
2023-03-26T18:47:30.321Z,99023.16
2023-03-26T18:49:58.148Z,99027.63
2023-03-26T18:52:28.209Z,99033.09
2023-03-26T18:54:56.661Z,99038.63
2023-03-26T18:57:29.415Z,99035.28
2023-03-26T19:00:15.467Z,99047.69
2023-03-26T19:02:43.091Z,99045.94
2023-03-26T19:05:17.316Z,99055.63
2023-03-26T19:07:48.983Z,99061.13
2023-03-26T19:10:21.135Z,99059.50
2023-03-26T19:12:57.673Z,99066.69
2023-03-26T19:15:27.111Z,99075.63
2023-03-26T19:17:58.698Z,99077.63
2023-03-26T19:20:39.659Z,99083.81
2023-03-26T19:23:09.021Z,99087.38
2023-03-26T19:25:48.160Z,99096.28
2023-03-26T19:28:26.498Z,99102.47
2023-03-26T19:30:59.645Z,99104.28
2023-03-26T19:33:34.878Z,99107.91
2023-03-26T19:36:21.206Z,99111.56
2023-03-26T19:39:03.062Z,99107.34
2023-03-26T19:41:39.751Z,99117.09
2023-03-26T19:44:26.078Z,99118.22
2023-03-26T19:47:01.164Z,99124.38
2023-03-26T19:49:32.840Z,99119.38
2023-03-26T19:52:27.295Z,99126.63
2023-03-26T19:55:03.881Z,99133.88
2023-03-26T19:57:32.487Z,99136.66
2023-03-26T20:00:00.450Z,99146.31
2023-03-26T20:02:27.971Z,99151.66
2023-03-26T20:04:55.219Z,99150.06
2023-03-26T20:07:35.597Z,99162.41
2023-03-26T20:10:05.908Z,99165.19
2023-03-26T20:12:32.819Z,99171.44
2023-03-26T20:15:01.926Z,99176.88
2023-03-26T20:17:30.723Z,99179.56
2023-03-26T20:19:58.251Z,99182.19
2023-03-26T20:22:25.234Z,99183.13
2023-03-26T20:24:53.065Z,99185.09
2023-03-26T20:27:19.650Z,99181.69
2023-03-26T20:29:46.943Z,99190.50
