createdAt,value
2022-11-13T00:01:24.972Z,79.60
2022-11-13T00:03:53.246Z,79.50
2022-11-13T00:06:21.526Z,79.40
2022-11-13T00:08:55.434Z,79.30
2022-11-13T00:11:23.895Z,79.50
2022-11-13T00:13:52.134Z,79.60
2022-11-13T00:16:22.193Z,79.80
2022-11-13T00:18:50.499Z,79.60
2022-11-13T00:21:21.513Z,79.30
2022-11-13T00:23:52.018Z,79.30
2022-11-13T00:26:22.405Z,79.20
2022-11-13T00:28:54.618Z,79.30
2022-11-13T00:31:23.669Z,79.30
2022-11-13T00:34:13.954Z,79.30
2022-11-13T00:36:40.645Z,79.20
2022-11-13T00:39:10.507Z,79.20
2022-11-13T00:41:38.771Z,79.30
2022-11-13T00:44:07.525Z,79.30
2022-11-13T00:46:35.752Z,79.20
2022-11-13T00:49:04.405Z,79.20
2022-11-13T00:51:33.455Z,79.00
2022-11-13T00:54:01.791Z,78.90
2022-11-13T00:56:31.529Z,78.90
2022-11-13T00:58:59.949Z,78.80
2022-11-13T01:01:28.226Z,78.90
2022-11-13T01:03:56.706Z,79.00
2022-11-13T01:06:27.363Z,79.20
2022-11-13T01:08:56.609Z,79.60
2022-11-13T01:11:26.783Z,79.90
2022-11-13T01:13:56.568Z,80.40
2022-11-13T01:16:27.077Z,80.40
2022-11-13T01:18:56.023Z,80.70
2022-11-13T01:21:26.323Z,81.00
2022-11-13T01:23:54.943Z,81.20
2022-11-13T01:26:26.305Z,81.20
2022-11-13T01:28:56.566Z,81.20
2022-11-13T01:31:26.602Z,81.10
2022-11-13T01:33:55.442Z,81.00
2022-11-13T01:36:25.824Z,80.90
2022-11-13T01:38:54.640Z,80.80
2022-11-13T01:41:26.672Z,80.80
2022-11-13T01:43:56.746Z,80.60
2022-11-13T01:46:29.782Z,80.40
2022-11-13T01:49:05.707Z,80.40
2022-11-13T01:51:37.484Z,80.20
2022-11-13T01:54:10.959Z,79.80
2022-11-13T01:56:39.487Z,79.50
2022-11-13T01:59:14.136Z,79.40
2022-11-13T02:01:43.247Z,79.40
2022-11-13T02:04:11.665Z,79.40
2022-11-13T02:06:44.239Z,79.50
2022-11-13T02:09:14.285Z,79.50
2022-11-13T02:11:43.203Z,79.50
2022-11-13T02:14:14.783Z,79.70
2022-11-13T02:16:46.640Z,79.50
2022-11-13T02:19:21.327Z,79.50
2022-11-13T02:21:56.148Z,79.50
2022-11-13T02:24:29.446Z,79.30
2022-11-13T02:27:02.426Z,79.50
2022-11-13T02:29:30.675Z,79.50
2022-11-13T02:31:58.974Z,79.50
2022-11-13T02:34:27.223Z,79.20
2022-11-13T02:36:55.444Z,79.00
2022-11-13T02:39:23.662Z,79.00
2022-11-13T02:41:53.293Z,79.20
2022-11-13T02:44:21.730Z,79.20
2022-11-13T02:46:50.191Z,79.40
2022-11-13T02:49:18.438Z,79.50
2022-11-13T02:51:46.819Z,79.30
2022-11-13T02:54:17.114Z,79.40
2022-11-13T02:56:45.855Z,79.60
2022-11-13T02:59:15.723Z,79.80
2022-11-13T03:01:44.042Z,80.00
2022-11-13T03:04:12.580Z,80.10
2022-11-13T03:06:40.951Z,80.10
2022-11-13T03:09:09.293Z,80.20
2022-11-13T03:11:37.499Z,80.10
2022-11-13T03:14:05.914Z,79.70
2022-11-13T03:16:36.697Z,79.40
2022-11-13T03:19:05.668Z,79.20
2022-11-13T03:21:33.915Z,79.20
2022-11-13T03:24:02.491Z,79.30
2022-11-13T03:26:31.152Z,79.30
2022-11-13T03:28:59.607Z,79.40
2022-11-13T03:31:27.895Z,79.50
2022-11-13T03:33:57.536Z,79.50
2022-11-13T03:36:25.893Z,79.30
2022-11-13T03:38:54.201Z,79.10
2022-11-13T03:41:23.977Z,78.90
2022-11-13T03:43:52.452Z,78.80
2022-11-13T03:46:20.930Z,78.80
2022-11-13T03:48:49.483Z,78.70
2022-11-13T03:51:19.095Z,78.70
2022-11-13T03:53:47.300Z,78.70
2022-11-13T03:56:15.518Z,78.80
2022-11-13T03:58:49.365Z,79.00
2022-11-13T04:01:17.920Z,79.10
2022-11-13T04:03:46.228Z,79.30
2022-11-13T04:06:14.943Z,80.20
2022-11-13T04:08:44.594Z,79.50
2022-11-13T04:11:14.433Z,79.70
2022-11-13T04:13:42.658Z,80.10
2022-11-13T04:16:10.921Z,80.40
2022-11-13T04:18:39.147Z,80.60
2022-11-13T04:21:07.883Z,80.60
2022-11-13T04:23:36.366Z,80.50
2022-11-13T04:26:06.510Z,80.40
2022-11-13T04:28:34.749Z,80.30
2022-11-13T04:31:03.214Z,80.30
2022-11-13T04:33:31.447Z,80.20
2022-11-13T04:35:59.921Z,80.10
2022-11-13T04:38:28.538Z,80.10
2022-11-13T04:41:10.869Z,80.20
2022-11-13T04:43:40.740Z,80.40
2022-11-13T04:46:09.433Z,80.70
2022-11-13T04:48:37.682Z,80.80
2022-11-13T04:51:06.369Z,81.10
2022-11-13T04:53:34.744Z,81.20
2022-11-13T04:56:02.986Z,81.20
2022-11-13T04:58:31.402Z,81.20
2022-11-13T05:01:01.109Z,81.30
2022-11-13T05:03:29.418Z,81.30
2022-11-13T05:06:03.728Z,81.20
2022-11-13T05:08:32.226Z,81.40
2022-11-13T05:11:01.639Z,81.10
2022-11-13T05:13:33.016Z,81.00
2022-11-13T05:16:04.439Z,80.90
2022-11-13T05:18:33.338Z,80.80
2022-11-13T05:21:01.858Z,80.80
2022-11-13T05:23:30.150Z,80.90
2022-11-13T05:26:03.780Z,80.90
2022-11-13T05:28:32.016Z,80.70
2022-11-13T05:31:09.883Z,80.50
2022-11-13T05:33:39.195Z,80.40
2022-11-13T05:36:10.028Z,80.10
2022-11-13T05:38:38.714Z,80.00
2022-11-13T05:41:09.099Z,80.00
2022-11-13T05:43:38.179Z,79.80
2022-11-13T05:46:09.544Z,79.60
2022-11-13T05:48:38.430Z,79.60
2022-11-13T05:51:08.828Z,79.70
2022-11-13T05:53:38.009Z,79.80
2022-11-13T05:56:10.027Z,80.10
2022-11-13T05:58:38.765Z,80.50
2022-11-13T06:01:11.141Z,80.80
2022-11-13T06:03:39.915Z,81.20
2022-11-13T06:06:09.720Z,81.30
2022-11-13T06:08:38.344Z,81.30
2022-11-13T06:11:09.061Z,81.30
2022-11-13T06:13:37.852Z,81.10
2022-11-13T06:16:09.811Z,80.80
2022-11-13T06:18:38.820Z,80.50
2022-11-13T06:21:09.694Z,80.30
2022-11-13T06:23:39.761Z,80.20
2022-11-13T06:26:09.796Z,80.00
2022-11-13T06:28:38.544Z,80.00
2022-11-13T06:31:09.406Z,80.20
2022-11-13T06:33:38.265Z,80.30
2022-11-13T06:36:08.731Z,80.50
2022-11-13T06:38:38.897Z,80.60
2022-11-13T06:41:08.265Z,80.80
2022-11-13T06:43:36.545Z,80.80
2022-11-13T06:46:06.700Z,80.40
2022-11-13T06:48:36.525Z,80.10
2022-11-13T06:51:05.911Z,79.90
2022-11-13T06:53:34.743Z,79.90
2022-11-13T06:56:05.942Z,79.80
2022-11-13T06:58:34.767Z,80.00
2022-11-13T07:01:07.475Z,80.20
2022-11-13T07:03:37.720Z,80.40
2022-11-13T07:06:07.873Z,81.30
2022-11-13T07:08:36.802Z,80.70
2022-11-13T07:11:05.051Z,80.70
2022-11-13T07:13:33.474Z,80.40
2022-11-13T07:16:15.797Z,80.10
2022-11-13T07:18:51.326Z,80.30
2022-11-13T07:21:20.015Z,80.50
2022-11-13T07:23:49.872Z,80.50
2022-11-13T07:26:18.320Z,80.00
2022-11-13T07:28:47.019Z,79.60
2022-11-13T07:31:16.519Z,79.10
2022-11-13T07:33:48.789Z,79.10
2022-11-13T07:36:17.242Z,78.80
2022-11-13T07:38:45.627Z,78.70
2022-11-13T07:41:13.907Z,78.50
2022-11-13T07:43:42.189Z,78.20
2022-11-13T07:46:12.770Z,78.00
2022-11-13T07:48:41.096Z,77.90
2022-11-13T07:51:10.826Z,78.00
2022-11-13T07:53:39.130Z,78.10
2022-11-13T07:56:08.393Z,78.20
2022-11-13T07:58:37.053Z,78.40
2022-11-13T08:01:06.504Z,78.60
2022-11-13T08:03:34.832Z,78.70
2022-11-13T08:06:03.876Z,78.80
2022-11-13T08:08:33.759Z,79.50
2022-11-13T08:11:05.900Z,78.90
2022-11-13T08:13:34.555Z,79.00
2022-11-13T08:16:03.421Z,79.20
2022-11-13T08:18:32.523Z,79.40
2022-11-13T08:21:03.571Z,79.50
2022-11-13T08:23:33.619Z,79.70
2022-11-13T08:26:06.453Z,79.90
2022-11-13T08:28:35.708Z,80.30
2022-11-13T08:31:04.701Z,80.40
2022-11-13T08:33:33.028Z,80.50
2022-11-13T08:36:01.866Z,80.70
2022-11-13T08:38:30.503Z,80.90
2022-11-13T08:41:05.897Z,81.10
2022-11-13T08:43:37.112Z,81.30
2022-11-13T08:46:05.672Z,81.40
2022-11-13T08:48:33.981Z,81.50
2022-11-13T08:51:02.488Z,81.50
2022-11-13T08:53:30.831Z,81.30
2022-11-13T08:56:03.417Z,81.20
2022-11-13T08:58:32.018Z,81.10
2022-11-13T09:01:04.713Z,81.00
2022-11-13T09:03:33.106Z,81.00
2022-11-13T09:06:01.413Z,81.20
2022-11-13T09:08:32.749Z,81.60
2022-11-13T09:11:06.353Z,81.70
2022-11-13T09:13:39.848Z,81.70
2022-11-13T09:16:13.173Z,81.90
2022-11-13T09:18:41.407Z,81.70
2022-11-13T09:21:11.094Z,81.00
2022-11-13T09:23:39.283Z,79.90
2022-11-13T09:26:08.905Z,78.50
2022-11-13T09:28:37.139Z,76.70
2022-11-13T09:31:06.201Z,75.80
2022-11-13T09:33:34.765Z,74.50
2022-11-13T09:36:03.266Z,73.30
2022-11-13T09:38:32.259Z,72.00
2022-11-13T09:41:04.593Z,71.00
2022-11-13T09:43:39.223Z,68.90
2022-11-13T09:46:13.251Z,66.80
2022-11-13T09:48:45.546Z,66.50
2022-11-13T09:51:17.480Z,64.90
2022-11-13T09:53:46.178Z,64.20
2022-11-13T09:56:28.352Z,64.10
2022-11-13T09:59:04.774Z,60.70
2022-11-13T10:01:52.187Z,60.10
2022-11-13T10:04:26.126Z,59.70
2022-11-13T10:07:06.326Z,58.90
2022-11-13T10:09:44.053Z,57.30
2022-11-13T10:12:16.730Z,57.30
2022-11-13T10:14:49.406Z,57.40
2022-11-13T10:17:23.800Z,56.70
2022-11-13T10:19:57.728Z,56.00
2022-11-13T10:22:34.149Z,55.50
2022-11-13T10:25:12.134Z,55.00
2022-11-13T10:27:40.711Z,54.50
2022-11-13T10:30:17.205Z,55.10
2022-11-13T10:32:46.554Z,52.60
2022-11-13T10:35:32.774Z,53.90
2022-11-13T10:38:08.227Z,51.50
2022-11-13T10:40:39.556Z,52.30
2022-11-13T10:43:14.488Z,51.90
2022-11-13T10:45:54.559Z,51.50
2022-11-13T10:48:27.585Z,50.60
2022-11-13T10:50:58.695Z,50.90
2022-11-13T10:53:31.827Z,50.30
2022-11-13T10:56:01.093Z,49.80
2022-11-13T10:58:29.703Z,49.80
2022-11-13T11:00:59.663Z,49.60
2022-11-13T11:03:29.563Z,48.60
2022-11-13T11:05:59.409Z,49.10
2022-11-13T11:08:32.312Z,48.60
2022-11-13T11:11:20.240Z,47.40
2022-11-13T11:13:49.970Z,47.70
2022-11-13T11:16:24.069Z,47.30
2022-11-13T11:18:59.076Z,46.30
2022-11-13T11:21:31.780Z,46.00
2022-11-13T11:24:05.822Z,46.30
2022-11-13T11:26:38.011Z,45.80
2022-11-13T11:29:17.514Z,45.70
2022-11-13T11:31:51.997Z,44.80
2022-11-13T11:34:26.941Z,45.00
2022-11-13T11:37:04.343Z,44.80
2022-11-13T11:39:38.224Z,44.10
2022-11-13T11:42:16.716Z,44.70
2022-11-13T11:45:04.033Z,44.10
2022-11-13T11:47:35.056Z,43.90
2022-11-13T11:50:03.964Z,44.60
2022-11-13T11:52:53.317Z,45.00
2022-11-13T11:56:00.054Z,43.40
2022-11-13T11:58:47.710Z,44.10
2022-11-13T12:01:26.074Z,43.50
2022-11-13T12:04:11.770Z,43.70
2022-11-13T12:06:57.729Z,42.70
2022-11-13T12:09:29.793Z,42.70
2022-11-13T12:12:12.775Z,42.60
2022-11-13T12:14:45.795Z,42.00
2022-11-13T12:17:31.366Z,46.80
2022-11-13T12:20:10.037Z,42.60
2022-11-13T12:22:44.036Z,42.20
2022-11-13T12:25:22.507Z,41.80
2022-11-13T12:27:58.685Z,41.60
2022-11-13T12:30:35.215Z,41.80
2022-11-13T12:33:18.281Z,41.70
2022-11-13T12:35:49.018Z,41.30
2022-11-13T12:38:27.180Z,45.90
2022-11-13T12:41:02.510Z,42.40
2022-11-13T12:43:44.010Z,42.20
2022-11-13T12:46:13.691Z,41.60
2022-11-13T12:48:43.952Z,42.40
2022-11-13T12:51:15.924Z,42.20
2022-11-13T12:53:50.953Z,41.60
2022-11-13T12:56:32.159Z,41.50
2022-11-13T12:59:29.311Z,40.80
2022-11-13T13:02:00.696Z,41.50
2022-11-13T13:04:45.576Z,41.10
2022-11-13T13:07:29.943Z,41.00
2022-11-13T13:10:11.258Z,40.40
2022-11-13T13:12:49.505Z,40.60
2022-11-13T13:15:34.564Z,40.40
2022-11-13T13:18:11.147Z,39.90
2022-11-13T13:20:41.384Z,39.60
2022-11-13T13:23:15.190Z,40.20
2022-11-13T13:25:43.573Z,39.10
2022-11-13T13:28:21.477Z,39.90
2022-11-13T13:30:58.358Z,38.80
2022-11-13T13:33:32.105Z,39.20
2022-11-13T13:36:09.539Z,39.30
2022-11-13T13:38:51.872Z,39.20
2022-11-13T13:41:31.758Z,39.30
2022-11-13T13:44:16.589Z,39.60
2022-11-13T13:46:45.078Z,39.60
2022-11-13T13:49:16.824Z,40.50
2022-11-13T13:51:47.701Z,39.70
2022-11-13T13:54:21.153Z,39.70
2022-11-13T13:56:49.626Z,39.40
2022-11-13T13:59:21.013Z,39.30
2022-11-13T14:01:56.312Z,38.40
2022-11-13T14:04:26.275Z,37.60
2022-11-13T14:06:58.247Z,38.20
2022-11-13T14:09:30.054Z,37.60
2022-11-13T14:12:00.814Z,37.90
2022-11-13T14:14:32.481Z,38.50
2022-11-13T14:17:03.880Z,38.30
2022-11-13T14:19:32.142Z,38.20
2022-11-13T14:22:02.215Z,38.60
2022-11-13T14:24:34.784Z,38.50
2022-11-13T14:27:06.489Z,38.20
2022-11-13T14:29:37.644Z,38.50
2022-11-13T14:32:08.125Z,38.30
2022-11-13T14:34:37.354Z,38.60
2022-11-13T14:37:20.317Z,38.70
2022-11-13T14:39:51.339Z,38.40
2022-11-13T14:42:22.642Z,38.90
2022-11-13T14:44:50.947Z,39.30
2022-11-13T14:47:24.640Z,39.80
2022-11-13T14:49:53.044Z,40.70
2022-11-13T14:52:26.997Z,41.50
2022-11-13T14:55:15.166Z,42.20
2022-11-13T14:57:49.289Z,42.90
2022-11-13T15:00:18.791Z,43.40
2022-11-13T15:02:47.265Z,44.00
2022-11-13T15:05:15.870Z,44.50
2022-11-13T15:07:46.346Z,44.80
2022-11-13T15:10:18.477Z,45.10
2022-11-13T15:12:46.787Z,45.30
2022-11-13T15:15:16.935Z,45.60
2022-11-13T15:17:46.078Z,46.00
2022-11-13T15:20:19.114Z,45.90
2022-11-13T15:22:47.566Z,46.10
2022-11-13T15:25:19.988Z,46.20
2022-11-13T15:27:48.330Z,46.60
2022-11-13T15:30:17.019Z,46.90
2022-11-13T15:32:45.717Z,47.00
2022-11-13T15:35:17.017Z,47.30
2022-11-13T15:37:45.553Z,47.20
2022-11-13T15:40:14.859Z,47.20
2022-11-13T15:42:44.813Z,47.30
2022-11-13T15:45:16.552Z,47.10
2022-11-13T15:47:44.942Z,47.40
2022-11-13T15:50:15.229Z,47.60
2022-11-13T15:52:47.233Z,47.80
2022-11-13T15:55:22.143Z,48.10
2022-11-13T15:57:52.057Z,48.30
2022-11-13T16:00:24.940Z,48.40
2022-11-13T16:02:55.682Z,48.60
2022-11-13T16:05:25.657Z,48.40
2022-11-13T16:07:54.357Z,48.60
2022-11-13T16:10:25.087Z,48.60
2022-11-13T16:12:55.513Z,48.80
2022-11-13T16:15:23.990Z,49.00
2022-11-13T16:17:56.311Z,49.00
2022-11-13T16:20:25.177Z,49.00
2022-11-13T16:22:53.631Z,49.90
2022-11-13T16:25:23.303Z,49.30
2022-11-13T16:27:54.186Z,49.50
2022-11-13T16:30:24.902Z,49.80
2022-11-13T16:32:53.210Z,50.10
2022-11-13T16:35:22.100Z,50.30
2022-11-13T16:37:50.441Z,50.50
2022-11-13T16:40:22.112Z,50.50
2022-11-13T16:42:52.029Z,50.70
2022-11-13T16:45:23.014Z,50.90
2022-11-13T16:47:51.732Z,51.00
2022-11-13T16:50:23.768Z,51.30
2022-11-13T16:52:52.681Z,51.50
2022-11-13T16:55:20.985Z,51.60
2022-11-13T16:57:49.371Z,51.60
2022-11-13T17:00:19.650Z,51.90
2022-11-13T17:02:52.585Z,52.20
2022-11-13T17:05:22.615Z,52.70
2022-11-13T17:07:52.085Z,52.70
2022-11-13T17:10:31.466Z,53.00
2022-11-13T17:13:01.023Z,53.00
2022-11-13T17:15:29.545Z,53.00
2022-11-13T17:17:59.715Z,53.10
2022-11-13T17:20:28.437Z,53.60
2022-11-13T17:22:56.706Z,53.80
2022-11-13T17:25:26.848Z,54.00
2022-11-13T17:27:55.423Z,54.30
2022-11-13T17:30:24.049Z,55.10
2022-11-13T17:32:52.290Z,54.70
2022-11-13T17:35:21.889Z,55.40
2022-11-13T17:37:50.332Z,55.00
2022-11-13T17:40:18.961Z,54.80
2022-11-13T17:42:48.100Z,54.80
2022-11-13T17:45:16.723Z,54.70
2022-11-13T17:47:44.995Z,54.90
2022-11-13T17:50:15.047Z,55.20
2022-11-13T17:52:44.702Z,55.30
2022-11-13T17:55:14.202Z,55.40
2022-11-13T17:57:42.652Z,55.40
2022-11-13T18:00:12.213Z,55.50
2022-11-13T18:02:40.762Z,55.50
2022-11-13T18:05:10.215Z,55.60
2022-11-13T18:07:40.145Z,55.70
2022-11-13T18:10:11.943Z,55.90
2022-11-13T18:12:40.285Z,56.30
2022-11-13T18:15:09.284Z,56.20
2022-11-13T18:17:38.694Z,56.40
2022-11-13T18:20:07.954Z,56.40
2022-11-13T18:22:36.202Z,56.60
2022-11-13T18:25:04.524Z,56.70
2022-11-13T18:27:34.119Z,56.70
2022-11-13T18:30:02.364Z,57.10
2022-11-13T18:32:30.600Z,57.30
2022-11-13T18:34:58.891Z,57.30
2022-11-13T18:37:27.164Z,57.30
2022-11-13T18:39:55.440Z,57.20
2022-11-13T18:42:23.740Z,57.20
2022-11-13T18:44:53.397Z,57.20
2022-11-13T18:47:21.717Z,57.20
2022-11-13T18:49:50.208Z,57.20
2022-11-13T18:52:18.443Z,57.40
2022-11-13T18:54:46.704Z,57.70
2022-11-13T18:57:15.165Z,57.90
2022-11-13T18:59:43.406Z,58.10
2022-11-13T19:02:13.877Z,58.40
2022-11-13T19:04:42.137Z,58.70
2022-11-13T19:07:12.360Z,58.80
2022-11-13T19:09:45.683Z,58.90
2022-11-13T19:12:13.900Z,58.90
2022-11-13T19:14:42.138Z,58.70
2022-11-13T19:17:10.906Z,58.50
2022-11-13T19:19:42.323Z,58.50
2022-11-13T19:22:10.691Z,58.80
2022-11-13T19:24:38.948Z,58.70
2022-11-13T19:27:07.442Z,58.90
2022-11-13T19:29:35.763Z,59.20
2022-11-13T19:32:04.034Z,59.40
2022-11-13T19:34:32.275Z,59.40
2022-11-13T19:37:01.901Z,59.50
2022-11-13T19:39:30.177Z,59.70
2022-11-13T19:41:58.479Z,59.80
2022-11-13T19:44:28.050Z,59.50
2022-11-13T19:46:56.292Z,60.10
2022-11-13T19:49:24.580Z,59.40
2022-11-13T19:51:54.451Z,59.50
2022-11-13T19:54:24.163Z,59.60
2022-11-13T19:56:52.445Z,59.70
2022-11-13T19:59:20.656Z,59.70
2022-11-13T20:01:48.926Z,59.80
2022-11-13T20:04:17.301Z,59.80
2022-11-13T20:06:45.615Z,59.90
2022-11-13T20:09:13.896Z,60.00
2022-11-13T20:11:45.206Z,60.00
2022-11-13T20:14:13.691Z,60.20
2022-11-13T20:16:41.904Z,60.00
2022-11-13T20:19:10.101Z,60.10
2022-11-13T20:21:38.378Z,60.20
2022-11-13T20:24:07.005Z,60.10
2022-11-13T20:26:35.212Z,60.00
2022-11-13T20:29:04.840Z,60.00
2022-11-13T20:31:33.091Z,60.10
2022-11-13T20:34:01.280Z,60.10
2022-11-13T20:36:29.599Z,60.30
2022-11-13T20:38:58.828Z,60.40
2022-11-13T20:41:27.523Z,60.40
2022-11-13T20:44:01.714Z,60.40
2022-11-13T20:46:32.158Z,60.50
2022-11-13T20:49:01.195Z,60.80
2022-11-13T20:51:30.309Z,60.80
2022-11-13T20:53:58.530Z,61.00
2022-11-13T20:56:27.802Z,61.30
2022-11-13T20:58:56.062Z,61.30
2022-11-13T21:01:26.548Z,61.30
2022-11-13T21:03:59.510Z,61.40
2022-11-13T21:06:27.795Z,61.30
2022-11-13T21:08:56.740Z,61.30
2022-11-13T21:11:26.614Z,61.40
2022-11-13T21:13:56.706Z,61.60
2022-11-13T21:16:27.688Z,61.60
2022-11-13T21:18:58.965Z,61.70
2022-11-13T21:21:29.003Z,62.10
2022-11-13T21:23:58.836Z,62.10
2022-11-13T21:26:28.411Z,62.20
2022-11-13T21:28:57.084Z,62.30
2022-11-13T21:31:25.829Z,62.40
2022-11-13T21:33:55.286Z,62.40
2022-11-13T21:36:26.461Z,62.50
2022-11-13T21:38:56.299Z,62.80
2022-11-13T21:41:28.510Z,62.90
2022-11-13T21:43:59.772Z,62.90
2022-11-13T21:46:30.003Z,62.90
2022-11-13T21:49:00.546Z,62.90
2022-11-13T21:51:31.129Z,63.00
2022-11-13T21:53:59.719Z,63.20
2022-11-13T21:56:29.472Z,63.20
2022-11-13T21:58:57.707Z,63.20
2022-11-13T22:01:27.111Z,63.10
2022-11-13T22:03:55.676Z,63.20
2022-11-13T22:06:26.810Z,63.00
2022-11-13T22:08:58.457Z,63.30
2022-11-13T22:11:28.633Z,63.40
2022-11-13T22:13:57.665Z,63.30
2022-11-13T22:16:27.238Z,63.30
2022-11-13T22:18:56.471Z,63.70
2022-11-13T22:21:25.680Z,64.00
2022-11-13T22:23:54.642Z,64.20
2022-11-13T22:26:25.956Z,64.40
2022-11-13T22:28:55.298Z,64.50
2022-11-13T22:31:25.636Z,64.50
2022-11-13T22:33:55.482Z,64.50
2022-11-13T22:36:24.866Z,64.40
2022-11-13T22:38:53.354Z,64.10
2022-11-13T22:41:27.664Z,64.10
2022-11-13T22:43:59.700Z,64.40
2022-11-13T22:46:29.720Z,64.60
2022-11-13T22:49:00.184Z,64.70
2022-11-13T22:51:30.166Z,64.80
2022-11-13T22:54:00.025Z,64.90
2022-11-13T22:56:31.816Z,65.00
2022-11-13T22:59:01.905Z,65.00
2022-11-13T23:01:31.882Z,64.70
2022-11-13T23:04:03.713Z,64.70
2022-11-13T23:06:36.449Z,65.10
2022-11-13T23:09:05.645Z,65.30
2022-11-13T23:11:39.033Z,65.30
2022-11-13T23:14:09.937Z,65.50
2022-11-13T23:16:38.542Z,65.60
2022-11-13T23:19:06.993Z,65.70
2022-11-13T23:21:35.553Z,65.60
2022-11-13T23:24:03.798Z,65.40
2022-11-13T23:26:32.149Z,65.40
2022-11-13T23:29:01.746Z,65.20
2022-11-13T23:31:30.097Z,65.10
2022-11-13T23:33:58.367Z,65.00
2022-11-13T23:36:27.612Z,65.00
2022-11-13T23:38:55.799Z,65.80
2022-11-13T23:41:24.000Z,65.40
2022-11-13T23:44:09.247Z,65.40
2022-11-13T23:46:39.697Z,65.90
2022-11-13T23:49:08.060Z,65.70
2022-11-13T23:51:36.813Z,65.70
2022-11-13T23:54:05.660Z,65.80
2022-11-13T23:56:34.255Z,65.70
2022-11-13T23:59:02.697Z,65.90
