createdAt,value
2019-05-26T00:00:54.976Z,15.84
2019-05-26T00:05:02.941Z,15.89
2019-05-26T00:09:11.693Z,15.72
2019-05-26T00:13:19.125Z,15.81
2019-05-26T00:17:27.151Z,15.81
2019-05-26T00:21:35.869Z,15.71
2019-05-26T00:25:43.255Z,15.59
2019-05-26T00:29:51.598Z,15.51
2019-05-26T00:33:59.250Z,15.62
2019-05-26T00:38:08.114Z,15.71
2019-05-26T00:42:16.813Z,15.64
2019-05-26T00:46:25.616Z,15.67
2019-05-26T00:50:34.186Z,15.69
2019-05-26T00:54:42.420Z,15.64
2019-05-26T00:58:49.800Z,15.67
2019-05-26T01:02:57.768Z,15.52
2019-05-26T01:07:05.441Z,15.56
2019-05-26T01:11:13.792Z,15.57
2019-05-26T01:15:21.785Z,15.64
2019-05-26T01:19:29.670Z,15.67
2019-05-26T01:23:37.541Z,15.64
2019-05-26T01:27:47.237Z,15.51
2019-05-26T01:31:54.602Z,15.47
2019-05-26T01:36:03.536Z,15.35
2019-05-26T01:40:11.313Z,15.42
2019-05-26T01:44:19.258Z,15.37
2019-05-26T01:48:27.588Z,15.49
2019-05-26T01:52:35.249Z,15.52
2019-05-26T01:56:43.616Z,15.47
2019-05-26T02:00:51.988Z,15.41
2019-05-26T02:05:00.491Z,15.34
2019-05-26T02:09:09.356Z,15.41
2019-05-26T02:13:16.850Z,15.35
2019-05-26T02:17:24.827Z,15.34
2019-05-26T02:21:33.171Z,15.34
2019-05-26T02:25:40.997Z,15.16
2019-05-26T02:29:49.338Z,15.05
2019-05-26T02:33:57.965Z,14.84
2019-05-26T02:38:05.355Z,14.81
2019-05-26T02:42:13.707Z,14.79
2019-05-26T02:46:21.523Z,14.90
2019-05-26T02:50:29.622Z,15.00
2019-05-26T02:54:37.963Z,15.08
2019-05-26T02:58:45.660Z,15.04
2019-05-26T03:02:54.296Z,15.02
2019-05-26T03:07:03.895Z,14.90
2019-05-26T03:11:13.202Z,14.87
2019-05-26T03:15:21.591Z,14.77
2019-05-26T03:19:29.773Z,14.86
2019-05-26T03:23:39.542Z,14.89
2019-05-26T03:27:47.916Z,14.82
2019-05-26T03:31:56.129Z,14.76
2019-05-26T03:36:04.086Z,14.76
2019-05-26T03:40:12.007Z,14.89
2019-05-26T03:44:19.981Z,15.07
2019-05-26T03:48:27.355Z,15.12
2019-05-26T03:52:35.694Z,15.21
2019-05-26T03:56:44.045Z,15.45
2019-05-26T04:00:51.563Z,15.62
2019-05-26T04:04:59.586Z,15.66
2019-05-26T04:09:08.809Z,15.83
2019-05-26T04:13:16.700Z,16.00
2019-05-26T04:17:24.568Z,16.18
2019-05-26T04:21:32.282Z,16.41
2019-05-26T04:25:40.644Z,16.60
2019-05-26T04:29:48.640Z,16.82
2019-05-26T04:33:56.129Z,17.05
2019-05-26T04:38:04.108Z,17.26
2019-05-26T04:42:11.594Z,17.39
2019-05-26T04:46:19.948Z,17.58
2019-05-26T04:50:28.285Z,17.80
2019-05-26T04:54:35.691Z,17.92
2019-05-26T04:58:46.564Z,18.09
2019-05-26T05:02:53.196Z,18.32
2019-05-26T05:07:01.546Z,18.54
2019-05-26T05:11:09.157Z,18.73
2019-05-26T05:15:16.645Z,18.83
2019-05-26T05:19:24.993Z,19.13
2019-05-26T05:23:32.476Z,19.50
2019-05-26T05:27:40.826Z,19.30
2019-05-26T05:31:49.177Z,19.42
2019-05-26T05:35:56.776Z,19.54
2019-05-26T05:40:05.619Z,19.71
2019-05-26T05:44:13.106Z,19.67
2019-05-26T05:48:21.461Z,19.69
2019-05-26T05:52:29.809Z,19.78
2019-05-26T05:56:37.197Z,19.98
2019-05-26T06:00:45.536Z,20.31
2019-05-26T06:04:54.017Z,20.58
2019-05-26T06:09:01.432Z,20.83
2019-05-26T06:13:09.320Z,21.06
2019-05-26T06:17:16.804Z,21.50
2019-05-26T06:21:25.402Z,21.54
2019-05-26T06:25:33.351Z,21.65
2019-05-26T06:29:55.970Z,21.57
2019-05-26T06:33:51.440Z,21.60
2019-05-26T06:37:58.837Z,21.76
2019-05-26T06:42:07.343Z,21.94
2019-05-26T06:46:15.344Z,21.96
2019-05-26T06:50:22.942Z,22.08
2019-05-26T06:54:30.835Z,22.30
2019-05-26T06:58:38.317Z,22.62
2019-05-26T07:02:46.297Z,22.62
2019-05-26T07:06:54.272Z,22.66
2019-05-26T07:11:01.755Z,22.71
2019-05-26T07:15:13.116Z,22.92
2019-05-26T07:19:21.197Z,23.14
2019-05-26T07:23:28.684Z,23.30
2019-05-26T07:27:37.112Z,23.96
2019-05-26T07:31:44.683Z,25.00
2019-05-26T07:35:53.097Z,25.17
2019-05-26T07:40:01.156Z,24.85
2019-05-26T07:44:08.632Z,24.62
2019-05-26T07:48:17.082Z,25.30
2019-05-26T07:52:25.061Z,26.73
2019-05-26T07:56:32.676Z,27.42
2019-05-26T08:00:41.099Z,27.44
2019-05-26T08:04:49.668Z,27.15
2019-05-26T08:08:58.113Z,27.06
2019-05-26T08:13:06.097Z,26.88
2019-05-26T08:17:14.527Z,27.02
2019-05-26T08:21:22.160Z,27.16
2019-05-26T08:25:30.231Z,26.97
2019-05-26T08:29:38.683Z,27.82
2019-05-26T08:33:47.160Z,27.84
2019-05-26T08:37:55.216Z,27.34
2019-05-26T08:42:03.791Z,27.65
2019-05-26T08:46:11.324Z,28.32
2019-05-26T08:50:20.252Z,29.38
2019-05-26T08:54:27.776Z,29.38
2019-05-26T08:58:35.345Z,28.61
2019-05-26T09:02:43.807Z,28.94
2019-05-26T09:06:51.270Z,28.94
2019-05-26T09:10:59.337Z,29.47
2019-05-26T09:15:08.177Z,30.08
2019-05-26T09:19:15.639Z,30.89
2019-05-26T09:23:24.602Z,30.40
2019-05-26T09:27:32.178Z,30.33
2019-05-26T09:31:40.611Z,31.10
2019-05-26T09:35:49.243Z,29.36
2019-05-26T09:39:57.140Z,27.57
2019-05-26T09:44:06.002Z,28.16
2019-05-26T09:48:14.440Z,30.13
2019-05-26T09:52:22.017Z,30.08
2019-05-26T09:56:30.140Z,28.50
2019-05-26T10:00:37.812Z,26.51
2019-05-26T10:04:46.249Z,28.24
2019-05-26T10:08:54.679Z,28.24
2019-05-26T10:13:02.247Z,29.50
2019-05-26T10:17:10.318Z,28.97
2019-05-26T10:21:17.905Z,27.72
2019-05-26T10:25:26.963Z,26.91
2019-05-26T10:29:34.737Z,26.82
2019-05-26T10:33:43.203Z,26.80
2019-05-26T10:37:53.864Z,27.85
2019-05-26T10:42:01.838Z,28.77
2019-05-26T10:46:09.899Z,28.29
2019-05-26T10:50:18.669Z,28.10
2019-05-26T10:54:26.727Z,28.68
2019-05-26T10:58:35.202Z,29.88
2019-05-26T11:02:43.661Z,31.08
2019-05-26T11:06:51.352Z,32.37
2019-05-26T11:10:59.778Z,32.05
2019-05-26T11:15:08.445Z,30.30
2019-05-26T11:19:16.873Z,28.79
2019-05-26T11:23:24.340Z,27.95
2019-05-26T11:27:32.780Z,27.34
2019-05-26T11:31:40.409Z,27.24
2019-05-26T11:35:48.834Z,27.03
2019-05-26T11:39:57.752Z,27.98
2019-05-26T11:44:17.629Z,28.60
2019-05-26T11:48:16.463Z,28.93
2019-05-26T11:52:24.550Z,28.32
2019-05-26T11:56:32.981Z,28.55
2019-05-26T12:00:41.610Z,28.50
2019-05-26T12:04:49.157Z,27.98
2019-05-26T12:08:57.610Z,27.84
2019-05-26T12:13:05.394Z,26.74
2019-05-26T12:17:13.426Z,25.66
2019-05-26T12:21:21.879Z,25.46
2019-05-26T12:25:33.338Z,25.21
2019-05-26T12:29:40.973Z,24.94
2019-05-26T12:33:49.036Z,24.75
2019-05-26T12:37:56.507Z,24.75
2019-05-26T12:42:05.523Z,24.74
2019-05-26T12:46:12.966Z,24.95
2019-05-26T12:50:21.136Z,25.63
2019-05-26T12:54:29.604Z,25.84
2019-05-26T12:58:38.022Z,25.64
2019-05-26T13:02:46.215Z,25.42
2019-05-26T13:06:54.722Z,25.63
2019-05-26T13:11:02.185Z,25.48
2019-05-26T13:15:11.390Z,25.17
2019-05-26T13:19:19.822Z,25.17
2019-05-26T13:23:28.293Z,25.96
2019-05-26T13:27:36.361Z,25.80
2019-05-26T13:31:45.910Z,25.60
2019-05-26T13:35:54.413Z,25.60
2019-05-26T13:40:03.500Z,25.36
2019-05-26T13:44:11.611Z,25.28
2019-05-26T13:48:19.718Z,25.26
2019-05-26T13:52:28.159Z,25.02
2019-05-26T13:56:35.879Z,25.02
2019-05-26T14:00:44.087Z,24.73
2019-05-26T14:04:52.261Z,24.73
2019-05-26T14:09:02.201Z,24.40
2019-05-26T14:13:10.723Z,24.21
2019-05-26T14:17:19.513Z,24.06
2019-05-26T14:21:27.074Z,23.93
2019-05-26T14:25:35.231Z,23.85
2019-05-26T14:29:43.209Z,23.88
2019-05-26T14:33:51.572Z,23.76
2019-05-26T14:38:00.320Z,23.61
2019-05-26T14:42:08.751Z,23.63
2019-05-26T14:46:18.178Z,23.77
2019-05-26T14:50:26.824Z,23.86
2019-05-26T14:54:35.082Z,23.94
2019-05-26T14:58:43.524Z,23.94
2019-05-26T15:02:51.977Z,23.86
2019-05-26T15:07:00.055Z,23.91
2019-05-26T15:11:08.474Z,24.00
2019-05-26T15:15:16.936Z,23.85
2019-05-26T15:19:24.758Z,23.64
2019-05-26T15:23:33.551Z,23.46
2019-05-26T15:27:41.294Z,23.42
2019-05-26T15:31:49.250Z,23.32
2019-05-26T15:35:57.693Z,23.25
2019-05-26T15:40:06.365Z,23.23
2019-05-26T15:44:14.418Z,23.24
2019-05-26T15:48:22.100Z,23.22
2019-05-26T15:52:30.553Z,23.22
2019-05-26T15:56:38.518Z,23.21
2019-05-26T16:00:47.140Z,23.20
2019-05-26T16:04:58.686Z,23.10
2019-05-26T16:09:06.365Z,23.01
2019-05-26T16:13:15.010Z,22.81
2019-05-26T16:17:23.430Z,22.76
2019-05-26T16:21:31.002Z,22.51
2019-05-26T16:25:39.363Z,22.25
2019-05-26T16:29:46.900Z,22.02
2019-05-26T16:33:55.002Z,21.78
2019-05-26T16:38:02.911Z,21.71
2019-05-26T16:42:10.565Z,21.52
2019-05-26T16:46:20.290Z,21.44
2019-05-26T16:50:29.112Z,21.18
2019-05-26T16:54:36.811Z,21.08
2019-05-26T16:58:47.478Z,21.04
2019-05-26T17:02:57.323Z,21.08
2019-05-26T17:07:06.884Z,21.12
2019-05-26T17:11:14.493Z,20.99
2019-05-26T17:15:22.650Z,21.06
2019-05-26T17:19:30.675Z,21.09
2019-05-26T17:23:38.448Z,21.09
2019-05-26T17:27:47.198Z,20.81
2019-05-26T17:31:54.988Z,20.65
2019-05-26T17:36:03.224Z,20.67
2019-05-26T17:40:11.080Z,20.52
2019-05-26T17:44:19.398Z,20.62
2019-05-26T17:48:27.151Z,20.85
2019-05-26T17:52:34.944Z,20.94
2019-05-26T17:56:43.588Z,21.09
2019-05-26T18:00:52.399Z,21.01
2019-05-26T18:05:00.034Z,21.11
2019-05-26T18:09:08.782Z,20.87
2019-05-26T18:13:16.434Z,20.97
2019-05-26T18:17:24.643Z,20.74
2019-05-26T18:21:33.492Z,20.75
2019-05-26T18:25:41.230Z,20.53
2019-05-26T18:29:49.807Z,20.33
2019-05-26T18:33:57.543Z,20.60
2019-05-26T18:38:06.357Z,20.51
2019-05-26T18:42:14.101Z,20.26
2019-05-26T18:46:22.221Z,20.13
2019-05-26T18:50:29.809Z,20.15
2019-05-26T18:54:38.430Z,20.08
2019-05-26T18:58:47.166Z,19.95
2019-05-26T19:02:56.073Z,20.13
2019-05-26T19:07:04.820Z,20.00
2019-05-26T19:11:12.922Z,19.95
2019-05-26T19:15:21.713Z,19.79
2019-05-26T19:19:30.371Z,19.87
2019-05-26T19:23:39.022Z,19.84
2019-05-26T19:27:46.629Z,19.69
2019-05-26T19:31:54.309Z,19.65
2019-05-26T19:36:02.451Z,19.39
2019-05-26T19:40:11.294Z,19.41
2019-05-26T19:44:19.027Z,19.32
2019-05-26T19:48:36.492Z,19.33
2019-05-26T19:52:37.751Z,19.47
2019-05-26T19:56:46.315Z,19.51
2019-05-26T20:00:54.008Z,19.29
2019-05-26T20:05:02.658Z,19.22
2019-05-26T20:09:12.646Z,19.33
2019-05-26T20:13:20.529Z,19.34
2019-05-26T20:17:29.204Z,19.38
2019-05-26T20:21:36.865Z,19.17
2019-05-26T20:25:45.392Z,19.15
2019-05-26T20:29:53.028Z,18.98
2019-05-26T20:34:00.680Z,18.96
2019-05-26T20:38:10.817Z,19.08
2019-05-26T20:42:17.973Z,19.00
2019-05-26T20:46:26.639Z,18.98
2019-05-26T20:50:34.830Z,18.95
2019-05-26T20:54:42.460Z,18.97
2019-05-26T20:58:50.529Z,18.84
2019-05-26T21:02:59.037Z,18.83
2019-05-26T21:07:07.915Z,18.66
2019-05-26T21:11:16.037Z,18.62
2019-05-26T21:15:23.659Z,18.45
2019-05-26T21:19:32.234Z,18.38
2019-05-26T21:23:40.051Z,18.42
2019-05-26T21:27:48.636Z,18.59
2019-05-26T21:31:56.699Z,18.70
2019-05-26T21:36:04.426Z,18.68
2019-05-26T21:40:13.459Z,18.46
2019-05-26T21:44:21.101Z,18.49
2019-05-26T21:48:30.568Z,18.51
2019-05-26T21:52:39.144Z,18.30
2019-05-26T21:56:46.783Z,18.13
2019-05-26T22:00:55.377Z,17.89
2019-05-26T22:05:03.709Z,17.95
2019-05-26T22:09:11.068Z,17.99
2019-05-26T22:13:19.434Z,18.02
2019-05-26T22:17:27.992Z,17.96
2019-05-26T22:21:36.649Z,17.87
2019-05-26T22:25:45.287Z,17.90
2019-05-26T22:29:54.478Z,17.83
2019-05-26T22:34:03.107Z,17.69
2019-05-26T22:38:11.470Z,17.74
2019-05-26T22:42:20.192Z,17.65
2019-05-26T22:46:28.382Z,17.91
2019-05-26T22:50:36.952Z,17.96
2019-05-26T22:54:45.173Z,17.72
2019-05-26T22:58:53.798Z,17.70
2019-05-26T23:03:02.088Z,17.94
2019-05-26T23:07:10.813Z,17.98
2019-05-26T23:11:19.616Z,17.79
2019-05-26T23:15:28.424Z,17.78
2019-05-26T23:19:37.090Z,17.68
2019-05-26T23:23:45.372Z,17.72
2019-05-26T23:27:55.342Z,17.91
2019-05-26T23:32:04.051Z,17.98
2019-05-26T23:36:12.731Z,17.79
2019-05-26T23:40:21.384Z,17.71
2019-05-26T23:44:29.172Z,17.84
2019-05-26T23:48:37.763Z,17.87
2019-05-26T23:52:45.947Z,17.89
2019-05-26T23:56:54.679Z,17.66
