createdAt,value
2022-09-05T04:00:38.250Z,0.01
2022-09-05T04:08:12.557Z,0.02
2022-09-05T04:08:29.376Z,0.03
2022-09-05T04:10:29.846Z,0.04
2022-09-05T04:13:25.199Z,0.06
2022-09-05T04:16:06.593Z,0.11
2022-09-05T04:18:34.186Z,0.18
2022-09-05T04:20:46.519Z,0.27
2022-09-05T04:22:45.215Z,0.35
2022-09-05T04:25:32.744Z,0.57
2022-09-05T04:28:06.021Z,0.9
2022-09-05T04:30:38.115Z,1.44
2022-09-05T04:32:30.220Z,1.95
2022-09-05T04:35:23.856Z,2.74
2022-09-05T04:38:03.260Z,3.84
2022-09-05T04:40:32.301Z,5.15
2022-09-05T04:42:39.590Z,6.87
2022-09-05T04:45:39.441Z,9.22
2022-09-05T04:48:25.224Z,11.67
2022-09-05T04:50:56.488Z,14.13
2022-09-05T04:53:13.929Z,16.28
2022-09-05T04:55:16.901Z,18.46
2022-09-05T04:58:08.850Z,21.46
2022-09-05T05:04:22.441Z,27.55
2022-09-05T05:06:06.726Z,26.34
2022-09-05T05:06:07.020Z,27.74
2022-09-05T05:08:17.227Z,30.5
2022-09-05T05:13:07.727Z,35.69
2022-09-05T05:16:57.996Z,37.19
2022-09-05T05:18:04.261Z,38.88
2022-09-05T05:18:05.297Z,39.5
2022-09-05T05:20:39.633Z,42.92
2022-09-05T05:23:13.855Z,46.34
2022-09-05T05:25:35.660Z,48.02
2022-09-05T05:27:43.219Z,49.34
2022-09-05T05:30:39.678Z,63.92
2022-09-05T05:33:21.884Z,63.06
2022-09-05T05:35:50.088Z,60.38
2022-09-05T05:38:03.477Z,58.92
2022-09-05T05:40:03.194Z,73.74
2022-09-05T05:42:51.452Z,88.6
2022-09-05T05:45:25.475Z,94.2
2022-09-05T05:47:45.511Z,108.12
2022-09-05T05:49:51.298Z,118.32
2022-09-05T05:52:45.779Z,111.56
2022-09-05T05:55:52.587Z,112.84
2022-09-05T05:57:51.960Z,115.52
2022-09-05T06:00:03.863Z,119.28
2022-09-05T06:02:01.981Z,124.56
2022-09-05T06:04:48.393Z,119.32
2022-09-05T06:07:20.614Z,107.88
2022-09-05T06:10:22.730Z,119.04
2022-09-05T06:14:53.385Z,126.44
2022-09-05T06:15:03.234Z,132.88
2022-09-05T06:17:13.575Z,138.64
2022-09-05T06:19:47.035Z,157.24
2022-09-05T06:22:07.914Z,155.12
2022-09-05T06:24:46.943Z,175.7
2022-09-05T06:27:31.718Z,175
2022-09-05T06:30:02.231Z,170.4
2022-09-05T06:32:18.601Z,156.68
2022-09-05T06:34:32.811Z,165
2022-09-05T06:37:11.722Z,182.8
2022-09-05T06:39:48.382Z,197.6
2022-09-05T06:42:15.066Z,184.4
2022-09-05T06:44:19.307Z,181.5
2022-09-05T06:47:23.719Z,202
2022-09-05T06:49:58.911Z,240.4
2022-09-05T06:52:29.884Z,264.6
2022-09-05T06:54:47.126Z,282.4
2022-09-05T06:56:42.693Z,286.9
2022-09-05T06:59:31.853Z,285.8
2022-09-05T07:02:06.912Z,306.4
2022-09-05T07:04:34.583Z,312
2022-09-05T07:06:40.009Z,319.2
2022-09-05T07:09:29.365Z,318
2022-09-05T07:12:10.402Z,242
2022-09-05T07:14:37.276Z,262.1
2022-09-05T07:16:50.234Z,220.4
2022-09-05T07:18:48.888Z,202.4
2022-09-05T07:21:36.173Z,355.3
2022-09-05T07:24:10.649Z,360.1
2022-09-05T07:26:42.013Z,364.4
2022-09-05T07:28:33.217Z,386
2022-09-05T07:31:31.700Z,403.6
2022-09-05T07:34:06.247Z,408.6
2022-09-05T07:36:31.359Z,399.5
2022-09-05T07:38:52.607Z,392.9
2022-09-05T07:41:41.779Z,380
2022-09-05T07:44:27.191Z,370.7
2022-09-05T07:46:58.375Z,186.4
2022-09-05T07:49:15.592Z,362.4
2022-09-05T07:54:15.105Z,426
2022-09-05T07:56:48.777Z,421.2
2022-09-05T07:57:11.180Z,435.6
2022-09-05T07:59:11.178Z,427
2022-09-05T08:01:20.302Z,424.6
2022-09-05T08:04:18.183Z,429.9
2022-09-05T08:07:48.491Z,435.6
2022-09-05T08:10:07.161Z,456.1
2022-09-05T08:11:47.264Z,444.6
2022-09-05T08:13:47.731Z,449.1
2022-09-05T08:16:37.544Z,436.8
2022-09-05T08:19:13.112Z,350.7
2022-09-05T08:21:37.948Z,476.9
2022-09-05T08:23:42.069Z,476.3
2022-09-05T08:26:38.011Z,489.1
2022-09-05T08:29:19.962Z,499.5
2022-09-05T08:31:47.376Z,440
2022-09-05T08:34:00.780Z,284.4
2022-09-05T08:36:01.168Z,309.9
2022-09-05T08:38:48.416Z,518.7
2022-09-05T08:41:03.125Z,534.4
2022-09-05T08:43:51.771Z,540.4
2022-09-05T08:46:45.409Z,543.3
2022-09-05T08:48:27.857Z,558.8
2022-09-05T08:50:48.757Z,572.1
2022-09-05T08:52:55.493Z,245.9
2022-09-05T08:55:51.095Z,593.6
2022-09-05T08:58:32.525Z,607.2
2022-09-05T09:01:03.154Z,618.5
2022-09-05T09:03:12.917Z,630
2022-09-05T09:05:14.475Z,632.6
2022-09-05T09:07:59.407Z,642
2022-09-05T09:10:32.742Z,635
2022-09-05T09:12:52.173Z,312
2022-09-05T09:14:57.291Z,219.3
2022-09-05T09:17:51.066Z,293.3
2022-09-05T09:20:30.765Z,834.8
2022-09-05T09:22:55.858Z,897.2
2022-09-05T09:25:12.072Z,971.8
2022-09-05T09:28:45.091Z,527.5
2022-09-05T09:30:52.871Z,548.9
2022-09-05T09:33:27.228Z,593.2
2022-09-05T09:35:41.887Z,560.1
2022-09-05T09:37:51.076Z,513.6
2022-09-05T09:40:37.276Z,506.5
2022-09-05T09:43:15.103Z,1097.9
2022-09-05T09:45:38.913Z,1076.4
2022-09-05T09:47:48.477Z,474.7
2022-09-05T09:50:47.836Z,499
2022-09-05T09:53:32.146Z,1156.1
2022-09-05T09:56:00.774Z,1167
2022-09-05T09:58:16.310Z,541.2
2022-09-05T10:00:17.945Z,467.6
2022-09-05T10:03:53.654Z,407.8
2022-09-05T10:07:50.292Z,374.4
2022-09-05T10:10:40.701Z,344.8
2022-09-05T10:10:41.281Z,471.5
2022-09-05T10:13:10.694Z,966.7
2022-09-05T10:15:52.506Z,1106.2
2022-09-05T10:18:20.496Z,1137.2
2022-09-05T10:20:34.246Z,1051.2
2022-09-05T10:22:36.459Z,1159.6
2022-09-05T10:25:22.474Z,1117.7
2022-09-05T10:27:56.822Z,1051.8
2022-09-05T10:30:16.915Z,1020.4
2022-09-05T10:33:46.883Z,1005.1
2022-09-05T10:35:20.681Z,983
2022-09-05T10:37:58.241Z,1026.8
2022-09-05T10:40:24.500Z,1009.9
2022-09-05T10:42:37.132Z,1051.8
2022-09-05T10:44:34.663Z,1031.3
2022-09-05T10:47:21.448Z,1044.4
2022-09-05T10:49:53.909Z,1028.8
2022-09-05T10:52:17.935Z,1063
2022-09-05T10:54:16.355Z,1060.8
2022-09-05T10:57:09.432Z,1046.4
2022-09-05T11:01:10.345Z,1042.5
2022-09-05T11:02:25.033Z,945.2
2022-09-05T11:04:23.292Z,974.7
2022-09-05T11:07:24.933Z,1016.9
2022-09-05T11:10:07.068Z,969.2
2022-09-05T11:12:37.726Z,1002.8
2022-09-05T11:14:54.357Z,946.5
2022-09-05T11:16:56.756Z,968
2022-09-05T11:19:47.771Z,1008
2022-09-05T11:22:24.772Z,1088.9
2022-09-05T11:24:47.585Z,1051.5
2022-09-05T11:27:24.179Z,989.7
2022-09-05T11:29:53.336Z,1017.6
2022-09-05T11:35:41.278Z,962.8
2022-09-05T11:38:55.141Z,983
2022-09-05T11:40:01.223Z,1033.9
2022-09-05T11:40:01.475Z,1050.2
2022-09-05T11:42:09.388Z,1068.8
2022-09-05T11:44:44.146Z,1071.6
2022-09-05T11:47:14.318Z,1070.4
2022-09-05T11:49:11.575Z,1072
2022-09-05T11:52:06.947Z,1112
2022-09-05T11:54:47.908Z,1071.6
2022-09-05T11:57:32.087Z,881.6
2022-09-05T11:59:33.229Z,1092.1
2022-09-05T12:01:42.336Z,1118.7
2022-09-05T12:04:13.841Z,241.1
2022-09-05T12:06:47.961Z,1114.2
2022-09-05T12:09:06.201Z,409.7
2022-09-05T12:11:10.030Z,1140.1
2022-09-05T12:14:13.903Z,1130.2
2022-09-05T12:16:42.731Z,261.5
2022-09-05T12:19:18.858Z,1026.5
2022-09-05T12:21:19.704Z,1090.2
2022-09-05T12:24:59.316Z,1121.2
2022-09-05T12:27:37.346Z,1117.4
2022-09-05T12:29:37.610Z,1114.5
2022-09-05T12:32:06.948Z,1105.2
2022-09-05T12:36:03.483Z,1089.9
2022-09-05T12:40:05.296Z,1085.1
2022-09-05T12:40:43.486Z,1060.1
2022-09-05T12:42:11.192Z,1064.6
2022-09-05T12:44:34.675Z,1104
2022-09-05T12:46:53.929Z,1068.1
2022-09-05T12:49:37.342Z,1055.6
2022-09-05T12:52:06.493Z,1040.9
2022-09-05T12:54:24.468Z,996.8
2022-09-05T12:56:23.539Z,995.5
2022-09-05T13:01:44.900Z,1011.5
2022-09-05T13:03:00.303Z,996.4
2022-09-05T13:04:17.825Z,993.6
2022-09-05T13:06:22.999Z,963.2
2022-09-05T13:09:13.064Z,956.1
2022-09-05T13:14:51.653Z,962.2
2022-09-05T13:14:52.086Z,969.2
2022-09-05T13:16:35.864Z,957.7
2022-09-05T13:18:35.195Z,272.6
2022-09-05T13:21:23.539Z,641.2
2022-09-05T13:23:57.040Z,434
2022-09-05T13:26:16.765Z,352.4
2022-09-05T13:28:22.267Z,346.7
2022-09-05T13:34:33.990Z,367.3
2022-09-05T13:38:08.551Z,383.6
2022-09-05T13:38:09.497Z,352.4
2022-09-05T13:38:49.102Z,351.6
2022-09-05T13:40:32.373Z,353.6
2022-09-05T13:43:18.044Z,557.1
2022-09-05T13:45:50.016Z,338.7
2022-09-05T13:48:07.988Z,341.1
2022-09-05T13:50:11.688Z,324.9
2022-09-05T13:53:03.908Z,949.7
2022-09-05T13:55:42.179Z,243.6
2022-09-05T13:58:06.314Z,232.2
2022-09-05T14:00:27.473Z,856.9
2022-09-05T14:03:38.569Z,547
2022-09-05T14:05:59.278Z,943.6
2022-09-05T14:08:29.526Z,581.1
2022-09-05T14:10:45.469Z,260.7
2022-09-05T14:12:47.487Z,222.8
2022-09-05T14:15:37.988Z,240
2022-09-05T14:18:20.894Z,841.9
2022-09-05T14:20:36.706Z,781.4
2022-09-05T14:22:44.877Z,301.7
2022-09-05T14:25:41.552Z,268
2022-09-05T14:28:24.291Z,239.2
2022-09-05T14:32:31.676Z,250
2022-09-05T14:36:20.137Z,264.5
2022-09-05T14:37:37.830Z,232.5
2022-09-05T14:38:03.926Z,542.8
2022-09-05T14:40:32.472Z,214.8
2022-09-05T14:42:50.658Z,217.8
2022-09-05T14:44:57.178Z,240.1
2022-09-05T14:47:52.094Z,261.9
2022-09-05T14:50:34.971Z,557.4
2022-09-05T14:55:20.227Z,193
2022-09-05T14:57:24.136Z,402.5
2022-09-05T15:02:40.240Z,200
2022-09-05T15:02:46.763Z,186.8
2022-09-05T15:04:49.786Z,195.3
2022-09-05T15:06:54.574Z,185
2022-09-05T15:10:32.803Z,163.2
2022-09-05T15:12:34.329Z,138.2
2022-09-05T15:14:52.160Z,134.24
2022-09-05T15:17:03.227Z,132.04
2022-09-05T15:20:06.046Z,122.32
2022-09-05T15:22:48.666Z,119.12
2022-09-05T15:25:19.373Z,124.52
2022-09-05T15:27:35.976Z,123.48
2022-09-05T15:29:38.807Z,130.28
2022-09-05T15:32:30.420Z,129.92
2022-09-05T15:35:07.752Z,124.84
2022-09-05T15:37:30.805Z,129.16
2022-09-05T15:39:39.996Z,141.44
2022-09-05T15:42:37.667Z,145
2022-09-05T15:45:21.206Z,145.04
2022-09-05T15:47:50.512Z,157.96
2022-09-05T15:50:06.008Z,228.4
2022-09-05T15:52:06.786Z,222.4
2022-09-05T15:54:56.360Z,212.8
2022-09-05T15:57:31.999Z,230.7
2022-09-05T15:59:53.417Z,163.24
2022-09-05T16:02:01.012Z,175.4
2022-09-05T16:08:16.966Z,222.4
2022-09-05T16:09:54.271Z,219.9
2022-09-05T16:10:55.127Z,219.1
2022-09-05T16:12:20.448Z,212
2022-09-05T16:14:18.818Z,204.6
2022-09-05T16:21:09.606Z,199.8
2022-09-05T16:23:21.397Z,189.7
2022-09-05T16:23:22.143Z,196.8
2022-09-05T16:24:06.227Z,189
2022-09-05T16:26:59.619Z,185.3
2022-09-05T16:29:39.717Z,183.5
2022-09-05T16:32:05.704Z,180.2
2022-09-05T16:34:17.334Z,185.3
2022-09-05T16:36:16.361Z,182.1
2022-09-05T16:39:01.351Z,176.9
2022-09-05T16:41:33.472Z,176.1
2022-09-05T16:43:51.338Z,171.4
2022-09-05T16:45:55.271Z,164.5
2022-09-05T16:48:50.098Z,154.92
2022-09-05T16:51:34.624Z,139.48
2022-09-05T16:53:58.143Z,116.36
2022-09-05T16:56:00.168Z,108.88
2022-09-05T16:58:58.704Z,93.64
2022-09-05T17:01:43.528Z,85.52
2022-09-05T17:04:14.859Z,78.4
2022-09-05T17:06:29.845Z,70.56
2022-09-05T17:08:32.010Z,67.18
2022-09-05T17:11:29.669Z,73.26
2022-09-05T17:13:58.774Z,69.82
2022-09-05T17:16:21.100Z,53.82
2022-09-05T17:18:31.783Z,52.28
2022-09-05T17:21:30.026Z,57.12
2022-09-05T17:25:46.006Z,62.66
2022-09-05T17:29:22.172Z,53.42
2022-09-05T17:29:22.811Z,59.54
2022-09-05T17:33:45.176Z,41.9
2022-09-05T17:36:16.065Z,38.11
2022-09-05T17:38:36.633Z,34.6
2022-09-05T17:40:43.232Z,29.48
2022-09-05T17:43:38.444Z,25.13
2022-09-05T17:46:19.493Z,21.91
2022-09-05T17:48:46.306Z,17.03
2022-09-05T17:50:59.163Z,14.18
2022-09-05T17:52:57.739Z,12.28
2022-09-05T17:55:44.986Z,10.16
2022-09-05T17:58:18.278Z,8.41
2022-09-05T18:00:37.502Z,6.92
2022-09-05T18:02:41.675Z,5.9
2022-09-05T18:05:35.326Z,4.47
2022-09-05T18:08:14.777Z,3.25
2022-09-05T18:10:40.071Z,2.43
2022-09-05T18:13:12.343Z,1.88
2022-09-05T18:15:51.245Z,1.21
2022-09-05T18:18:47.804Z,0.76
2022-09-05T18:25:30.693Z,0.25
2022-09-05T18:28:21.970Z,0.15
2022-09-05T18:30:58.599Z,0.09
2022-09-05T18:33:45.574Z,0.06
2022-09-05T18:35:36.607Z,0.04
2022-09-05T18:38:50.587Z,0.03
2022-09-05T18:41:13.897Z,0.02
2022-09-05T18:43:45.056Z,0.01
2022-09-05T18:57:57.811Z,0
2022-09-05T19:00:52.186Z,0.01
2022-09-05T19:13:04.316Z,0
2022-09-05T19:15:19.274Z,0.01
2022-09-05T19:17:19.932Z,0
2022-09-05T19:37:01.371Z,0.01
2022-09-05T19:47:31.941Z,0
2022-09-05T19:49:14.446Z,0.01
2022-09-05T20:22:11.472Z,0
2022-09-05T20:25:05.537Z,0.01
2022-09-05T20:27:49.826Z,0
2022-09-05T20:30:19.855Z,0.01
2022-09-05T21:16:57.810Z,0
2022-09-05T21:26:33.943Z,0.01
2022-09-05T21:28:38.653Z,0
2022-09-05T21:34:09.722Z,0.01
2022-09-05T21:36:34.363Z,0
