createdAt,value
2019-02-26T11:16:25.315Z,94.70
2019-02-26T11:18:54.866Z,94.90
2019-02-26T11:21:24.459Z,95.10
2019-02-26T11:23:54.175Z,95.00
2019-02-26T11:26:23.767Z,94.90
2019-02-26T11:28:53.588Z,94.40
2019-02-26T11:31:25.471Z,94.10
2019-02-26T11:33:56.676Z,94.30
2019-02-26T11:36:27.706Z,93.50
2019-02-26T11:38:59.918Z,93.20
2019-02-26T11:41:30.711Z,93.30
2019-02-26T11:44:00.137Z,93.40
2019-02-26T11:46:30.276Z,93.30
2019-02-26T11:49:01.082Z,92.30
2019-02-26T11:51:37.031Z,90.70
2019-02-26T11:54:04.655Z,90.00
2019-02-26T11:56:33.428Z,90.40
2019-02-26T11:59:06.542Z,90.00
2019-02-26T12:01:36.929Z,90.60
2019-02-26T12:04:08.593Z,91.00
2019-02-26T12:06:38.414Z,90.70
2019-02-26T12:09:10.384Z,90.90
2019-02-26T12:11:40.596Z,90.20
2019-02-26T12:14:10.922Z,89.60
2019-02-26T12:16:41.601Z,88.90
2019-02-26T12:19:11.204Z,87.20
2019-02-26T12:21:40.852Z,87.70
2019-02-26T12:24:12.579Z,87.00
2019-02-26T12:26:44.649Z,88.80
2019-02-26T12:29:13.065Z,89.10
2019-02-26T12:31:42.731Z,90.10
2019-02-26T12:34:14.614Z,89.30
2019-02-26T12:36:43.636Z,87.90
2019-02-26T12:41:45.307Z,87.20
2019-02-26T12:44:16.134Z,87.50
2019-02-26T12:46:47.572Z,89.00
2019-02-26T12:49:18.423Z,89.50
2019-02-26T12:51:50.305Z,87.20
2019-02-26T12:54:18.988Z,86.10
2019-02-26T12:56:49.862Z,87.90
2019-02-26T12:59:20.221Z,87.90
2019-02-26T13:01:51.858Z,88.20
2019-02-26T13:04:24.817Z,88.20
2019-02-26T13:06:52.409Z,88.40
2019-02-26T13:09:26.636Z,87.50
2019-02-26T13:12:01.047Z,86.90
2019-02-26T13:14:24.599Z,84.90
2019-02-26T13:16:56.965Z,85.70
2019-02-26T13:19:30.157Z,86.60
2019-02-26T13:22:05.136Z,88.40
2019-02-26T13:24:28.151Z,87.80
2019-02-26T13:26:59.674Z,86.00
2019-02-26T13:29:29.068Z,86.00
2019-02-26T13:31:59.972Z,86.10
2019-02-26T13:34:30.946Z,86.50
2019-02-26T13:37:00.875Z,87.70
2019-02-26T13:39:38.228Z,88.10
2019-02-26T13:42:09.154Z,88.90
2019-02-26T13:44:33.811Z,87.60
2019-02-26T13:47:03.636Z,87.80
2019-02-26T13:49:33.237Z,87.60
2019-02-26T13:52:03.824Z,87.10
2019-02-26T13:54:33.483Z,86.80
2019-02-26T13:57:03.089Z,86.80
2019-02-26T13:59:32.699Z,85.70
2019-02-26T14:02:02.343Z,86.10
2019-02-26T14:04:31.968Z,85.90
2019-02-26T14:07:01.557Z,85.90
2019-02-26T14:09:33.090Z,86.10
2019-02-26T14:12:02.711Z,86.90
2019-02-26T14:14:32.575Z,86.90
2019-02-26T14:17:02.191Z,88.00
2019-02-26T14:19:32.773Z,87.70
2019-02-26T14:22:02.362Z,87.40
2019-02-26T14:24:32.003Z,87.70
2019-02-26T14:27:01.609Z,87.50
2019-02-26T14:29:31.483Z,88.30
2019-02-26T14:32:01.171Z,87.60
2019-02-26T14:34:30.780Z,87.40
2019-02-26T14:37:00.726Z,88.60
2019-02-26T14:39:30.375Z,87.50
2019-02-26T14:41:59.963Z,86.80
2019-02-26T14:44:29.599Z,88.20
2019-02-26T14:46:59.223Z,87.50
2019-02-26T14:49:28.814Z,85.60
2019-02-26T14:51:58.423Z,86.80
2019-02-26T14:54:28.016Z,87.20
2019-02-26T14:56:57.611Z,87.70
2019-02-26T14:59:27.490Z,87.70
2019-02-26T15:01:57.088Z,88.40
2019-02-26T15:04:26.694Z,87.40
2019-02-26T15:06:56.325Z,86.70
2019-02-26T15:09:26.275Z,87.70
2019-02-26T15:11:55.971Z,88.40
2019-02-26T15:14:25.612Z,88.90
2019-02-26T15:16:55.288Z,89.30
2019-02-26T15:19:24.905Z,88.70
2019-02-26T15:21:54.899Z,88.80
2019-02-26T15:24:24.527Z,89.60
2019-02-26T15:26:54.215Z,88.90
2019-02-26T15:29:23.826Z,88.10
2019-02-26T15:31:53.447Z,89.40
2019-02-26T15:34:23.062Z,90.30
2019-02-26T15:36:52.655Z,90.60
2019-02-26T15:39:22.263Z,92.20
2019-02-26T15:41:51.863Z,92.30
2019-02-26T15:44:21.773Z,93.00
2019-02-26T15:46:51.364Z,92.70
2019-02-26T15:49:20.991Z,92.90
2019-02-26T15:51:51.054Z,92.90
2019-02-26T15:54:21.194Z,92.60
2019-02-26T15:56:51.421Z,92.80
2019-02-26T15:59:21.393Z,93.00
2019-02-26T16:01:51.024Z,92.90
2019-02-26T16:04:21.003Z,93.20
2019-02-26T16:06:50.619Z,93.50
2019-02-26T16:09:20.239Z,93.90
2019-02-26T16:11:49.871Z,94.30
2019-02-26T16:14:20.536Z,94.80
2019-02-26T16:16:50.243Z,94.90
2019-02-26T16:19:20.577Z,95.30
2019-02-26T16:21:50.184Z,95.80
2019-02-26T16:24:19.882Z,96.10
2019-02-26T16:26:49.491Z,96.40
2019-02-26T16:29:19.095Z,96.80
2019-02-26T16:31:49.013Z,96.80
2019-02-26T16:34:19.971Z,97.10
2019-02-26T16:36:49.951Z,97.10
2019-02-26T16:39:22.549Z,96.80
2019-02-26T16:41:50.903Z,97.00
2019-02-26T16:44:22.525Z,97.10
2019-02-26T16:46:51.914Z,97.20
2019-02-26T16:49:21.777Z,97.30
2019-02-26T16:51:52.458Z,97.30
2019-02-26T16:54:24.488Z,97.30
2019-02-26T16:56:54.665Z,97.40
2019-02-26T16:59:24.863Z,97.80
2019-02-26T17:01:54.971Z,97.40
2019-02-26T17:04:26.169Z,97.40
2019-02-26T17:06:55.988Z,97.60
2019-02-26T17:09:25.596Z,97.90
2019-02-26T17:11:55.303Z,98.20
2019-02-26T17:14:24.929Z,98.10
2019-02-26T17:16:54.710Z,98.00
2019-02-26T17:19:24.320Z,98.10
2019-02-26T17:21:53.935Z,98.10
2019-02-26T17:24:23.557Z,98.30
2019-02-26T17:26:53.159Z,98.50
2019-02-26T17:29:22.786Z,98.40
2019-02-26T17:31:52.397Z,98.60
2019-02-26T17:34:23.468Z,98.70
2019-02-26T17:36:53.292Z,98.80
2019-02-26T17:39:23.641Z,98.80
2019-02-26T17:41:54.333Z,99.50
2019-02-26T17:44:24.075Z,99.30
2019-02-26T17:46:53.943Z,99.50
2019-02-26T17:49:23.571Z,99.50
2019-02-26T17:51:53.166Z,99.90
2019-02-26T17:54:22.791Z,99.70
2019-02-26T17:56:52.400Z,99.30
2019-02-26T17:59:22.031Z,99.10
2019-02-26T18:01:51.650Z,99.40
2019-02-26T18:04:22.954Z,99.40
2019-02-26T18:06:52.847Z,99.30
2019-02-26T18:09:22.475Z,99.60
2019-02-26T18:11:52.061Z,99.40
2019-02-26T18:14:21.792Z,99.50
2019-02-26T18:16:51.402Z,99.60
2019-02-26T18:19:21.342Z,99.60
2019-02-26T18:21:51.764Z,99.40
2019-02-26T18:24:21.859Z,99.90
2019-02-26T18:26:51.463Z,99.70
2019-02-26T18:29:21.071Z,99.70
2019-02-26T18:31:50.683Z,99.90
2019-02-26T18:34:20.637Z,99.90
2019-02-26T18:36:50.341Z,99.60
2019-02-26T18:39:22.386Z,99.70
2019-02-26T18:41:51.519Z,99.70
2019-02-26T18:44:22.173Z,99.80
2019-02-26T18:46:53.012Z,99.90
2019-02-26T18:49:22.632Z,99.90
2019-02-26T18:51:52.231Z,99.90
2019-02-26T18:54:21.855Z,99.90
2019-02-26T18:56:51.531Z,99.90
2019-02-26T18:59:21.722Z,99.90
2019-02-26T19:01:51.847Z,99.90
2019-02-26T19:04:21.636Z,99.90
2019-02-26T19:06:51.239Z,99.90
2019-02-26T19:09:20.872Z,99.90
2019-02-26T19:11:50.632Z,99.90
2019-02-26T19:14:20.315Z,99.90
2019-02-26T19:16:54.148Z,99.90
2019-02-26T19:19:21.251Z,99.90
2019-02-26T19:21:51.779Z,99.90
2019-02-26T19:24:22.397Z,99.90
2019-02-26T19:26:51.989Z,99.90
2019-02-26T19:29:21.611Z,99.90
2019-02-26T19:34:20.319Z,99.90
2019-02-26T19:36:49.920Z,99.90
2019-02-26T19:39:19.543Z,99.90
2019-02-26T19:41:49.120Z,99.90
2019-02-26T19:44:18.715Z,99.90
2019-02-26T19:46:50.089Z,99.90
2019-02-26T19:49:19.857Z,99.90
2019-02-26T19:51:49.439Z,99.90
2019-02-26T19:54:19.053Z,99.90
2019-02-26T19:56:48.632Z,99.90
2019-02-26T19:59:18.320Z,99.90
2019-02-26T20:01:47.895Z,99.90
2019-02-26T20:04:17.507Z,99.90
2019-02-26T20:06:47.084Z,99.90
2019-02-26T20:09:17.159Z,99.90
2019-02-26T20:11:46.759Z,99.90
2019-02-26T20:14:21.498Z,99.90
2019-02-26T20:16:47.638Z,99.90
2019-02-26T20:19:17.240Z,99.90
2019-02-26T20:21:46.827Z,99.90
2019-02-26T20:24:17.049Z,99.90
2019-02-26T20:26:47.669Z,99.90
2019-02-26T20:29:18.415Z,99.90
2019-02-26T20:34:17.120Z,99.90
2019-02-26T20:36:48.799Z,99.90
2019-02-26T20:39:19.287Z,99.90
2019-02-26T20:41:49.015Z,99.90
2019-02-26T20:44:18.620Z,99.90
2019-02-26T20:46:48.249Z,99.90
2019-02-26T20:49:17.839Z,99.90
2019-02-26T20:51:47.444Z,99.90
2019-02-26T20:54:17.219Z,99.90
2019-02-26T20:56:46.827Z,99.90
2019-02-26T20:59:17.969Z,99.90
2019-02-26T21:01:49.505Z,99.90
2019-02-26T21:04:19.233Z,99.90
2019-02-26T21:06:50.844Z,99.90
2019-02-26T21:09:20.160Z,99.90
2019-02-26T21:11:49.867Z,99.90
2019-02-26T21:14:19.507Z,99.90
2019-02-26T21:16:49.134Z,99.90
2019-02-26T21:19:18.736Z,99.90
2019-02-26T21:21:49.123Z,99.90
2019-02-26T21:24:19.199Z,99.90
2019-02-26T21:26:52.674Z,99.90
2019-02-26T21:29:20.409Z,99.90
2019-02-26T21:31:52.094Z,99.90
2019-02-26T21:34:21.316Z,99.90
2019-02-26T21:36:50.944Z,99.90
2019-02-26T21:39:20.610Z,99.90
2019-02-26T21:41:50.295Z,99.90
2019-02-26T21:44:20.152Z,99.90
2019-02-26T21:46:49.774Z,99.90
2019-02-26T21:49:19.377Z,99.90
2019-02-26T21:51:49.048Z,99.90
2019-02-26T21:54:18.637Z,99.90
2019-02-26T21:56:48.968Z,99.90
2019-02-26T21:59:20.175Z,99.90
2019-02-26T22:01:49.783Z,99.90
2019-02-26T22:04:19.398Z,99.90
2019-02-26T22:06:49.136Z,99.90
2019-02-26T22:09:18.722Z,99.90
2019-02-26T22:11:50.656Z,99.90
2019-02-26T22:14:19.629Z,99.90
2019-02-26T22:16:51.480Z,99.90
2019-02-26T22:19:20.527Z,99.90
2019-02-26T22:21:52.188Z,99.90
2019-02-26T22:24:22.367Z,99.90
2019-02-26T22:26:51.952Z,99.90
2019-02-26T22:29:21.624Z,99.90
2019-02-26T22:31:51.524Z,99.90
2019-02-26T22:34:21.111Z,99.90
2019-02-26T22:36:50.752Z,99.90
2019-02-26T22:39:22.777Z,99.90
2019-02-26T22:41:51.960Z,99.90
2019-02-26T22:44:22.166Z,99.90
2019-02-26T22:46:51.967Z,99.90
2019-02-26T22:49:21.560Z,99.90
2019-02-26T22:51:51.178Z,99.90
2019-02-26T22:54:20.783Z,99.90
2019-02-26T22:56:50.391Z,99.90
2019-02-26T22:59:19.998Z,99.90
2019-02-26T23:01:49.845Z,99.90
2019-02-26T23:04:20.462Z,99.90
2019-02-26T23:06:50.305Z,99.90
2019-02-26T23:09:23.686Z,99.90
2019-02-26T23:11:53.643Z,99.90
2019-02-26T23:14:23.631Z,99.90
2019-02-26T23:16:53.536Z,99.90
2019-02-26T23:19:23.631Z,99.90
2019-02-26T23:21:53.595Z,99.90
2019-02-26T23:24:23.330Z,99.90
2019-02-26T23:26:52.919Z,99.90
2019-02-26T23:29:22.762Z,99.90
2019-02-26T23:31:52.653Z,99.90
2019-02-26T23:34:22.813Z,99.90
2019-02-26T23:36:52.598Z,99.90
2019-02-26T23:39:22.408Z,99.90
2019-02-26T23:41:53.722Z,99.90
2019-02-26T23:44:23.388Z,99.90
2019-02-26T23:46:52.979Z,99.90
2019-02-26T23:49:23.689Z,99.90
2019-02-26T23:51:53.674Z,99.90
2019-02-26T23:54:24.249Z,99.90
2019-02-26T23:56:54.103Z,99.90
2019-02-26T23:59:23.708Z,99.90
