createdAt,value
2018-04-29T00:00:50.336Z,81.53
2018-04-29T00:03:23.402Z,69.30
2018-04-29T00:05:56.239Z,80.40
2018-04-29T00:08:29.176Z,85.97
2018-04-29T00:11:02.002Z,70.77
2018-04-29T00:13:37.977Z,61.27
2018-04-29T00:16:10.981Z,56.20
2018-04-29T00:18:45.400Z,65.70
2018-04-29T00:21:17.458Z,68.53
2018-04-29T00:23:50.299Z,61.50
2018-04-29T00:26:22.205Z,57.13
2018-04-29T00:29:01.679Z,57.73
2018-04-29T00:31:35.835Z,81.63
2018-04-29T00:34:08.362Z,62.17
2018-04-29T00:36:40.677Z,66.97
2018-04-29T00:39:13.198Z,60.13
2018-04-29T00:41:45.463Z,61.20
2018-04-29T00:44:18.522Z,64.83
2018-04-29T00:46:51.480Z,61.27
2018-04-29T00:49:26.119Z,60.23
2018-04-29T00:52:09.899Z,51.80
2018-04-29T00:54:43.779Z,55.77
2018-04-29T00:57:16.098Z,65.23
2018-04-29T00:59:48.856Z,61.97
2018-04-29T01:02:21.620Z,58.57
2018-04-29T01:04:55.488Z,53.17
2018-04-29T01:07:28.041Z,70.00
2018-04-29T01:10:00.531Z,48.63
2018-04-29T02:57:16.980Z,71.17
2018-04-29T02:59:49.239Z,76.77
2018-04-29T03:02:21.277Z,77.43
2018-04-29T03:04:53.036Z,78.90
2018-04-29T03:07:25.154Z,82.83
2018-04-29T03:09:58.130Z,85.33
2018-04-29T03:12:30.252Z,83.53
2018-04-29T03:15:01.999Z,81.07
2018-04-29T03:17:34.474Z,90.23
2018-04-29T03:20:07.015Z,95.90
2018-04-29T03:22:40.895Z,93.67
2018-04-29T03:25:13.718Z,99.23
2018-04-29T03:27:45.179Z,94.93
2018-04-29T03:30:17.353Z,99.77
2018-04-29T03:32:49.118Z,106.90
2018-04-29T03:35:21.739Z,106.53
2018-04-29T03:37:56.494Z,88.33
2018-04-29T03:40:28.730Z,107.47
2018-04-29T03:43:01.032Z,113.67
2018-04-29T03:45:33.830Z,107.63
2018-04-29T03:48:06.052Z,109.93
2018-04-29T03:50:39.531Z,102.57
2018-04-29T03:53:12.856Z,109.27
2018-04-29T03:55:44.830Z,112.47
2018-04-29T03:58:33.294Z,101.53
2018-04-29T04:01:22.777Z,101.57
2018-04-29T04:04:01.874Z,107.63
2018-04-29T04:06:35.048Z,122.73
2018-04-29T04:09:08.373Z,88.23
2018-04-29T04:11:41.615Z,94.87
2018-04-29T04:14:13.815Z,106.87
2018-04-29T04:16:47.176Z,87.87
2018-04-29T04:19:20.517Z,89.87
2018-04-29T04:21:52.001Z,71.40
2018-04-29T04:24:24.322Z,79.63
2018-04-29T04:26:56.874Z,72.23
2018-04-29T04:29:31.542Z,74.43
2018-04-29T04:32:04.236Z,69.53
2018-04-29T04:34:36.171Z,71.63
2018-04-29T04:37:08.777Z,71.00
2018-04-29T04:39:41.434Z,79.60
2018-04-29T04:42:14.936Z,94.40
2018-04-29T05:56:53.806Z,75.70
2018-04-29T05:59:28.540Z,77.87
2018-04-29T06:02:00.799Z,87.57
2018-04-29T06:04:33.663Z,88.77
2018-04-29T06:07:07.460Z,86.33
2018-04-29T06:09:41.217Z,89.60
2018-04-29T06:12:13.723Z,91.50
2018-04-29T06:14:48.319Z,92.33
2018-04-29T06:17:21.361Z,89.23
2018-04-29T06:19:56.222Z,91.57
2018-04-29T06:22:28.462Z,88.90
2018-04-29T06:25:00.501Z,92.03
2018-04-29T06:27:33.127Z,83.27
2018-04-29T06:30:08.201Z,97.87
2018-04-29T06:32:41.081Z,80.40
2018-04-29T06:35:14.105Z,98.77
2018-04-29T06:37:46.762Z,76.17
2018-04-29T06:40:19.860Z,101.50
2018-04-29T06:42:52.861Z,83.47
2018-04-29T06:45:25.401Z,87.00
2018-04-29T06:47:58.639Z,69.87
2018-04-29T06:50:31.463Z,61.87
2018-04-29T06:53:04.203Z,72.80
2018-04-29T06:55:56.081Z,68.93
2018-04-29T06:58:30.223Z,74.93
2018-04-29T07:01:05.179Z,122.17
2018-04-29T07:03:40.184Z,123.80
2018-04-29T07:06:15.319Z,130.97
2018-04-29T07:08:47.387Z,176.83
2018-04-29T07:11:20.960Z,192.00
2018-04-29T07:13:54.385Z,298.03
2018-04-29T07:16:27.192Z,188.23
2018-04-29T07:18:59.779Z,215.33
2018-04-29T07:21:32.999Z,200.20
2018-04-29T07:24:05.759Z,181.93
2018-04-29T07:26:40.200Z,120.73
2018-04-29T07:29:17.861Z,115.63
2018-04-29T07:31:51.606Z,128.13
2018-04-29T07:34:23.821Z,158.67
2018-04-29T07:36:56.988Z,80.10
2018-04-29T07:39:30.559Z,113.13
2018-04-29T07:42:04.639Z,112.90
2018-04-29T07:44:37.746Z,118.90
2018-04-29T07:47:10.538Z,101.57
2018-04-29T07:49:45.901Z,167.47
2018-04-29T07:52:19.057Z,125.63
2018-04-29T07:54:53.150Z,162.90
2018-04-29T07:57:27.617Z,205.13
2018-04-29T07:59:59.717Z,217.63
2018-04-29T08:02:34.643Z,244.43
2018-04-29T08:05:08.542Z,267.63
2018-04-29T08:07:45.139Z,279.50
2018-04-29T08:10:18.384Z,305.83
2018-04-29T08:12:51.224Z,323.30
2018-04-29T08:15:24.851Z,411.27
2018-04-29T08:17:59.085Z,396.87
2018-04-29T08:20:32.847Z,398.83
2018-04-29T08:23:09.723Z,408.03
2018-04-29T08:25:41.966Z,438.50
2018-04-29T08:28:15.480Z,514.23
2018-04-29T08:30:49.400Z,504.80
2018-04-29T08:33:22.660Z,513.67
2018-04-29T08:35:57.022Z,536.23
2018-04-29T08:38:30.582Z,454.57
2018-04-29T08:41:04.920Z,492.43
2018-04-29T08:43:38.478Z,533.07
2018-04-29T08:46:12.559Z,402.00
2018-04-29T08:48:45.439Z,456.87
2018-04-29T08:51:18.922Z,402.93
2018-04-29T08:53:56.625Z,411.27
2018-04-29T08:56:30.799Z,309.53
2018-04-29T08:59:06.381Z,421.90
2018-04-29T09:01:39.950Z,351.87
2018-04-29T09:04:13.611Z,370.63
2018-04-29T09:06:47.213Z,392.03
2018-04-29T09:09:20.628Z,421.63
2018-04-29T09:11:54.163Z,251.57
2018-04-29T09:14:27.929Z,367.23
2018-04-29T09:17:01.883Z,406.83
2018-04-29T09:19:34.261Z,271.67
2018-04-29T09:22:07.308Z,418.57
2018-04-29T09:24:41.807Z,394.57
2018-04-29T09:27:16.044Z,370.80
2018-04-29T09:29:49.705Z,276.20
2018-04-29T09:32:23.462Z,325.67
2018-04-29T09:34:56.563Z,412.90
2018-04-29T09:37:29.723Z,440.83
2018-04-29T09:40:04.984Z,406.83
2018-04-29T09:42:40.086Z,364.73
2018-04-29T09:45:14.300Z,379.07
2018-04-29T09:47:50.663Z,456.37
2018-04-29T09:50:23.665Z,442.47
2018-04-29T09:52:57.880Z,337.20
2018-04-29T09:55:31.319Z,445.63
2018-04-29T09:58:06.562Z,323.97
2018-04-29T10:00:42.438Z,447.40
2018-04-29T10:03:18.622Z,431.27
2018-04-29T10:05:52.388Z,381.47
2018-04-29T10:08:27.000Z,414.70
2018-04-29T10:11:02.041Z,617.87
2018-04-29T10:13:37.505Z,484.57
2018-04-29T10:16:11.701Z,506.80
2018-04-29T10:18:46.605Z,543.03
2018-04-29T10:21:20.682Z,403.70
2018-04-29T10:23:53.260Z,475.33
2018-04-29T10:26:25.789Z,491.53
2018-04-29T10:28:58.801Z,426.00
2018-04-29T10:31:32.682Z,485.10
2018-04-29T10:34:05.461Z,429.97
2018-04-29T10:36:40.500Z,465.60
2018-04-29T10:39:14.300Z,514.90
2018-04-29T10:41:48.783Z,482.90
2018-04-29T10:44:24.844Z,463.40
2018-04-29T10:47:00.001Z,315.43
2018-04-29T10:49:34.580Z,425.43
2018-04-29T10:52:07.445Z,486.03
2018-04-29T10:54:41.207Z,338.77
2018-04-29T10:57:14.642Z,420.17
2018-04-29T10:59:49.823Z,325.77
2018-04-29T11:02:23.184Z,561.13
2018-04-29T11:04:56.840Z,353.17
2018-04-29T11:07:30.739Z,372.00
2018-04-29T11:10:05.229Z,297.37
2018-04-29T11:12:38.085Z,485.10
2018-04-29T11:15:11.664Z,331.03
2018-04-29T11:17:49.302Z,425.80
2018-04-29T11:20:23.522Z,401.80
2018-04-29T11:22:56.044Z,443.85
2018-04-29T11:25:32.722Z,464.43
2018-04-29T11:28:05.162Z,501.80
2018-04-29T11:30:41.299Z,480.90
2018-04-29T11:33:17.324Z,460.92
2018-04-29T11:35:54.859Z,509.67
2018-04-29T11:38:27.184Z,445.57
2018-04-29T11:41:00.844Z,414.48
2018-04-29T11:43:35.284Z,496.83
2018-04-29T11:46:08.950Z,400.50
2018-04-29T11:48:43.697Z,492.30
2018-04-29T11:51:18.683Z,375.20
2018-04-29T11:53:53.265Z,431.20
2018-04-29T11:56:25.663Z,447.92
2018-04-29T11:59:00.841Z,504.20
2018-04-29T12:01:35.884Z,528.85
2018-04-29T12:04:28.880Z,464.20
2018-04-29T12:07:03.480Z,472.08
2018-04-29T12:09:39.110Z,451.42
2018-04-29T12:12:12.410Z,317.98
2018-04-29T12:14:44.884Z,588.65
2018-04-29T12:17:17.461Z,518.00
2018-04-29T12:19:50.439Z,485.37
2018-04-29T12:22:22.841Z,488.92
2018-04-29T12:24:56.202Z,521.95
2018-04-29T12:27:30.040Z,483.58
2018-04-29T12:30:06.002Z,557.88
2018-04-29T12:32:40.299Z,543.00
2018-04-29T12:35:16.060Z,677.05
2018-04-29T12:37:48.918Z,455.35
2018-04-29T12:40:24.122Z,482.02
2018-04-29T12:42:59.380Z,506.00
2018-04-29T12:45:34.785Z,470.00
2018-04-29T12:48:07.422Z,622.65
2018-04-29T12:50:40.080Z,408.83
2018-04-29T12:53:15.226Z,468.42
2018-04-29T12:55:50.085Z,401.05
2018-04-29T12:58:23.925Z,590.45
2018-04-29T13:51:48.763Z,528.72
2018-04-29T13:54:22.498Z,559.05
2018-04-29T13:56:56.981Z,512.30
2018-04-29T13:59:30.138Z,581.33
2018-04-29T14:02:03.002Z,493.17
2018-04-29T14:04:39.019Z,558.22
2018-04-29T14:07:15.277Z,534.37
2018-04-29T14:09:48.664Z,561.97
2018-04-29T14:12:26.621Z,536.12
2018-04-29T14:15:02.445Z,517.60
2018-04-29T14:17:37.666Z,566.88
2018-04-29T14:20:11.762Z,514.75
2018-04-29T14:22:44.679Z,564.13
2018-04-29T14:25:18.437Z,453.88
2018-04-29T14:27:53.799Z,517.28
2018-04-29T15:09:02.241Z,477.02
2018-04-29T15:11:36.261Z,340.60
2018-04-29T15:14:10.150Z,516.67
2018-04-29T15:16:44.043Z,454.85
2018-04-29T15:19:19.338Z,447.10
2018-04-29T15:21:54.345Z,430.13
2018-04-29T15:24:31.185Z,481.92
2018-04-29T15:27:04.284Z,485.98
2018-04-29T15:29:37.779Z,435.75
2018-04-29T15:32:12.184Z,432.92
2018-04-29T16:07:22.364Z,368.65
2018-04-29T16:09:55.543Z,435.70
2018-04-29T16:12:28.336Z,308.23
2018-04-29T16:15:01.785Z,398.38
2018-04-29T16:17:35.839Z,412.03
2018-04-29T16:20:09.948Z,448.00
2018-04-29T16:22:43.220Z,360.47
2018-04-29T16:25:17.421Z,450.00
2018-04-29T16:27:50.540Z,400.17
2018-04-29T16:30:24.121Z,410.10
2018-04-29T16:32:58.680Z,393.27
2018-04-29T16:35:31.717Z,408.83
2018-04-29T16:38:06.032Z,411.52
2018-04-29T16:40:44.538Z,347.63
2018-04-29T16:43:19.181Z,321.97
2018-04-29T16:45:54.604Z,390.93
2018-04-29T16:48:32.619Z,352.80
2018-04-29T16:51:07.919Z,413.17
2018-04-29T16:53:43.201Z,358.57
2018-04-29T16:56:17.703Z,331.07
2018-04-29T16:58:51.678Z,341.43
2018-04-29T17:01:24.390Z,316.40
2018-04-29T17:03:58.139Z,339.53
2018-04-29T17:06:31.760Z,310.87
2018-04-29T17:09:06.481Z,352.30
2018-04-29T17:11:39.679Z,359.30
2018-04-29T17:14:12.319Z,349.33
2018-04-29T17:16:49.199Z,349.47
2018-04-29T17:19:24.163Z,297.87
2018-04-29T17:21:57.662Z,320.07
2018-04-29T17:24:32.879Z,321.10
2018-04-29T17:27:05.901Z,314.60
2018-04-29T17:29:42.838Z,301.67
2018-04-29T17:32:16.540Z,358.37
2018-04-29T17:34:51.519Z,341.90
2018-04-29T17:37:26.144Z,342.40
2018-04-29T17:40:01.744Z,322.60
2018-04-29T17:42:35.819Z,336.57
2018-04-29T17:45:10.843Z,337.53
2018-04-29T17:47:44.382Z,341.50
2018-04-29T17:50:19.538Z,300.17
2018-04-29T17:52:56.203Z,306.77
2018-04-29T17:55:31.507Z,299.60
2018-04-29T17:58:11.149Z,292.10
2018-04-29T18:00:45.738Z,258.40
2018-04-29T18:54:08.703Z,167.53
2018-04-29T18:56:42.162Z,152.57
2018-04-29T18:59:14.479Z,165.83
2018-04-29T19:01:48.585Z,182.40
2018-04-29T19:04:21.621Z,179.73
2018-04-29T19:06:54.478Z,186.60
2018-04-29T19:09:27.439Z,165.23
2018-04-29T19:12:03.001Z,165.00
2018-04-29T19:14:35.379Z,133.07
2018-04-29T19:17:10.601Z,132.70
2018-04-29T19:19:45.918Z,134.60
2018-04-29T19:22:18.679Z,222.70
2018-04-29T19:24:51.196Z,130.40
2018-04-29T19:27:25.157Z,130.87
2018-04-29T19:30:01.440Z,117.77
2018-04-29T19:32:35.182Z,117.77
2018-04-29T19:35:08.716Z,114.13
2018-04-29T19:37:41.446Z,125.00
2018-04-29T19:40:17.303Z,118.47
2018-04-29T19:42:51.782Z,116.67
2018-04-29T19:45:25.459Z,104.27
2018-04-29T19:47:59.145Z,108.03
2018-04-29T19:50:32.325Z,103.67
2018-04-29T19:53:06.138Z,104.10
2018-04-29T19:55:40.456Z,103.83
2018-04-29T19:58:15.081Z,93.80
2018-04-29T20:00:47.573Z,98.33
2018-04-29T20:03:20.540Z,86.53
2018-04-29T20:05:55.818Z,92.07
2018-04-29T20:08:29.145Z,89.90
2018-04-29T20:11:02.385Z,88.60
2018-04-29T20:13:34.727Z,84.53
2018-04-29T20:16:07.985Z,74.67
2018-04-29T20:18:40.147Z,73.67
2018-04-29T20:21:13.259Z,78.83
2018-04-29T20:23:48.295Z,79.73
2018-04-29T20:26:21.119Z,105.47
2018-04-29T20:28:53.716Z,73.90
2018-04-29T20:31:26.342Z,68.07
2018-04-29T20:33:59.320Z,69.77
2018-04-29T20:36:32.038Z,69.33
2018-04-29T20:39:07.817Z,68.17
2018-04-29T20:41:41.641Z,68.97
2018-04-29T20:44:14.296Z,64.57
2018-04-29T20:46:46.659Z,59.87
2018-04-29T20:49:18.763Z,59.27
2018-04-29T20:51:52.778Z,63.67
2018-04-29T20:54:26.998Z,61.47
2018-04-29T20:57:01.826Z,56.03
2018-04-29T20:59:35.340Z,58.77
2018-04-29T21:02:07.942Z,56.20
2018-04-29T21:04:40.182Z,50.53
2018-04-29T21:07:12.482Z,54.07
2018-04-29T21:09:45.647Z,55.83
2018-04-29T21:12:19.602Z,52.47
2018-04-29T21:14:51.842Z,58.20
2018-04-29T21:17:25.170Z,50.73
2018-04-29T21:20:00.420Z,48.63
2018-04-29T21:22:33.341Z,49.67
2018-04-29T21:25:09.085Z,50.23
2018-04-29T21:27:44.883Z,48.13
2018-04-29T21:30:19.245Z,51.13
2018-04-29T21:32:52.484Z,49.67
2018-04-29T21:35:24.825Z,52.37
2018-04-29T21:37:57.678Z,47.37
2018-04-29T21:40:33.242Z,49.10
2018-04-29T21:43:05.482Z,56.63
2018-04-29T21:45:37.679Z,49.80
2018-04-29T21:48:11.001Z,52.67
2018-04-29T21:50:43.215Z,50.87
2018-04-29T21:53:16.618Z,57.77
2018-04-29T21:55:50.038Z,52.67
2018-04-29T21:58:22.546Z,60.03
2018-04-29T22:00:55.099Z,62.53
2018-04-29T22:03:27.717Z,63.90
2018-04-29T22:06:00.899Z,65.10
2018-04-29T22:08:33.824Z,68.03
2018-04-29T22:33:14.761Z,56.47
2018-04-29T22:35:48.479Z,71.83
2018-04-29T22:38:24.247Z,65.20
2018-04-29T22:40:58.079Z,59.37
2018-04-29T22:43:30.909Z,68.17
2018-04-29T22:46:02.868Z,72.80
2018-04-29T22:48:35.943Z,65.80
2018-04-29T22:51:07.939Z,66.50
2018-04-29T22:53:42.599Z,66.73
2018-04-29T22:56:15.380Z,69.60
2018-04-29T22:58:47.780Z,75.00
2018-04-29T23:01:20.717Z,66.73
2018-04-29T23:03:53.920Z,68.43
2018-04-29T23:06:27.342Z,65.13
2018-04-29T23:09:02.100Z,61.97
2018-04-29T23:11:34.219Z,57.93
2018-04-29T23:14:08.526Z,58.50
2018-04-29T23:16:42.916Z,70.57
2018-04-29T23:19:15.663Z,60.77
2018-04-29T23:21:48.346Z,58.20
2018-04-29T23:24:20.744Z,63.63
2018-04-29T23:26:54.705Z,63.37
2018-04-29T23:29:26.904Z,65.80
2018-04-29T23:32:00.059Z,62.70
2018-04-29T23:34:32.506Z,65.10
2018-04-29T23:43:02.818Z,51.73
2018-04-29T23:45:35.781Z,56.67
2018-04-29T23:48:08.297Z,58.17
2018-04-29T23:50:40.562Z,61.83
2018-04-29T23:53:13.801Z,60.67
2018-04-29T23:55:46.700Z,62.70
2018-04-29T23:58:19.558Z,63.57
