createdAt,value
2022-09-13T00:01:40.524Z,21.90
2022-09-13T00:04:08.398Z,21.60
2022-09-13T00:06:37.688Z,21.70
2022-09-13T00:09:05.748Z,21.60
2022-09-13T00:11:33.623Z,21.20
2022-09-13T00:14:01.459Z,21.20
2022-09-13T00:16:32.599Z,21.10
2022-09-13T00:19:01.030Z,21.10
2022-09-13T00:21:30.993Z,21.40
2022-09-13T00:24:02.822Z,21.60
2022-09-13T00:26:31.082Z,21.60
2022-09-13T00:28:59.978Z,21.50
2022-09-13T00:31:31.719Z,21.20
2022-09-13T00:34:07.754Z,21.10
2022-09-13T00:36:35.565Z,21.20
2022-09-13T00:39:11.140Z,21.40
2022-09-13T00:41:42.012Z,21.50
2022-09-13T00:44:45.983Z,21.60
2022-09-13T00:47:16.627Z,21.60
2022-09-13T00:49:45.776Z,21.40
2022-09-13T00:52:19.428Z,21.40
2022-09-13T00:55:02.607Z,21.60
2022-09-13T00:57:32.208Z,21.30
2022-09-13T01:00:12.305Z,21.20
2022-09-13T01:02:42.826Z,21.10
2022-09-13T01:05:14.459Z,21.40
2022-09-13T01:07:53.589Z,21.30
2022-09-13T01:10:25.898Z,21.40
2022-09-13T01:13:13.018Z,21.40
2022-09-13T01:15:43.971Z,21.10
2022-09-13T01:18:13.198Z,21.10
2022-09-13T01:21:04.167Z,21.30
2022-09-13T01:24:11.150Z,21.20
2022-09-13T01:27:15.454Z,21.00
2022-09-13T01:30:08.739Z,20.90
2022-09-13T01:32:56.466Z,20.90
2022-09-13T01:35:33.800Z,21.10
2022-09-13T01:38:10.477Z,21.00
2022-09-13T01:40:50.647Z,21.10
2022-09-13T01:43:33.216Z,20.90
2022-09-13T01:46:11.192Z,20.70
2022-09-13T01:48:55.254Z,20.80
2022-09-13T01:51:29.264Z,21.00
2022-09-13T01:54:14.545Z,21.10
2022-09-13T01:56:54.744Z,21.10
2022-09-13T01:59:30.155Z,21.10
2022-09-13T02:02:13.345Z,21.10
2022-09-13T02:04:44.838Z,20.80
2022-09-13T02:07:21.179Z,20.80
2022-09-13T02:09:52.931Z,20.90
2022-09-13T02:12:26.035Z,20.90
2022-09-13T02:14:59.712Z,20.90
2022-09-13T02:17:43.367Z,21.10
2022-09-13T02:20:17.364Z,21.20
2022-09-13T02:22:58.252Z,21.00
2022-09-13T02:25:28.587Z,21.00
2022-09-13T02:28:01.787Z,21.20
2022-09-13T02:30:33.753Z,21.20
2022-09-13T02:33:11.330Z,21.30
2022-09-13T02:35:44.600Z,21.40
2022-09-13T02:38:17.747Z,21.40
2022-09-13T02:40:54.244Z,21.40
2022-09-13T02:43:28.062Z,21.20
2022-09-13T02:46:25.286Z,21.20
2022-09-13T02:49:11.908Z,21.10
2022-09-13T02:51:49.182Z,21.20
2022-09-13T02:54:27.935Z,21.10
2022-09-13T02:57:00.515Z,21.00
2022-09-13T02:59:31.195Z,21.10
2022-09-13T03:02:05.810Z,21.30
2022-09-13T03:04:35.562Z,21.30
2022-09-13T03:07:06.450Z,21.20
2022-09-13T03:09:37.349Z,21.10
2022-09-13T03:12:31.383Z,21.00
2022-09-13T03:15:12.354Z,21.20
2022-09-13T03:17:53.477Z,21.30
2022-09-13T03:20:31.367Z,21.30
2022-09-13T03:23:11.926Z,21.20
2022-09-13T03:26:13.536Z,21.40
2022-09-13T03:28:54.766Z,21.30
2022-09-13T03:31:34.124Z,21.00
2022-09-13T03:34:09.762Z,20.90
2022-09-13T03:36:51.448Z,20.80
2022-09-13T03:39:27.281Z,20.70
2022-09-13T03:41:58.239Z,20.60
2022-09-13T03:44:30.545Z,20.50
2022-09-13T03:47:01.212Z,20.40
2022-09-13T03:49:33.172Z,20.50
2022-09-13T03:52:02.733Z,20.50
2022-09-13T03:54:33.279Z,20.70
2022-09-13T03:57:16.905Z,20.80
2022-09-13T03:59:47.538Z,20.90
2022-09-13T04:02:22.195Z,20.90
2022-09-13T04:04:50.824Z,21.00
2022-09-13T04:07:24.801Z,21.20
2022-09-13T04:09:55.999Z,21.10
2022-09-13T04:12:31.186Z,20.80
2022-09-13T04:14:59.040Z,20.70
2022-09-13T04:17:29.720Z,20.60
2022-09-13T04:19:57.529Z,20.40
2022-09-13T04:22:26.707Z,20.50
2022-09-13T04:25:02.433Z,20.60
2022-09-13T04:27:33.477Z,20.70
2022-09-13T04:30:04.471Z,20.80
2022-09-13T04:32:36.755Z,20.80
2022-09-13T04:35:04.731Z,20.80
2022-09-13T04:37:39.764Z,20.80
2022-09-13T04:40:09.185Z,20.90
2022-09-13T04:42:37.117Z,20.70
2022-09-13T04:45:06.368Z,20.60
2022-09-13T04:47:34.202Z,20.20
2022-09-13T04:50:02.033Z,20.40
2022-09-13T04:52:29.837Z,20.30
2022-09-13T04:55:02.951Z,20.20
2022-09-13T04:57:30.873Z,20.30
2022-09-13T04:59:58.689Z,20.30
2022-09-13T05:02:28.841Z,20.60
2022-09-13T05:04:59.215Z,20.70
2022-09-13T05:07:27.226Z,20.70
2022-09-13T05:09:55.035Z,20.30
2022-09-13T05:12:24.183Z,20.10
2022-09-13T05:14:51.980Z,20.00
2022-09-13T05:17:27.456Z,19.80
2022-09-13T05:20:02.746Z,20.00
2022-09-13T05:22:32.630Z,20.40
2022-09-13T05:25:00.454Z,20.40
2022-09-13T05:27:34.987Z,20.20
2022-09-13T05:30:02.918Z,20.10
2022-09-13T05:32:32.523Z,20.00
2022-09-13T05:35:03.198Z,20.40
2022-09-13T05:37:31.057Z,20.30
2022-09-13T05:40:14.311Z,20.20
2022-09-13T05:42:43.596Z,20.20
2022-09-13T05:45:11.726Z,20.00
2022-09-13T05:47:39.692Z,20.00
2022-09-13T05:50:11.812Z,20.10
2022-09-13T05:52:43.519Z,20.10
2022-09-13T05:55:11.599Z,20.30
2022-09-13T05:57:46.804Z,20.20
2022-09-13T06:00:15.820Z,20.30
2022-09-13T06:02:44.130Z,20.40
2022-09-13T06:05:12.089Z,20.40
2022-09-13T06:07:41.672Z,20.50
2022-09-13T06:10:10.561Z,20.70
2022-09-13T06:12:38.800Z,20.70
2022-09-13T06:15:11.342Z,20.50
2022-09-13T06:17:47.656Z,20.40
2022-09-13T06:20:15.550Z,20.50
2022-09-13T06:22:43.382Z,20.60
2022-09-13T06:25:11.240Z,20.50
2022-09-13T06:27:39.097Z,20.50
2022-09-13T06:30:12.112Z,20.50
2022-09-13T06:32:40.006Z,20.60
2022-09-13T06:35:09.272Z,20.40
2022-09-13T06:37:37.322Z,20.30
2022-09-13T06:40:12.049Z,20.40
2022-09-13T06:45:26.491Z,20.50
2022-09-13T06:47:55.804Z,20.40
2022-09-13T06:50:23.632Z,20.50
2022-09-13T06:52:51.467Z,20.60
2022-09-13T06:55:20.017Z,20.40
2022-09-13T06:57:48.023Z,20.30
2022-09-13T07:00:17.313Z,20.40
2022-09-13T07:02:52.081Z,20.50
2022-09-13T07:05:20.646Z,20.80
2022-09-13T07:07:48.568Z,20.70
2022-09-13T07:10:18.879Z,20.50
2022-09-13T07:12:49.538Z,20.40
2022-09-13T07:15:20.451Z,20.60
2022-09-13T07:17:49.686Z,20.60
2022-09-13T07:20:17.815Z,20.80
2022-09-13T07:22:45.630Z,20.80
2022-09-13T07:25:13.456Z,20.60
2022-09-13T07:27:41.956Z,20.60
2022-09-13T07:30:12.310Z,20.70
2022-09-13T07:32:47.516Z,20.90
2022-09-13T07:35:19.490Z,21.10
2022-09-13T07:37:49.680Z,21.10
2022-09-13T07:40:17.608Z,21.30
2022-09-13T07:42:45.418Z,21.30
2022-09-13T07:45:13.942Z,21.20
2022-09-13T07:47:42.599Z,21.30
2022-09-13T07:50:11.140Z,21.40
2022-09-13T07:52:40.867Z,21.60
2022-09-13T07:55:11.633Z,21.70
2022-09-13T07:57:39.418Z,21.60
2022-09-13T08:00:09.062Z,21.60
2022-09-13T08:02:37.264Z,21.70
2022-09-13T08:05:05.696Z,21.90
2022-09-13T08:07:40.663Z,21.90
2022-09-13T08:10:12.186Z,21.90
2022-09-13T08:12:43.137Z,21.90
2022-09-13T08:15:14.100Z,21.90
2022-09-13T08:17:41.998Z,21.90
2022-09-13T08:20:10.660Z,22.00
2022-09-13T08:22:38.471Z,22.00
2022-09-13T08:25:10.617Z,22.10
2022-09-13T08:27:38.418Z,22.30
2022-09-13T08:30:07.030Z,22.30
2022-09-13T08:32:34.828Z,22.20
2022-09-13T08:35:03.261Z,22.40
2022-09-13T08:37:34.214Z,22.50
2022-09-13T08:40:05.631Z,22.40
2022-09-13T08:42:47.290Z,22.10
2022-09-13T08:45:15.591Z,22.30
2022-09-13T08:47:49.338Z,22.50
2022-09-13T08:50:24.365Z,22.50
2022-09-13T08:53:08.214Z,22.40
2022-09-13T08:55:49.366Z,22.40
2022-09-13T08:58:44.095Z,22.40
2022-09-13T09:01:26.557Z,22.50
2022-09-13T09:04:00.651Z,22.60
2022-09-13T09:06:29.298Z,22.60
2022-09-13T09:09:03.700Z,22.80
2022-09-13T09:11:42.757Z,22.70
2022-09-13T09:14:26.816Z,22.40
2022-09-13T09:17:01.760Z,22.20
2022-09-13T09:19:41.795Z,22.60
2022-09-13T09:22:17.568Z,22.90
2022-09-13T09:24:49.731Z,22.90
2022-09-13T09:27:20.305Z,22.90
2022-09-13T09:29:58.179Z,23.00
2022-09-13T09:32:47.861Z,23.20
2022-09-13T09:35:29.347Z,23.50
2022-09-13T09:38:32.392Z,23.50
2022-09-13T09:41:05.502Z,23.20
2022-09-13T09:43:38.900Z,23.50
2022-09-13T09:46:17.714Z,23.50
2022-09-13T09:48:54.636Z,23.60
2022-09-13T09:51:25.744Z,23.60
2022-09-13T09:54:01.892Z,23.70
2022-09-13T09:56:32.519Z,23.60
2022-09-13T09:59:02.646Z,23.90
2022-09-13T10:01:33.518Z,23.90
2022-09-13T10:04:08.580Z,24.00
2022-09-13T10:06:37.974Z,24.10
2022-09-13T10:09:10.103Z,24.10
2022-09-13T10:11:51.156Z,24.30
2022-09-13T10:14:37.382Z,24.40
2022-09-13T10:17:18.562Z,24.30
2022-09-13T10:19:55.120Z,24.40
2022-09-13T10:22:23.494Z,24.60
2022-09-13T10:24:51.885Z,24.60
2022-09-13T10:27:39.447Z,24.80
2022-09-13T10:30:08.646Z,25.00
2022-09-13T10:32:40.866Z,25.10
2022-09-13T10:35:20.171Z,25.10
2022-09-13T10:37:48.140Z,25.20
2022-09-13T10:40:23.784Z,25.20
2022-09-13T10:42:54.814Z,25.30
2022-09-13T10:45:25.012Z,25.10
2022-09-13T10:48:06.031Z,25.10
2022-09-13T10:50:35.832Z,24.90
2022-09-13T10:53:05.210Z,25.00
2022-09-13T10:55:37.541Z,25.10
2022-09-13T10:58:19.181Z,25.20
2022-09-13T11:01:28.935Z,25.30
2022-09-13T11:04:35.061Z,25.40
2022-09-13T11:07:16.466Z,25.60
2022-09-13T11:09:52.610Z,25.70
2022-09-13T11:12:29.806Z,25.90
2022-09-13T11:15:12.302Z,25.90
2022-09-13T11:18:05.083Z,25.90
2022-09-13T11:20:46.378Z,26.00
2022-09-13T11:23:32.534Z,25.90
2022-09-13T11:26:22.550Z,26.00
2022-09-13T11:29:02.320Z,25.90
2022-09-13T11:31:45.176Z,25.90
2022-09-13T11:34:36.327Z,26.00
2022-09-13T11:37:41.000Z,26.00
2022-09-13T11:40:29.124Z,26.10
2022-09-13T11:43:09.592Z,25.90
2022-09-13T11:45:43.100Z,25.90
2022-09-13T11:48:37.010Z,25.50
2022-09-13T11:51:22.098Z,25.20
2022-09-13T11:54:06.746Z,25.60
2022-09-13T11:56:39.459Z,25.90
2022-09-13T11:59:16.596Z,26.10
2022-09-13T12:01:49.485Z,26.40
2022-09-13T12:04:25.577Z,26.30
2022-09-13T12:06:57.159Z,26.00
2022-09-13T12:09:34.186Z,26.10
2022-09-13T12:12:06.619Z,26.30
2022-09-13T12:14:42.874Z,26.10
2022-09-13T12:17:23.480Z,26.40
2022-09-13T12:19:55.255Z,26.50
2022-09-13T12:22:30.227Z,26.40
2022-09-13T12:25:05.965Z,26.40
2022-09-13T12:27:40.578Z,26.50
2022-09-13T12:30:16.391Z,26.70
2022-09-13T12:32:46.071Z,26.70
2022-09-13T12:35:24.333Z,26.70
2022-09-13T12:38:10.268Z,26.80
2022-09-13T12:41:05.194Z,26.60
2022-09-13T12:43:57.319Z,26.50
2022-09-13T12:46:56.464Z,26.50
2022-09-13T12:49:41.722Z,26.60
2022-09-13T12:52:26.764Z,26.50
2022-09-13T12:55:46.539Z,26.20
2022-09-13T12:59:02.882Z,26.20
2022-09-13T13:01:35.824Z,26.20
2022-09-13T13:04:11.751Z,26.20
2022-09-13T13:06:48.354Z,26.20
2022-09-13T13:09:28.608Z,26.40
2022-09-13T13:11:58.503Z,26.60
2022-09-13T13:14:46.934Z,26.70
2022-09-13T13:17:39.028Z,26.50
2022-09-13T13:20:44.397Z,26.30
2022-09-13T13:23:24.436Z,26.10
2022-09-13T13:26:08.589Z,26.10
2022-09-13T13:29:15.596Z,26.10
2022-09-13T13:32:15.764Z,25.80
2022-09-13T13:37:41.477Z,25.90
2022-09-13T13:40:21.741Z,26.00
2022-09-13T13:42:49.661Z,25.90
2022-09-13T13:45:28.176Z,25.90
2022-09-13T13:48:12.397Z,26.00
2022-09-13T13:51:20.134Z,25.90
2022-09-13T13:54:03.592Z,25.90
2022-09-13T13:56:38.022Z,26.30
2022-09-13T13:59:16.511Z,26.60
2022-09-13T14:01:49.777Z,27.20
2022-09-13T14:04:54.211Z,27.70
2022-09-13T14:07:44.643Z,28.40
2022-09-13T14:10:22.367Z,28.60
2022-09-13T14:13:08.329Z,28.50
2022-09-13T14:15:51.026Z,28.20
2022-09-13T14:18:46.102Z,28.10
2022-09-13T14:21:29.379Z,27.90
2022-09-13T14:24:16.878Z,27.70
2022-09-13T14:26:50.380Z,27.70
2022-09-13T14:29:22.788Z,27.50
2022-09-13T14:31:52.163Z,27.20
2022-09-13T14:37:18.338Z,27.30
2022-09-13T14:39:58.057Z,26.90
2022-09-13T14:42:39.977Z,26.60
2022-09-13T14:45:13.234Z,26.30
2022-09-13T14:47:56.130Z,26.10
2022-09-13T14:50:29.928Z,26.10
2022-09-13T14:53:00.757Z,26.20
2022-09-13T14:55:36.170Z,26.00
2022-09-13T14:58:08.737Z,26.10
2022-09-13T15:00:53.228Z,26.20
2022-09-13T15:03:21.639Z,26.10
2022-09-13T15:05:54.760Z,26.10
2022-09-13T15:08:47.061Z,26.00
2022-09-13T15:11:19.659Z,26.10
2022-09-13T15:14:01.419Z,26.30
2022-09-13T15:16:35.309Z,26.40
2022-09-13T15:19:31.805Z,26.60
2022-09-13T15:22:22.340Z,26.50
2022-09-13T15:24:53.404Z,26.50
2022-09-13T15:27:27.556Z,26.50
2022-09-13T15:30:06.938Z,26.50
2022-09-13T15:32:40.758Z,26.50
2022-09-13T15:35:18.404Z,26.50
2022-09-13T15:37:48.717Z,26.70
2022-09-13T15:40:26.601Z,26.80
2022-09-13T15:42:54.487Z,26.60
2022-09-13T15:45:24.257Z,26.60
2022-09-13T15:47:55.286Z,26.60
2022-09-13T15:50:26.801Z,26.60
2022-09-13T15:52:57.675Z,26.60
2022-09-13T15:55:29.591Z,26.50
2022-09-13T15:57:57.496Z,26.40
2022-09-13T16:00:28.409Z,26.30
2022-09-13T16:02:56.676Z,26.30
2022-09-13T16:05:24.509Z,26.10
2022-09-13T16:07:54.008Z,26.10
2022-09-13T16:10:23.438Z,26.10
2022-09-13T16:12:51.483Z,26.00
2022-09-13T16:15:19.314Z,25.80
2022-09-13T16:17:48.621Z,25.70
2022-09-13T16:20:22.040Z,25.70
2022-09-13T16:22:52.701Z,25.80
2022-09-13T16:25:21.462Z,25.70
2022-09-13T16:27:49.400Z,25.70
2022-09-13T16:30:19.027Z,25.70
2022-09-13T16:32:51.276Z,25.60
2022-09-13T16:35:19.325Z,25.50
2022-09-13T16:37:51.290Z,25.40
2022-09-13T16:40:19.680Z,25.50
2022-09-13T16:42:47.959Z,25.60
2022-09-13T16:45:16.141Z,25.50
2022-09-13T16:47:44.005Z,25.50
2022-09-13T16:50:13.754Z,25.50
2022-09-13T16:52:42.138Z,25.60
2022-09-13T16:55:10.411Z,25.60
2022-09-13T16:57:38.472Z,25.40
2022-09-13T17:00:10.770Z,25.40
2022-09-13T17:02:39.027Z,25.50
2022-09-13T17:05:15.882Z,25.50
2022-09-13T17:07:52.236Z,25.60
2022-09-13T17:10:21.275Z,25.50
2022-09-13T17:12:51.844Z,25.50
2022-09-13T17:15:19.856Z,25.50
2022-09-13T17:17:47.646Z,25.50
2022-09-13T17:20:15.944Z,25.50
2022-09-13T17:22:45.074Z,25.40
2022-09-13T17:25:13.628Z,25.40
2022-09-13T17:27:44.270Z,25.30
2022-09-13T17:30:15.523Z,25.40
2022-09-13T17:32:43.361Z,25.30
2022-09-13T17:35:14.285Z,25.30
2022-09-13T17:37:42.126Z,25.40
2022-09-13T17:40:13.956Z,25.40
2022-09-13T17:42:44.090Z,25.40
2022-09-13T17:45:12.928Z,25.30
2022-09-13T17:47:43.138Z,25.20
2022-09-13T17:50:13.842Z,25.10
2022-09-13T17:52:41.927Z,25.10
2022-09-13T17:55:13.940Z,25.10
2022-09-13T17:57:41.754Z,24.90
2022-09-13T18:00:11.507Z,24.90
2022-09-13T18:02:39.433Z,24.90
2022-09-13T18:05:13.597Z,25.00
2022-09-13T18:07:41.887Z,24.90
2022-09-13T18:10:32.341Z,24.80
2022-09-13T18:12:59.865Z,24.70
2022-09-13T18:15:27.690Z,24.70
2022-09-13T18:17:58.626Z,24.50
2022-09-13T18:20:26.667Z,24.40
2022-09-13T18:22:54.495Z,24.30
2022-09-13T18:25:23.511Z,24.30
2022-09-13T18:27:51.335Z,24.30
2022-09-13T18:30:20.497Z,24.40
2022-09-13T18:32:48.305Z,24.60
2022-09-13T18:35:18.806Z,24.80
2022-09-13T18:37:46.616Z,24.90
2022-09-13T18:40:15.270Z,24.90
2022-09-13T18:42:45.068Z,24.90
2022-09-13T18:45:15.225Z,24.80
2022-09-13T18:47:47.196Z,24.70
2022-09-13T18:50:19.821Z,24.70
2022-09-13T18:52:55.076Z,24.70
2022-09-13T18:55:22.864Z,24.80
2022-09-13T18:57:50.683Z,24.90
2022-09-13T19:00:18.713Z,25.00
2022-09-13T19:03:11.235Z,25.00
2022-09-13T19:05:40.329Z,25.10
2022-09-13T19:08:12.299Z,24.80
2022-09-13T19:10:42.220Z,24.80
2022-09-13T19:13:12.326Z,24.50
2022-09-13T19:15:42.540Z,24.40
2022-09-13T19:18:12.007Z,24.60
2022-09-13T19:20:39.834Z,24.60
2022-09-13T19:23:07.647Z,24.60
2022-09-13T19:25:35.993Z,24.60
2022-09-13T19:28:04.206Z,24.80
2022-09-13T19:30:32.327Z,24.90
2022-09-13T19:33:00.126Z,24.90
2022-09-13T19:35:32.267Z,24.90
2022-09-13T19:38:02.910Z,24.90
2022-09-13T19:40:32.710Z,24.80
2022-09-13T19:43:01.394Z,24.70
2022-09-13T19:45:32.299Z,24.50
2022-09-13T19:50:49.278Z,24.30
2022-09-13T19:53:19.209Z,24.60
2022-09-13T19:55:47.950Z,24.40
2022-09-13T19:58:16.265Z,24.10
2022-09-13T20:00:44.617Z,23.90
2022-09-13T20:03:12.462Z,24.00
2022-09-13T20:05:40.251Z,23.90
2022-09-13T20:08:12.233Z,24.00
2022-09-13T20:10:40.039Z,24.20
2022-09-13T20:13:07.839Z,23.80
2022-09-13T20:15:35.826Z,23.70
2022-09-13T20:18:03.648Z,23.70
2022-09-13T20:20:31.616Z,23.40
2022-09-13T20:22:59.475Z,23.60
2022-09-13T20:25:33.282Z,23.70
2022-09-13T20:28:03.223Z,23.80
2022-09-13T20:30:31.056Z,23.80
2022-09-13T20:32:58.969Z,23.80
2022-09-13T20:35:29.256Z,23.70
2022-09-13T20:37:57.054Z,23.70
2022-09-13T20:40:26.288Z,23.60
2022-09-13T20:42:57.977Z,23.70
2022-09-13T20:45:25.825Z,23.70
2022-09-13T20:47:53.655Z,23.50
2022-09-13T20:50:23.787Z,23.50
2022-09-13T20:52:55.164Z,23.60
2022-09-13T20:55:29.136Z,23.60
2022-09-13T20:57:58.308Z,23.50
2022-09-13T21:00:26.130Z,23.20
2022-09-13T21:02:56.099Z,23.30
2022-09-13T21:05:26.294Z,23.40
2022-09-13T21:08:12.450Z,23.50
2022-09-13T21:10:40.238Z,23.60
2022-09-13T21:13:11.984Z,23.70
2022-09-13T21:15:40.074Z,23.70
2022-09-13T21:18:09.022Z,23.60
2022-09-13T21:20:44.135Z,23.40
2022-09-13T21:23:12.172Z,23.50
2022-09-13T21:25:42.852Z,23.50
2022-09-13T21:28:15.223Z,23.30
2022-09-13T21:30:45.783Z,23.30
2022-09-13T21:33:19.042Z,23.30
2022-09-13T21:35:46.871Z,23.20
2022-09-13T21:38:14.751Z,23.20
2022-09-13T21:40:55.041Z,23.00
2022-09-13T21:43:28.080Z,22.80
2022-09-13T21:46:00.619Z,22.90
2022-09-13T21:48:33.070Z,22.60
2022-09-13T21:51:08.427Z,22.70
2022-09-13T21:53:37.556Z,22.80
2022-09-13T21:56:06.722Z,22.80
2022-09-13T21:58:39.699Z,22.60
2022-09-13T22:01:09.775Z,22.70
2022-09-13T22:03:41.688Z,22.90
2022-09-13T22:06:11.912Z,23.00
2022-09-13T22:08:41.637Z,23.20
2022-09-13T22:11:14.361Z,23.00
2022-09-13T22:13:47.695Z,23.10
2022-09-13T22:16:18.626Z,23.10
2022-09-13T22:18:46.859Z,23.10
2022-09-13T22:21:16.765Z,23.30
2022-09-13T22:23:44.580Z,23.30
2022-09-13T22:26:15.074Z,23.30
2022-09-13T22:28:43.715Z,23.30
2022-09-13T22:31:18.185Z,23.40
2022-09-13T22:33:49.769Z,23.30
2022-09-13T22:36:23.060Z,23.20
2022-09-13T22:38:54.956Z,23.20
2022-09-13T22:41:25.041Z,23.00
2022-09-13T22:43:53.127Z,23.00
2022-09-13T22:46:26.670Z,23.00
2022-09-13T22:48:57.549Z,22.90
2022-09-13T22:51:26.379Z,23.00
2022-09-13T22:53:55.352Z,23.10
2022-09-13T22:56:30.676Z,23.20
2022-09-13T22:59:01.478Z,23.20
2022-09-13T23:01:34.369Z,23.20
2022-09-13T23:04:02.844Z,23.20
2022-09-13T23:06:31.962Z,23.10
2022-09-13T23:09:02.920Z,23.20
2022-09-13T23:11:32.778Z,23.30
2022-09-13T23:14:05.862Z,23.30
2022-09-13T23:16:39.246Z,23.40
2022-09-13T23:19:10.176Z,23.50
2022-09-13T23:21:38.850Z,23.50
2022-09-13T23:24:10.688Z,23.50
2022-09-13T23:26:38.648Z,23.50
2022-09-13T23:29:06.511Z,23.50
2022-09-13T23:31:38.740Z,23.50
2022-09-13T23:34:08.251Z,23.50
2022-09-13T23:36:39.147Z,23.50
2022-09-13T23:39:09.261Z,23.40
2022-09-13T23:41:40.102Z,23.30
2022-09-13T23:44:08.166Z,23.30
2022-09-13T23:46:40.418Z,23.30
2022-09-13T23:49:17.505Z,23.30
2022-09-13T23:51:46.368Z,23.30
2022-09-13T23:54:17.404Z,23.10
2022-09-13T23:56:45.689Z,22.90
2022-09-13T23:59:16.438Z,23.00
