createdAt,value
2022-12-13T12:18:23.306Z,98325.27
2022-12-13T12:21:12.980Z,98313.27
2022-12-13T12:23:55.656Z,98329.67
2022-12-13T12:26:37.472Z,98324.53
2022-12-13T12:29:39.701Z,98322.89
2022-12-13T12:32:16.607Z,98313.34
2022-12-13T12:34:56.079Z,98325.83
2022-12-13T12:37:33.200Z,98333.31
2022-12-13T12:40:24.077Z,98325.59
2022-12-13T12:43:16.653Z,98333.20
2022-12-13T12:46:27.471Z,98321.91
2022-12-13T12:55:33.234Z,98316.77
2022-12-13T12:58:37.816Z,98308.31
2022-12-13T13:01:23.778Z,98311.66
2022-12-13T13:04:01.473Z,98310.69
2022-12-13T13:06:39.804Z,98318.47
2022-12-13T13:09:15.408Z,98314.19
2022-12-13T13:11:57.465Z,98321.86
2022-12-13T13:14:33.819Z,98327.94
2022-12-13T13:17:43.466Z,98313.38
2022-12-13T13:20:24.541Z,98309.16
2022-12-13T13:23:31.899Z,98310.06
2022-12-13T13:25:48.796Z,98315.94
2022-12-13T13:28:16.515Z,98309.05
2022-12-13T13:31:08.345Z,98320.11
2022-12-13T13:33:51.553Z,98323.53
2022-12-13T13:36:52.810Z,98310.53
2022-12-13T13:40:02.845Z,98314.58
2022-12-13T13:42:35.687Z,98325.47
2022-12-13T13:48:20.670Z,98317.27
2022-12-13T13:51:31.071Z,98327.22
2022-12-13T13:54:37.404Z,98320.41
2022-12-13T14:00:27.028Z,98328.78
2022-12-13T14:03:46.646Z,98329.68
2022-12-13T14:07:00.958Z,98335.75
2022-12-13T14:10:12.919Z,98340.11
2022-12-13T14:13:21.742Z,98358.06
2022-12-13T14:16:41.466Z,98341.58
2022-12-13T14:19:56.369Z,98336.28
2022-12-13T14:22:33.882Z,98338.65
2022-12-13T14:25:25.739Z,98343.75
2022-12-13T14:28:05.521Z,98340.56
2022-12-13T14:30:43.015Z,98335.38
2022-12-13T14:33:25.031Z,98342.36
2022-12-13T14:35:59.819Z,98341.63
2022-12-13T14:38:33.433Z,98335.75
2022-12-13T14:41:08.568Z,98327.42
2022-12-13T14:43:46.973Z,98317.03
2022-12-13T14:46:17.402Z,98318.70
2022-12-13T14:48:53.543Z,98316.05
2022-12-13T14:51:33.742Z,98315.20
2022-12-13T14:54:08.729Z,98317.23
2022-12-13T14:56:58.227Z,98318.23
2022-12-13T14:59:33.450Z,98318.20
2022-12-13T15:02:08.891Z,98323.19
2022-12-13T15:04:41.892Z,98321.55
2022-12-13T15:07:21.291Z,98327.70
2022-12-13T15:09:57.427Z,98321.78
2022-12-13T15:12:30.903Z,98327.08
2022-12-13T15:15:06.537Z,98325.41
2022-12-13T15:17:42.347Z,98317.50
2022-12-13T15:20:35.211Z,98315.75
2022-12-13T15:23:15.664Z,98314.81
2022-12-13T15:25:56.044Z,98326.77
2022-12-13T15:28:31.624Z,98320.77
2022-12-13T15:31:07.671Z,98321.55
2022-12-13T15:33:48.108Z,98322.37
2022-12-13T15:36:19.782Z,98318.05
2022-12-13T15:39:02.413Z,98326.64
2022-12-13T15:41:38.166Z,98331.87
2022-12-13T15:44:19.752Z,98335.61
2022-12-13T15:46:54.862Z,98329.61
2022-12-13T15:49:30.716Z,98341.65
2022-12-13T15:52:05.765Z,98342.62
2022-12-13T15:54:38.897Z,98332.19
2022-12-13T15:57:17.859Z,98328.67
2022-12-13T15:59:55.243Z,98340.75
2022-12-13T16:02:30.166Z,98340.09
2022-12-13T16:05:10.079Z,98337.67
2022-12-13T16:07:56.417Z,98350.53
2022-12-13T16:10:32.354Z,98354.78
2022-12-13T16:13:08.281Z,98349.23
2022-12-13T16:15:52.229Z,98351.66
2022-12-13T16:18:29.697Z,98348.15
2022-12-13T16:21:03.412Z,98347.33
2022-12-13T16:23:38.055Z,98345.58
2022-12-13T16:26:14.419Z,98345.66
2022-12-13T16:28:48.157Z,98344.88
2022-12-13T16:31:22.933Z,98337.16
2022-12-13T16:33:56.046Z,98335.45
2022-12-13T16:36:29.956Z,98335.30
2022-12-13T16:39:02.825Z,98323.34
2022-12-13T16:41:39.235Z,98329.26
2022-12-13T16:44:16.434Z,98323.19
2022-12-13T16:47:13.709Z,98315.39
2022-12-13T16:49:26.748Z,98315.39
2022-12-13T16:52:00.009Z,98316.17
2022-12-13T16:54:33.014Z,98303.28
2022-12-13T16:57:06.234Z,98307.64
2022-12-13T16:59:39.392Z,98306.86
2022-12-13T17:02:16.696Z,98300.87
2022-12-13T17:04:49.702Z,98298.30
2022-12-13T17:07:24.201Z,98307.09
2022-12-13T17:09:59.158Z,98298.77
2022-12-13T17:12:34.272Z,98294.55
2022-12-13T17:15:09.615Z,98297.91
2022-12-13T17:17:43.958Z,98286.66
2022-12-13T17:20:20.027Z,98285.80
2022-12-13T17:22:53.709Z,98287.39
2022-12-13T17:25:27.700Z,98285.64
2022-12-13T17:28:00.912Z,98286.58
2022-12-13T17:30:36.098Z,98284.83
2022-12-13T17:33:10.145Z,98276.33
2022-12-13T17:35:43.107Z,98272.98
2022-12-13T17:38:19.597Z,98274.62
2022-12-13T17:40:56.319Z,98274.55
2022-12-13T17:43:34.786Z,98271.89
2022-12-13T17:46:06.008Z,98266.84
2022-12-13T17:48:41.088Z,98266.84
2022-12-13T17:53:56.202Z,98253.34
2022-12-13T17:59:12.070Z,98250.48
2022-12-13T18:01:52.713Z,98239.94
2022-12-13T18:04:25.922Z,98231.41
2022-12-13T18:06:59.312Z,98227.20
2022-12-13T18:09:32.656Z,98226.45
2022-12-13T18:12:09.751Z,98226.53
2022-12-13T18:14:43.779Z,98219.75
2022-12-13T18:17:18.620Z,98214.69
2022-12-13T18:19:53.261Z,98223.22
2022-12-13T18:22:35.512Z,98216.17
2022-12-13T18:25:14.829Z,98210.84
2022-12-13T18:27:47.920Z,98199.61
2022-12-13T18:30:22.035Z,98200.39
2022-12-13T18:32:55.774Z,98191.03
2022-12-13T18:35:29.243Z,98191.15
2022-12-13T18:38:06.880Z,98185.16
2022-12-13T18:40:40.336Z,98179.98
2022-12-13T18:43:13.871Z,98186.08
2022-12-13T18:45:47.385Z,98176.70
2022-12-13T18:48:20.911Z,98166.52
2022-12-13T18:51:02.126Z,98165.59
2022-12-13T18:53:40.379Z,98164.59
2022-12-13T18:56:19.209Z,98163.77
2022-12-13T18:58:58.223Z,98158.53
2022-12-13T19:01:38.833Z,98152.56
2022-12-13T19:04:17.268Z,98154.24
2022-12-13T19:06:53.813Z,98161.84
2022-12-13T19:09:28.904Z,98155.03
2022-12-13T19:12:03.093Z,98140.54
2022-12-13T19:14:36.230Z,98144.86
2022-12-13T19:17:13.534Z,98138.08
2022-12-13T19:19:48.635Z,98128.62
2022-12-13T19:22:27.799Z,98135.51
2022-12-13T19:28:01.745Z,98134.76
2022-12-13T19:30:38.115Z,98130.91
2022-12-13T19:33:19.014Z,98124.80
2022-12-13T19:36:20.050Z,98115.34
2022-12-13T19:39:20.945Z,98120.59
2022-12-13T19:42:06.083Z,98112.02
2022-12-13T19:44:46.653Z,98116.41
2022-12-13T19:47:23.840Z,98101.92
2022-12-13T19:50:23.016Z,98098.61
2022-12-13T19:53:03.626Z,98095.22
2022-12-13T19:55:42.203Z,98091.86
2022-12-13T19:58:28.293Z,98083.22
2022-12-13T20:01:30.405Z,98076.30
2022-12-13T20:04:07.077Z,98083.94
2022-12-13T20:06:43.980Z,98077.88
2022-12-13T20:09:24.715Z,98067.42
2022-12-13T20:12:04.280Z,98072.81
2022-12-13T20:14:43.508Z,98069.95
2022-12-13T20:17:17.397Z,98076.89
2022-12-13T20:22:49.640Z,98077.09
2022-12-13T20:25:27.970Z,98071.77
2022-12-13T20:28:16.032Z,98061.11
2022-12-13T20:30:53.175Z,98067.52
2022-12-13T20:33:32.764Z,98069.70
2022-12-13T20:36:27.753Z,98046.64
2022-12-13T20:38:49.099Z,98059.84
2022-12-13T20:41:27.635Z,98062.00
2022-12-13T20:44:02.613Z,98062.81
2022-12-13T20:46:38.091Z,98050.81
2022-12-13T20:49:17.975Z,98032.94
2022-12-13T20:51:56.918Z,98023.27
2022-12-13T20:54:30.973Z,98016.75
2022-12-13T20:57:06.426Z,98009.95
2022-12-13T20:59:39.602Z,98010.56
2022-12-13T21:02:14.053Z,98018.96
2022-12-13T21:04:47.271Z,98023.87
2022-12-13T21:07:22.025Z,98017.94
2022-12-13T21:09:57.725Z,98020.14
2022-12-13T21:12:30.823Z,98031.83
2022-12-13T21:15:03.994Z,98025.04
2022-12-13T21:17:39.220Z,98030.03
2022-12-13T21:20:13.289Z,98024.05
2022-12-13T21:22:47.143Z,98028.86
2022-12-13T21:25:20.747Z,98024.50
2022-12-13T21:27:55.246Z,98009.36
2022-12-13T21:30:29.711Z,98011.25
2022-12-13T21:33:02.964Z,98013.05
2022-12-13T21:35:36.411Z,97991.80
2022-12-13T21:38:10.737Z,98011.75
2022-12-13T21:40:48.332Z,98010.66
2022-12-13T21:43:28.816Z,98005.27
2022-12-13T21:46:01.524Z,97995.31
2022-12-13T21:48:34.716Z,97989.87
2022-12-13T21:51:10.465Z,97985.47
2022-12-13T21:53:44.188Z,97987.09
2022-12-13T21:56:37.443Z,97991.83
2022-12-13T21:59:22.389Z,97984.02
2022-12-13T22:02:19.121Z,97982.89
2022-12-13T22:04:57.750Z,97977.02
2022-12-13T22:07:32.985Z,97973.52
2022-12-13T22:10:07.459Z,97972.70
2022-12-13T22:12:42.654Z,97969.16
2022-12-13T22:15:17.183Z,97953.72
2022-12-13T22:17:50.455Z,97948.94
2022-12-13T22:20:23.637Z,97961.53
2022-12-13T22:22:58.226Z,97942.59
2022-12-13T22:25:31.577Z,97934.12
2022-12-13T22:28:16.744Z,97940.80
2022-12-13T23:01:09.782Z,97932.45
2022-12-13T23:03:44.481Z,97918.69
2022-12-13T23:06:20.000Z,97905.86
2022-12-13T23:08:54.996Z,97904.11
2022-12-13T23:11:48.630Z,97904.30
2022-12-13T23:14:26.769Z,97889.58
2022-12-13T23:16:59.988Z,97895.21
2022-12-13T23:19:52.852Z,97889.25
2022-12-13T23:22:10.001Z,97881.77
2022-12-13T23:24:43.333Z,97887.97
2022-12-13T23:27:16.634Z,97870.45
2022-12-13T23:29:50.182Z,97858.00
2022-12-13T23:32:25.727Z,97848.45
2022-12-13T23:34:59.713Z,97857.02
2022-12-13T23:37:35.670Z,97850.39
2022-12-13T23:40:11.932Z,97842.57
2022-12-13T23:42:46.132Z,97830.78
2022-12-13T23:45:19.401Z,97829.89
2022-12-13T23:47:52.528Z,97812.17
2022-12-13T23:50:29.036Z,97808.67
2022-12-13T23:53:02.224Z,97811.99
2022-12-13T23:55:38.311Z,97794.77
2022-12-13T23:58:12.534Z,97795.31
