createdAt,value
2018-10-09T00:01:18.646Z,99.90
2018-10-09T00:03:46.750Z,99.90
2018-10-09T00:06:14.912Z,99.90
2018-10-09T00:08:43.058Z,99.90
2018-10-09T00:11:11.144Z,99.90
2018-10-09T00:13:39.451Z,99.90
2018-10-09T00:16:07.755Z,99.90
2018-10-09T00:18:35.831Z,99.90
2018-10-09T00:21:03.902Z,99.90
2018-10-09T00:23:33.098Z,99.90
2018-10-09T00:26:01.474Z,99.90
2018-10-09T00:28:29.493Z,99.90
2018-10-09T00:30:57.578Z,99.90
2018-10-09T00:33:25.607Z,99.90
2018-10-09T00:35:53.688Z,99.90
2018-10-09T00:38:21.763Z,99.90
2018-10-09T00:40:49.825Z,99.90
2018-10-09T00:43:17.917Z,99.90
2018-10-09T00:45:46.011Z,99.90
2018-10-09T00:48:14.069Z,99.90
2018-10-09T00:50:42.246Z,99.90
2018-10-09T00:53:10.459Z,99.90
2018-10-09T00:55:38.486Z,99.90
2018-10-09T00:58:06.592Z,99.90
2018-10-09T01:00:34.690Z,99.90
2018-10-09T01:03:02.765Z,99.90
2018-10-09T01:05:30.986Z,99.90
2018-10-09T01:07:59.148Z,99.90
2018-10-09T01:10:27.216Z,99.90
2018-10-09T01:12:55.294Z,99.90
2018-10-09T01:15:23.380Z,99.90
2018-10-09T01:17:51.492Z,99.90
2018-10-09T01:20:25.884Z,99.90
2018-10-09T01:22:53.980Z,99.90
2018-10-09T01:25:22.088Z,99.90
2018-10-09T01:27:50.479Z,99.90
2018-10-09T01:30:18.624Z,99.90
2018-10-09T01:32:46.671Z,99.90
2018-10-09T01:35:15.341Z,99.90
2018-10-09T01:37:43.762Z,99.90
2018-10-09T01:40:11.805Z,99.90
2018-10-09T01:42:39.869Z,99.90
2018-10-09T01:45:07.931Z,99.90
2018-10-09T01:47:35.999Z,99.90
2018-10-09T01:50:04.275Z,99.90
2018-10-09T01:52:32.577Z,99.90
2018-10-09T01:55:00.618Z,99.90
2018-10-09T01:57:28.703Z,99.90
2018-10-09T01:59:56.949Z,99.90
2018-10-09T02:02:25.030Z,99.90
2018-10-09T02:04:53.081Z,99.90
2018-10-09T02:07:21.152Z,99.90
2018-10-09T02:09:49.250Z,99.90
2018-10-09T02:12:17.531Z,99.90
2018-10-09T02:14:45.604Z,99.90
2018-10-09T02:17:13.711Z,99.90
2018-10-09T02:19:41.761Z,99.90
2018-10-09T02:22:09.838Z,99.90
2018-10-09T02:24:37.897Z,99.90
2018-10-09T02:27:06.255Z,99.90
2018-10-09T02:29:34.318Z,99.90
2018-10-09T02:32:02.430Z,99.90
2018-10-09T02:34:30.500Z,99.90
2018-10-09T02:36:58.790Z,99.90
2018-10-09T02:39:26.864Z,99.90
2018-10-09T02:41:55.010Z,99.90
2018-10-09T02:44:23.064Z,99.90
2018-10-09T02:46:51.357Z,99.90
2018-10-09T02:49:19.412Z,99.90
2018-10-09T02:51:47.471Z,99.90
2018-10-09T02:54:15.603Z,99.90
2018-10-09T02:56:43.657Z,99.90
2018-10-09T02:59:11.767Z,99.90
2018-10-09T03:01:39.845Z,99.90
2018-10-09T03:04:07.930Z,99.90
2018-10-09T03:06:36.027Z,99.90
2018-10-09T03:09:05.160Z,99.90
2018-10-09T03:11:33.278Z,99.90
2018-10-09T03:14:01.397Z,99.90
2018-10-09T03:16:29.465Z,99.90
2018-10-09T03:18:57.554Z,99.90
2018-10-09T03:21:25.597Z,99.90
2018-10-09T03:23:53.730Z,99.90
2018-10-09T03:26:21.791Z,99.90
2018-10-09T03:28:49.861Z,99.90
2018-10-09T03:31:17.908Z,99.90
2018-10-09T03:33:46.228Z,99.90
2018-10-09T03:36:14.339Z,99.90
2018-10-09T03:38:42.458Z,99.90
2018-10-09T03:41:10.550Z,99.90
2018-10-09T03:43:38.740Z,99.90
2018-10-09T03:46:06.978Z,99.90
2018-10-09T03:48:35.409Z,99.90
2018-10-09T03:51:03.479Z,99.90
2018-10-09T03:53:31.554Z,99.90
2018-10-09T03:55:59.655Z,99.90
2018-10-09T03:58:27.749Z,99.90
2018-10-09T04:00:55.822Z,99.90
2018-10-09T04:03:23.988Z,99.90
2018-10-09T04:05:52.064Z,99.90
2018-10-09T04:08:20.160Z,99.90
2018-10-09T04:10:48.294Z,99.90
2018-10-09T04:13:16.375Z,99.90
2018-10-09T04:15:44.552Z,99.90
2018-10-09T04:18:12.650Z,99.90
2018-10-09T04:20:40.728Z,99.90
2018-10-09T04:23:08.843Z,99.90
2018-10-09T04:25:36.927Z,99.90
2018-10-09T04:28:05.058Z,99.90
2018-10-09T04:30:33.128Z,99.90
2018-10-09T04:33:01.201Z,99.90
2018-10-09T04:35:29.348Z,99.90
2018-10-09T04:37:57.398Z,99.90
2018-10-09T04:40:25.469Z,99.90
2018-10-09T04:42:54.057Z,99.90
2018-10-09T04:45:22.181Z,99.90
2018-10-09T04:47:50.212Z,99.90
2018-10-09T04:50:18.315Z,99.90
2018-10-09T04:52:46.345Z,99.90
2018-10-09T04:55:15.145Z,99.90
2018-10-09T04:57:43.189Z,99.90
2018-10-09T05:00:11.285Z,99.90
2018-10-09T05:02:39.301Z,99.90
2018-10-09T05:05:07.373Z,99.90
2018-10-09T05:07:35.421Z,99.90
2018-10-09T05:10:03.514Z,99.90
2018-10-09T05:12:31.596Z,99.90
2018-10-09T05:14:59.969Z,99.90
2018-10-09T05:17:28.242Z,99.90
2018-10-09T05:19:56.497Z,99.90
2018-10-09T05:22:25.754Z,99.90
2018-10-09T05:24:53.818Z,99.90
2018-10-09T05:27:21.882Z,99.90
2018-10-09T05:29:49.993Z,99.90
2018-10-09T05:32:18.114Z,99.90
2018-10-09T05:34:46.204Z,99.90
2018-10-09T05:37:14.264Z,99.90
2018-10-09T05:39:42.429Z,99.90
2018-10-09T05:42:10.558Z,99.90
2018-10-09T05:44:38.651Z,99.90
2018-10-09T05:47:06.694Z,99.90
2018-10-09T05:49:34.784Z,99.90
2018-10-09T05:52:02.837Z,99.90
2018-10-09T05:54:30.933Z,99.90
2018-10-09T05:56:58.961Z,99.90
2018-10-09T05:59:27.046Z,99.90
2018-10-09T06:01:55.093Z,99.90
2018-10-09T06:04:23.173Z,99.90
2018-10-09T06:06:51.290Z,99.90
2018-10-09T06:09:19.362Z,99.90
2018-10-09T06:11:47.384Z,99.90
2018-10-09T06:14:15.619Z,99.90
2018-10-09T06:16:43.681Z,99.90
2018-10-09T06:19:11.751Z,99.90
2018-10-09T06:21:39.854Z,99.90
2018-10-09T06:24:07.933Z,99.90
2018-10-09T06:26:36.017Z,99.90
2018-10-09T06:29:04.081Z,99.90
2018-10-09T06:31:32.170Z,99.90
2018-10-09T06:34:00.275Z,99.90
2018-10-09T06:36:28.304Z,99.90
2018-10-09T06:38:56.348Z,99.90
2018-10-09T06:41:24.410Z,99.90
2018-10-09T06:43:52.469Z,99.90
2018-10-09T06:46:20.775Z,99.90
2018-10-09T06:48:49.586Z,99.90
2018-10-09T06:51:17.939Z,99.90
2018-10-09T06:53:46.128Z,99.90
2018-10-09T06:56:14.201Z,99.90
2018-10-09T06:58:42.324Z,99.90
2018-10-09T07:01:10.383Z,99.90
2018-10-09T07:03:38.551Z,99.90
2018-10-09T07:06:06.614Z,99.90
2018-10-09T07:08:34.675Z,99.90
2018-10-09T07:11:02.835Z,99.90
2018-10-09T07:13:30.859Z,99.90
2018-10-09T07:15:58.957Z,99.90
2018-10-09T07:18:27.011Z,99.90
2018-10-09T07:20:55.107Z,99.90
2018-10-09T07:23:23.171Z,99.90
2018-10-09T07:25:51.248Z,99.90
2018-10-09T07:28:19.303Z,99.90
2018-10-09T07:30:47.393Z,99.90
2018-10-09T07:35:49.825Z,99.90
2018-10-09T07:38:24.739Z,99.90
2018-10-09T07:40:52.931Z,99.90
2018-10-09T07:43:21.014Z,99.90
2018-10-09T07:45:49.098Z,99.90
2018-10-09T07:48:17.170Z,99.90
2018-10-09T07:50:45.252Z,99.90
2018-10-09T07:53:13.306Z,99.90
2018-10-09T07:55:41.430Z,99.90
2018-10-09T07:58:09.503Z,99.90
2018-10-09T08:00:37.602Z,99.90
2018-10-09T08:03:05.646Z,99.90
2018-10-09T08:05:33.725Z,99.90
2018-10-09T08:08:01.805Z,99.90
2018-10-09T08:10:29.975Z,99.90
2018-10-09T08:12:57.979Z,99.90
2018-10-09T08:15:26.179Z,99.90
2018-10-09T08:17:54.298Z,99.90
2018-10-09T08:20:22.356Z,99.90
2018-10-09T08:22:50.491Z,99.90
2018-10-09T08:25:18.546Z,99.90
2018-10-09T08:27:46.650Z,99.90
2018-10-09T08:30:14.714Z,99.90
2018-10-09T08:32:42.803Z,99.90
2018-10-09T08:35:10.989Z,99.90
2018-10-09T08:37:39.073Z,99.90
2018-10-09T08:40:07.197Z,99.90
2018-10-09T08:42:35.310Z,99.90
2018-10-09T08:45:03.386Z,99.90
2018-10-09T08:47:31.477Z,99.90
2018-10-09T08:49:59.547Z,99.90
2018-10-09T08:52:27.631Z,99.90
2018-10-09T08:54:55.732Z,99.90
2018-10-09T08:57:23.880Z,99.90
2018-10-09T08:59:51.883Z,99.90
2018-10-09T09:02:19.983Z,99.90
2018-10-09T09:04:48.048Z,99.90
2018-10-09T09:07:16.155Z,99.90
2018-10-09T09:09:44.320Z,99.90
2018-10-09T09:12:12.347Z,99.90
2018-10-09T09:14:40.409Z,99.90
2018-10-09T09:17:08.528Z,99.90
2018-10-09T09:19:36.584Z,99.90
2018-10-09T09:22:04.671Z,99.90
2018-10-09T09:24:32.794Z,99.90
2018-10-09T09:27:01.047Z,99.90
2018-10-09T09:29:29.045Z,99.90
2018-10-09T09:31:57.180Z,99.90
2018-10-09T09:34:25.243Z,99.90
2018-10-09T09:36:53.339Z,99.90
2018-10-09T09:39:21.374Z,99.90
2018-10-09T09:41:49.448Z,99.90
2018-10-09T09:44:17.496Z,99.90
2018-10-09T09:46:45.561Z,99.90
2018-10-09T09:49:13.650Z,99.90
2018-10-09T09:51:41.746Z,99.90
2018-10-09T09:54:09.813Z,99.90
2018-10-09T09:56:37.895Z,99.90
2018-10-09T09:59:06.058Z,99.90
2018-10-09T10:01:39.481Z,99.90
2018-10-09T10:04:07.546Z,99.90
2018-10-09T10:06:35.722Z,99.90
2018-10-09T10:09:04.629Z,99.90
2018-10-09T10:11:32.734Z,99.90
2018-10-09T10:14:00.855Z,99.90
2018-10-09T10:16:28.948Z,99.90
2018-10-09T10:18:57.019Z,99.90
2018-10-09T10:21:25.141Z,99.90
2018-10-09T10:23:53.601Z,99.90
2018-10-09T10:26:21.687Z,99.90
2018-10-09T10:28:50.077Z,99.90
2018-10-09T10:31:18.186Z,99.90
2018-10-09T10:33:46.293Z,99.90
2018-10-09T10:36:14.359Z,99.90
2018-10-09T10:38:42.430Z,99.90
2018-10-09T10:41:10.509Z,99.90
2018-10-09T10:43:38.587Z,99.90
2018-10-09T10:46:06.759Z,99.90
2018-10-09T10:48:34.842Z,99.90
2018-10-09T10:51:02.878Z,99.90
2018-10-09T10:53:30.961Z,99.90
2018-10-09T10:55:59.019Z,99.90
2018-10-09T10:58:27.143Z,99.90
2018-10-09T11:00:55.213Z,99.90
2018-10-09T11:03:23.324Z,99.90
2018-10-09T11:05:51.389Z,99.90
2018-10-09T11:08:19.530Z,99.90
2018-10-09T11:10:47.557Z,99.90
2018-10-09T11:13:15.683Z,99.90
2018-10-09T11:15:43.779Z,99.90
2018-10-09T11:18:11.861Z,99.90
2018-10-09T11:20:39.938Z,99.90
2018-10-09T11:23:08.022Z,99.90
2018-10-09T11:25:36.092Z,99.90
2018-10-09T11:28:04.223Z,99.90
2018-10-09T11:30:32.546Z,99.90
2018-10-09T11:33:00.836Z,99.90
2018-10-09T11:35:28.886Z,99.90
2018-10-09T11:37:56.985Z,99.90
2018-10-09T11:40:25.139Z,99.90
2018-10-09T11:42:53.370Z,99.90
2018-10-09T11:45:21.441Z,99.90
2018-10-09T11:47:49.546Z,99.90
2018-10-09T11:50:17.604Z,99.90
2018-10-09T11:52:45.697Z,99.90
2018-10-09T11:55:13.746Z,99.90
2018-10-09T11:57:41.838Z,99.90
2018-10-09T12:00:09.987Z,99.90
2018-10-09T12:02:38.090Z,99.90
2018-10-09T12:05:06.194Z,99.90
2018-10-09T12:07:34.229Z,99.90
2018-10-09T12:10:02.304Z,99.90
2018-10-09T12:12:30.370Z,99.90
2018-10-09T12:14:58.654Z,99.90
2018-10-09T12:17:26.776Z,99.90
2018-10-09T12:19:54.879Z,99.90
2018-10-09T12:22:22.967Z,99.90
2018-10-09T12:24:51.241Z,99.90
2018-10-09T12:27:19.399Z,99.90
2018-10-09T12:29:47.575Z,99.90
2018-10-09T12:32:15.693Z,99.90
2018-10-09T12:34:43.807Z,99.90
2018-10-09T12:37:11.870Z,99.90
2018-10-09T12:39:39.973Z,99.90
2018-10-09T12:42:08.115Z,99.90
2018-10-09T12:44:36.217Z,99.90
2018-10-09T12:47:04.322Z,99.90
2018-10-09T12:49:32.502Z,99.90
2018-10-09T12:52:00.561Z,99.90
2018-10-09T12:54:28.644Z,99.90
2018-10-09T12:56:56.775Z,99.90
2018-10-09T12:59:24.820Z,99.90
2018-10-09T13:01:52.930Z,99.90
2018-10-09T13:04:21.100Z,99.90
2018-10-09T13:06:49.339Z,99.90
2018-10-09T13:09:17.589Z,99.90
2018-10-09T13:11:45.636Z,99.90
2018-10-09T13:14:13.742Z,99.90
2018-10-09T13:16:42.820Z,99.90
2018-10-09T13:19:10.885Z,99.90
2018-10-09T13:21:39.859Z,99.90
2018-10-09T13:24:07.653Z,99.90
2018-10-09T13:26:35.721Z,99.90
2018-10-09T13:29:04.053Z,99.90
2018-10-09T13:31:32.094Z,99.90
2018-10-09T13:34:00.228Z,99.90
2018-10-09T13:36:28.254Z,99.90
2018-10-09T13:38:56.338Z,99.90
2018-10-09T13:41:24.386Z,99.90
2018-10-09T13:43:52.502Z,99.90
2018-10-09T13:46:20.578Z,99.90
2018-10-09T13:48:48.606Z,99.90
2018-10-09T13:51:16.691Z,99.90
2018-10-09T13:53:44.737Z,99.90
2018-10-09T13:56:12.855Z,99.90
2018-10-09T13:58:40.889Z,99.90
2018-10-09T14:01:08.954Z,99.90
2018-10-09T14:03:36.992Z,99.90
2018-10-09T14:06:05.102Z,99.90
2018-10-09T14:08:33.101Z,99.90
2018-10-09T14:11:01.228Z,99.90
2018-10-09T14:13:29.255Z,99.90
2018-10-09T14:15:57.371Z,99.90
2018-10-09T14:18:25.395Z,99.90
2018-10-09T14:20:53.476Z,99.90
2018-10-09T14:23:21.510Z,99.90
2018-10-09T14:25:49.752Z,99.90
2018-10-09T14:28:17.845Z,99.90
2018-10-09T14:30:45.937Z,99.90
2018-10-09T14:33:13.964Z,99.90
2018-10-09T14:35:42.021Z,99.90
2018-10-09T14:38:10.086Z,99.90
2018-10-09T14:40:38.198Z,99.90
2018-10-09T14:43:06.225Z,99.90
2018-10-09T14:45:34.336Z,99.90
2018-10-09T14:48:02.363Z,99.90
2018-10-09T14:50:30.469Z,99.90
2018-10-09T14:52:58.503Z,99.90
2018-10-09T14:55:26.761Z,99.90
2018-10-09T14:57:54.882Z,99.90
2018-10-09T15:00:23.030Z,99.90
2018-10-09T15:02:51.094Z,97.90
2018-10-09T15:05:19.173Z,94.90
2018-10-09T15:07:47.204Z,94.20
2018-10-09T15:10:15.305Z,93.70
2018-10-09T15:12:43.347Z,91.70
2018-10-09T15:15:11.465Z,91.60
2018-10-09T15:17:39.521Z,91.00
2018-10-09T15:20:08.687Z,90.90
2018-10-09T15:22:36.725Z,92.00
2018-10-09T15:25:04.966Z,91.80
2018-10-09T15:27:33.045Z,89.80
2018-10-09T15:30:01.413Z,88.00
2018-10-09T15:32:29.497Z,89.90
2018-10-09T15:34:57.577Z,90.00
2018-10-09T15:37:25.698Z,90.00
2018-10-09T15:39:53.766Z,89.00
2018-10-09T15:42:21.853Z,90.50
2018-10-09T15:44:49.971Z,90.20
2018-10-09T15:47:18.243Z,90.20
2018-10-09T15:49:46.209Z,90.30
2018-10-09T15:52:14.310Z,90.40
2018-10-09T15:54:42.380Z,90.70
2018-10-09T15:57:10.480Z,91.20
2018-10-09T15:59:38.555Z,90.70
2018-10-09T16:02:06.735Z,92.10
2018-10-09T16:04:34.807Z,93.30
2018-10-09T16:07:02.891Z,93.70
2018-10-09T16:09:30.955Z,94.80
2018-10-09T16:11:59.053Z,95.60
2018-10-09T16:14:27.151Z,97.20
2018-10-09T16:16:55.244Z,98.70
2018-10-09T16:19:23.325Z,99.90
2018-10-09T16:21:51.412Z,99.90
2018-10-09T16:24:19.606Z,99.90
2018-10-09T16:26:47.688Z,99.90
2018-10-09T16:29:15.778Z,99.90
2018-10-09T16:31:43.847Z,99.90
2018-10-09T16:34:11.892Z,99.90
2018-10-09T16:36:40.046Z,99.90
2018-10-09T16:39:08.679Z,99.90
2018-10-09T16:41:36.897Z,99.90
2018-10-09T16:44:04.947Z,99.90
2018-10-09T16:46:33.134Z,99.90
2018-10-09T16:49:01.215Z,99.90
2018-10-09T16:51:29.395Z,99.90
2018-10-09T16:53:57.483Z,99.90
2018-10-09T16:56:25.625Z,99.90
2018-10-09T16:58:53.848Z,99.90
2018-10-09T17:01:21.964Z,99.90
2018-10-09T17:03:50.034Z,99.90
2018-10-09T17:06:18.170Z,99.90
2018-10-09T17:08:46.834Z,99.90
2018-10-09T17:11:14.926Z,99.90
2018-10-09T17:13:43.305Z,99.90
2018-10-09T17:16:11.610Z,99.90
2018-10-09T17:18:39.745Z,99.90
2018-10-09T17:21:07.805Z,99.90
2018-10-09T17:23:35.971Z,99.90
2018-10-09T17:26:04.087Z,99.90
2018-10-09T17:28:32.337Z,99.90
2018-10-09T17:31:00.331Z,99.90
2018-10-09T17:33:28.551Z,99.90
2018-10-09T17:35:56.602Z,99.90
2018-10-09T17:38:24.757Z,99.90
2018-10-09T17:40:52.806Z,99.90
2018-10-09T17:43:20.876Z,99.90
2018-10-09T17:45:48.936Z,99.90
2018-10-09T17:48:17.094Z,99.90
2018-10-09T17:50:45.144Z,99.90
2018-10-09T17:53:13.707Z,99.90
2018-10-09T17:55:41.701Z,99.90
2018-10-09T17:58:12.005Z,99.90
2018-10-09T18:00:41.799Z,99.90
2018-10-09T18:03:14.321Z,99.90
2018-10-09T18:05:53.948Z,99.90
2018-10-09T18:08:27.032Z,99.90
2018-10-09T18:11:07.062Z,99.90
2018-10-09T18:13:44.146Z,99.90
2018-10-09T18:16:18.557Z,99.90
2018-10-09T18:18:51.672Z,99.90
2018-10-09T18:21:23.684Z,99.90
2018-10-09T18:24:00.194Z,99.90
2018-10-09T18:26:30.929Z,99.90
2018-10-09T18:29:05.363Z,99.90
2018-10-09T18:31:35.571Z,99.90
2018-10-09T18:34:10.609Z,99.90
2018-10-09T18:36:58.742Z,99.90
2018-10-09T18:39:27.087Z,99.90
2018-10-09T18:41:58.591Z,99.90
2018-10-09T18:44:29.824Z,99.90
2018-10-09T18:49:42.958Z,99.90
2018-10-09T18:57:49.563Z,99.90
2018-10-09T19:00:25.437Z,99.90
2018-10-09T19:03:01.997Z,99.90
2018-10-09T19:05:30.762Z,99.90
2018-10-09T19:08:05.100Z,99.90
2018-10-09T19:10:37.485Z,99.90
2018-10-09T19:13:10.669Z,99.90
2018-10-09T19:15:44.269Z,99.90
2018-10-09T19:18:20.058Z,99.90
2018-10-09T19:21:07.654Z,99.90
2018-10-09T19:23:59.161Z,99.90
2018-10-09T19:26:38.714Z,99.90
2018-10-09T19:29:12.316Z,99.90
2018-10-09T19:31:45.828Z,99.90
2018-10-09T19:34:27.118Z,99.90
2018-10-09T19:39:48.005Z,99.90
2018-10-09T19:42:27.571Z,99.90
2018-10-09T19:45:05.568Z,99.90
2018-10-09T19:47:41.122Z,99.90
2018-10-09T19:50:14.300Z,99.90
2018-10-09T19:52:52.478Z,99.90
2018-10-09T19:55:30.213Z,99.90
2018-10-09T19:58:05.745Z,99.90
2018-10-09T20:00:39.698Z,99.90
2018-10-09T20:03:23.084Z,99.90
2018-10-09T20:06:01.913Z,99.90
2018-10-09T20:08:35.728Z,99.90
2018-10-09T20:11:19.542Z,99.90
2018-10-09T20:13:55.546Z,99.90
2018-10-09T20:16:29.476Z,99.90
2018-10-09T20:19:04.599Z,99.90
2018-10-09T20:21:56.004Z,99.90
2018-10-09T20:24:31.841Z,99.90
2018-10-09T20:27:04.437Z,99.90
2018-10-09T20:29:41.828Z,99.90
2018-10-09T20:32:18.526Z,99.90
2018-10-09T20:34:53.953Z,99.90
2018-10-09T20:37:37.412Z,99.90
2018-10-09T20:40:18.356Z,99.90
2018-10-09T20:42:52.138Z,99.90
2018-10-09T20:45:24.948Z,99.90
2018-10-09T20:48:07.631Z,99.90
2018-10-09T20:50:42.210Z,99.90
2018-10-09T20:53:13.463Z,99.90
2018-10-09T20:56:52.756Z,99.90
2018-10-09T20:59:23.141Z,99.90
2018-10-09T21:04:39.117Z,99.90
2018-10-09T21:07:14.481Z,99.90
2018-10-09T21:09:47.936Z,99.90
2018-10-09T21:12:28.039Z,99.90
2018-10-09T21:15:08.494Z,99.90
2018-10-09T21:17:39.027Z,99.90
2018-10-09T21:20:17.815Z,99.90
2018-10-09T21:22:50.133Z,99.90
2018-10-09T21:25:28.472Z,99.90
2018-10-09T21:28:00.589Z,99.90
2018-10-09T21:30:35.294Z,99.90
2018-10-09T21:33:05.072Z,99.90
2018-10-09T21:35:41.551Z,99.90
2018-10-09T21:38:17.109Z,99.90
2018-10-09T21:40:50.107Z,99.90
2018-10-09T21:43:18.785Z,99.90
2018-10-09T21:45:46.869Z,99.90
2018-10-09T21:48:15.094Z,99.90
2018-10-09T21:50:43.403Z,99.90
2018-10-09T21:53:12.519Z,99.90
2018-10-09T21:55:40.619Z,99.90
2018-10-09T21:58:08.639Z,99.90
2018-10-09T22:00:42.297Z,99.90
2018-10-09T22:03:10.352Z,99.90
2018-10-09T22:05:38.463Z,99.90
2018-10-09T22:08:06.545Z,99.90
2018-10-09T22:10:34.661Z,99.90
2018-10-09T22:13:02.703Z,99.90
2018-10-09T22:15:30.793Z,99.90
2018-10-09T22:18:26.474Z,99.90
2018-10-09T22:20:59.787Z,99.90
2018-10-09T22:23:27.826Z,99.90
2018-10-09T22:25:55.913Z,99.90
2018-10-09T22:28:23.981Z,99.90
2018-10-09T22:30:52.071Z,99.90
2018-10-09T22:33:20.093Z,99.90
2018-10-09T22:35:48.165Z,99.90
2018-10-09T22:38:16.370Z,99.90
2018-10-09T22:40:45.877Z,99.90
2018-10-09T22:43:13.930Z,99.90
2018-10-09T22:45:42.082Z,99.90
2018-10-09T22:48:10.149Z,99.90
2018-10-09T22:50:38.229Z,99.90
2018-10-09T22:53:06.389Z,99.90
2018-10-09T22:55:34.478Z,99.90
2018-10-09T22:58:02.588Z,99.90
2018-10-09T23:00:30.705Z,99.90
2018-10-09T23:02:58.743Z,99.90
2018-10-09T23:05:26.811Z,99.90
2018-10-09T23:07:54.880Z,99.90
2018-10-09T23:10:22.977Z,99.90
2018-10-09T23:12:51.042Z,99.90
2018-10-09T23:15:19.186Z,99.90
2018-10-09T23:17:47.228Z,99.90
2018-10-09T23:20:15.327Z,99.90
2018-10-09T23:22:43.414Z,99.90
2018-10-09T23:25:11.770Z,99.90
2018-10-09T23:27:39.818Z,99.90
2018-10-09T23:30:08.258Z,99.90
2018-10-09T23:32:36.347Z,99.90
2018-10-09T23:35:04.385Z,99.90
2018-10-09T23:37:32.514Z,99.90
2018-10-09T23:40:00.581Z,99.90
2018-10-09T23:42:28.984Z,99.90
2018-10-09T23:44:57.018Z,99.90
2018-10-09T23:47:25.121Z,99.90
2018-10-09T23:49:53.207Z,99.90
2018-10-09T23:52:21.284Z,99.90
2018-10-09T23:54:49.368Z,99.90
2018-10-09T23:57:17.489Z,99.90
2018-10-09T23:59:45.524Z,99.90
