createdAt,value
2022-10-06T00:04:26.579Z,22.20
2022-10-06T00:14:31.449Z,22.10
2022-10-06T00:24:33.442Z,22.10
2022-10-06T00:34:36.664Z,22.10
2022-10-06T00:44:38.825Z,22.10
2022-10-06T00:54:40.921Z,22.20
2022-10-06T01:04:48.127Z,22.10
2022-10-06T01:14:52.134Z,22.10
2022-10-06T01:24:54.141Z,22.10
2022-10-06T01:34:56.282Z,22.10
2022-10-06T01:44:59.391Z,22.10
2022-10-06T01:55:01.425Z,22.10
2022-10-06T02:05:04.927Z,22.10
2022-10-06T02:15:10.961Z,22.10
2022-10-06T02:25:12.890Z,22.10
2022-10-06T02:35:15.110Z,22.00
2022-10-06T02:45:18.522Z,22.10
2022-10-06T02:55:20.810Z,22.10
2022-10-06T03:05:22.676Z,22.00
2022-10-06T03:15:24.620Z,22.00
2022-10-06T03:25:26.545Z,22.00
2022-10-06T03:35:29.071Z,22.00
2022-10-06T03:45:30.932Z,22.00
2022-10-06T03:55:32.825Z,22.00
2022-10-06T04:05:34.671Z,22.00
2022-10-06T04:15:36.498Z,22.00
2022-10-06T04:25:38.647Z,22.00
2022-10-06T04:35:40.550Z,21.90
2022-10-06T04:45:42.537Z,21.90
2022-10-06T04:55:44.426Z,21.90
2022-10-06T05:05:46.426Z,21.90
2022-10-06T05:15:59.355Z,21.90
2022-10-06T05:26:04.212Z,21.90
2022-10-06T05:36:10.439Z,21.90
2022-10-06T05:46:17.583Z,21.90
2022-10-06T05:56:22.780Z,21.90
2022-10-06T06:06:24.835Z,21.90
2022-10-06T06:16:32.689Z,21.90
2022-10-06T06:26:37.140Z,21.90
2022-10-06T06:36:46.854Z,21.90
2022-10-06T06:46:51.198Z,22.10
2022-10-06T06:56:56.550Z,22.20
2022-10-06T07:06:58.869Z,22.30
2022-10-06T07:17:25.011Z,22.30
2022-10-06T07:27:28.216Z,22.40
2022-10-06T07:37:30.317Z,22.50
2022-10-06T07:47:35.107Z,22.50
2022-10-06T07:57:36.940Z,22.60
2022-10-06T08:07:38.707Z,22.60
2022-10-06T08:17:41.008Z,22.60
2022-10-06T08:27:44.097Z,22.70
2022-10-06T08:37:48.122Z,22.70
2022-10-06T08:48:19.780Z,22.70
2022-10-06T08:58:35.880Z,22.70
2022-10-06T09:08:44.926Z,22.80
2022-10-06T09:19:08.319Z,22.80
2022-10-06T09:29:12.104Z,22.70
2022-10-06T09:39:26.261Z,22.70
2022-10-06T09:49:31.434Z,22.70
2022-10-06T09:59:40.222Z,22.80
2022-10-06T10:09:43.030Z,22.80
2022-10-06T10:19:52.902Z,22.70
2022-10-06T10:30:07.895Z,22.80
2022-10-06T10:40:40.537Z,22.70
2022-10-06T10:50:50.282Z,22.70
2022-10-06T11:00:56.898Z,22.60
2022-10-06T11:11:08.458Z,22.60
2022-10-06T11:21:18.852Z,22.60
2022-10-06T11:31:23.491Z,22.60
2022-10-06T11:41:37.872Z,22.50
2022-10-06T11:51:39.685Z,22.50
2022-10-06T12:01:43.724Z,22.50
2022-10-06T12:11:45.855Z,22.50
2022-10-06T12:22:01.227Z,22.50
2022-10-06T12:32:18.162Z,22.40
2022-10-06T12:42:24.939Z,22.40
2022-10-06T12:52:46.165Z,22.40
2022-10-06T13:02:48.249Z,22.40
2022-10-06T13:12:52.622Z,22.40
2022-10-06T13:23:24.492Z,22.40
2022-10-06T13:33:35.031Z,22.40
2022-10-06T13:43:43.254Z,22.40
2022-10-06T13:53:47.849Z,22.40
2022-10-06T14:03:49.674Z,22.40
2022-10-06T14:13:58.157Z,22.40
2022-10-06T14:24:04.770Z,22.40
2022-10-06T14:34:14.757Z,22.30
2022-10-06T14:44:16.821Z,22.30
2022-10-06T14:54:19.150Z,22.30
2022-10-06T15:04:24.821Z,22.40
2022-10-06T15:14:28.422Z,22.30
2022-10-06T15:24:30.213Z,22.30
2022-10-06T15:34:34.162Z,22.30
2022-10-06T15:44:36.243Z,22.30
2022-10-06T15:54:43.735Z,22.30
2022-10-06T16:05:08.830Z,22.30
2022-10-06T16:15:10.874Z,22.30
2022-10-06T16:25:12.743Z,22.30
2022-10-06T16:35:18.171Z,22.30
2022-10-06T16:45:20.287Z,22.30
2022-10-06T16:55:22.223Z,22.30
2022-10-06T17:05:24.092Z,22.30
2022-10-06T17:15:28.996Z,22.30
2022-10-06T17:25:33.825Z,22.30
2022-10-06T17:35:37.494Z,22.30
2022-10-06T17:45:39.890Z,22.30
2022-10-06T17:55:43.126Z,22.30
2022-10-06T18:05:53.371Z,22.30
2022-10-06T18:15:55.485Z,22.30
2022-10-06T18:26:00.259Z,22.30
2022-10-06T18:36:18.905Z,22.30
2022-10-06T18:46:39.552Z,22.30
2022-10-06T18:56:42.928Z,22.30
2022-10-06T19:06:49.167Z,22.30
2022-10-06T19:16:58.915Z,22.30
2022-10-06T19:27:03.261Z,22.20
2022-10-06T19:37:05.889Z,22.30
2022-10-06T19:47:09.859Z,22.20
2022-10-06T19:57:12.334Z,22.20
2022-10-06T20:07:14.146Z,22.30
2022-10-06T20:17:17.474Z,22.20
2022-10-06T20:27:19.610Z,22.20
2022-10-06T20:37:21.438Z,22.30
2022-10-06T20:47:23.500Z,22.20
2022-10-06T20:57:27.322Z,22.20
2022-10-06T21:07:31.991Z,22.20
2022-10-06T21:17:33.804Z,22.20
2022-10-06T21:27:35.600Z,22.20
2022-10-06T21:37:37.344Z,22.20
2022-10-06T21:47:39.088Z,22.20
2022-10-06T21:57:41.103Z,22.20
2022-10-06T22:07:43.488Z,22.20
2022-10-06T22:17:46.872Z,22.20
2022-10-06T22:27:48.723Z,22.20
2022-10-06T22:37:50.459Z,22.30
2022-10-06T22:47:52.188Z,22.20
2022-10-06T22:57:53.934Z,22.20
2022-10-06T23:07:55.695Z,22.20
2022-10-06T23:17:57.477Z,22.20
2022-10-06T23:27:59.307Z,22.10
2022-10-06T23:38:01.126Z,22.10
2022-10-06T23:48:02.883Z,22.20
2022-10-06T23:58:04.684Z,22.10
