createdAt,value
2018-11-06T00:01:31.279Z,100203.78
2018-11-06T00:04:03.825Z,100195.71
2018-11-06T00:06:33.002Z,100200.00
2018-11-06T00:09:01.964Z,100190.54
2018-11-06T00:11:30.905Z,100193.52
2018-11-06T00:13:59.842Z,100195.50
2018-11-06T00:16:28.798Z,100188.94
2018-11-06T00:18:57.724Z,100186.37
2018-11-06T00:21:26.673Z,100180.75
2018-11-06T00:23:55.610Z,100180.77
2018-11-06T00:26:24.549Z,100179.49
2018-11-06T00:28:53.480Z,100177.76
2018-11-06T00:31:22.399Z,100179.86
2018-11-06T00:33:51.336Z,100173.08
2018-11-06T00:36:20.346Z,100169.62
2018-11-06T00:38:49.298Z,100181.92
2018-11-06T00:41:18.221Z,100183.57
2018-11-06T00:43:47.185Z,100182.81
2018-11-06T00:46:16.097Z,100179.95
2018-11-06T00:48:45.033Z,100180.29
2018-11-06T00:51:13.957Z,100174.30
2018-11-06T00:53:42.902Z,100183.28
2018-11-06T00:56:11.835Z,100188.83
2018-11-06T00:58:40.782Z,100187.13
2018-11-06T01:01:09.709Z,100189.23
2018-11-06T01:03:44.025Z,100182.00
2018-11-06T01:06:12.952Z,100185.31
2018-11-06T01:08:41.904Z,100186.98
2018-11-06T01:11:10.837Z,100184.45
2018-11-06T01:13:39.861Z,100185.30
2018-11-06T01:16:08.789Z,100180.61
2018-11-06T01:18:37.727Z,100180.61
2018-11-06T01:21:06.669Z,100180.13
2018-11-06T01:23:35.617Z,100170.69
2018-11-06T01:26:04.556Z,100175.71
2018-11-06T01:28:33.484Z,100173.03
2018-11-06T01:31:02.394Z,100175.11
2018-11-06T01:33:31.357Z,100203.55
2018-11-06T01:36:00.278Z,100198.09
2018-11-06T01:38:29.246Z,100201.05
2018-11-06T01:40:58.168Z,100189.61
2018-11-06T01:43:27.114Z,100187.86
2018-11-06T01:45:56.065Z,100182.64
2018-11-06T01:48:25.007Z,100171.95
2018-11-06T01:50:53.928Z,100179.09
2018-11-06T01:53:22.886Z,100181.20
2018-11-06T01:55:51.819Z,100178.70
2018-11-06T01:58:20.781Z,100187.22
2018-11-06T02:00:49.708Z,100195.28
2018-11-06T02:03:18.646Z,100194.03
2018-11-06T02:05:47.577Z,100200.41
2018-11-06T02:08:16.522Z,100210.98
2018-11-06T02:10:45.457Z,100200.31
2018-11-06T02:13:14.445Z,100198.62
2018-11-06T02:15:43.362Z,100197.17
2018-11-06T02:18:12.302Z,100199.63
2018-11-06T02:20:41.222Z,100201.28
2018-11-06T02:23:10.169Z,100189.65
2018-11-06T02:25:39.086Z,100180.70
2018-11-06T02:28:08.015Z,100183.08
2018-11-06T02:30:36.921Z,100188.04
2018-11-06T02:33:05.887Z,100180.50
2018-11-06T02:35:34.818Z,100183.98
2018-11-06T02:38:03.765Z,100180.16
2018-11-06T02:40:32.679Z,100177.16
2018-11-06T02:43:01.665Z,100177.27
2018-11-06T02:45:30.577Z,100181.84
2018-11-06T02:47:59.519Z,100180.60
2018-11-06T02:50:28.450Z,100174.65
2018-11-06T02:52:57.397Z,100160.95
2018-11-06T02:55:26.329Z,100184.88
2018-11-06T02:57:55.255Z,100163.09
2018-11-06T03:00:24.170Z,100173.86
2018-11-06T03:02:53.078Z,100173.27
2018-11-06T03:05:22.036Z,100173.27
2018-11-06T03:07:50.971Z,100173.86
2018-11-06T03:10:19.982Z,100166.17
2018-11-06T03:12:48.840Z,100169.62
2018-11-06T03:15:17.773Z,100171.27
2018-11-06T03:17:46.696Z,100174.68
2018-11-06T03:20:15.690Z,100177.70
2018-11-06T03:22:45.103Z,100178.53
2018-11-06T03:25:14.018Z,100177.61
2018-11-06T03:27:42.929Z,100183.15
2018-11-06T03:30:13.751Z,100181.08
2018-11-06T03:32:42.685Z,100187.86
2018-11-06T03:35:12.733Z,100195.51
2018-11-06T03:37:41.637Z,100198.02
2018-11-06T03:40:11.330Z,100206.87
2018-11-06T03:42:41.039Z,100213.58
2018-11-06T03:45:10.756Z,100209.62
2018-11-06T03:47:39.665Z,100213.33
2018-11-06T03:50:09.976Z,100212.77
2018-11-06T03:52:38.853Z,100221.20
2018-11-06T03:55:07.826Z,100231.42
2018-11-06T03:57:36.747Z,100236.06
2018-11-06T04:00:07.593Z,100236.92
2018-11-06T04:02:36.510Z,100231.83
2018-11-06T04:05:06.173Z,100230.15
2018-11-06T04:07:35.073Z,100226.33
2018-11-06T04:10:05.000Z,100221.23
2018-11-06T04:12:33.908Z,100219.92
2018-11-06T04:15:02.825Z,100217.76
2018-11-06T04:17:31.736Z,100212.18
2018-11-06T04:20:00.661Z,100223.74
2018-11-06T04:22:29.576Z,100232.66
2018-11-06T04:24:58.516Z,100233.92
2018-11-06T04:27:27.484Z,100226.73
2018-11-06T04:29:56.434Z,100223.74
2018-11-06T04:32:25.362Z,100222.88
2018-11-06T04:34:54.309Z,100227.56
2018-11-06T04:37:23.293Z,100226.19
2018-11-06T04:39:52.225Z,100224.61
2018-11-06T04:42:21.142Z,100222.77
2018-11-06T04:44:50.062Z,100220.67
2018-11-06T04:47:18.965Z,100221.58
2018-11-06T04:49:47.897Z,100224.46
2018-11-06T04:52:16.869Z,100229.97
2018-11-06T04:54:45.818Z,100229.59
2018-11-06T04:57:15.462Z,100229.06
2018-11-06T04:59:44.420Z,100220.91
2018-11-06T05:02:13.381Z,100218.84
2018-11-06T05:04:42.257Z,100217.12
2018-11-06T05:07:11.198Z,100215.36
2018-11-06T05:09:40.121Z,100232.39
2018-11-06T05:12:09.029Z,100231.45
2018-11-06T05:14:37.958Z,100231.83
2018-11-06T05:17:06.993Z,100236.05
2018-11-06T05:19:35.918Z,100237.33
2018-11-06T05:22:05.225Z,100234.74
2018-11-06T05:24:34.165Z,100233.34
2018-11-06T05:27:03.729Z,100234.95
2018-11-06T05:29:32.742Z,100231.70
2018-11-06T05:32:01.722Z,100230.55
2018-11-06T05:34:30.618Z,100228.84
2018-11-06T05:36:59.542Z,100230.52
2018-11-06T05:39:28.527Z,100230.06
2018-11-06T05:41:57.398Z,100225.72
2018-11-06T05:44:26.297Z,100229.08
2018-11-06T05:46:55.213Z,100234.95
2018-11-06T05:49:24.129Z,100235.80
2018-11-06T05:51:53.069Z,100234.27
2018-11-06T05:54:21.990Z,100240.63
2018-11-06T05:56:50.943Z,100236.17
2018-11-06T05:59:19.865Z,100232.19
2018-11-06T06:01:48.784Z,100239.61
2018-11-06T06:04:17.698Z,100240.61
2018-11-06T06:06:46.618Z,100244.18
2018-11-06T06:09:15.521Z,100243.81
2018-11-06T06:11:44.453Z,100252.77
2018-11-06T06:14:13.366Z,100257.08
2018-11-06T06:16:42.305Z,100260.94
2018-11-06T06:19:11.195Z,100262.57
2018-11-06T06:21:40.134Z,100260.07
2018-11-06T06:24:09.041Z,100266.34
2018-11-06T06:26:37.957Z,100263.31
2018-11-06T06:29:07.617Z,100259.05
2018-11-06T06:31:36.565Z,100256.70
2018-11-06T06:34:05.557Z,100258.37
2018-11-06T06:36:34.560Z,100259.64
2018-11-06T06:39:03.554Z,100259.16
2018-11-06T06:41:32.488Z,100272.36
2018-11-06T06:44:01.401Z,100272.78
2018-11-06T06:46:30.381Z,100280.13
2018-11-06T06:48:59.277Z,100278.41
2018-11-06T06:51:28.209Z,100293.34
2018-11-06T06:53:57.167Z,100294.53
2018-11-06T06:56:26.146Z,100299.62
2018-11-06T06:58:55.658Z,100300.94
2018-11-06T07:01:24.589Z,100298.39
2018-11-06T07:03:54.268Z,100300.61
2018-11-06T07:06:23.967Z,100306.56
2018-11-06T07:11:38.801Z,100303.61
2018-11-06T07:14:08.007Z,100308.56
2018-11-06T07:16:36.937Z,100310.02
2018-11-06T07:19:05.934Z,100307.97
2018-11-06T07:21:34.880Z,100318.64
2018-11-06T07:24:03.873Z,100309.86
2018-11-06T07:26:33.302Z,100314.45
2018-11-06T07:29:02.206Z,100316.59
2018-11-06T07:31:31.243Z,100314.13
2018-11-06T07:34:00.137Z,100321.23
2018-11-06T07:36:29.104Z,100328.87
2018-11-06T07:38:58.049Z,100334.86
2018-11-06T07:41:27.038Z,100332.08
2018-11-06T07:43:55.961Z,100322.92
2018-11-06T07:46:24.889Z,100322.18
2018-11-06T07:48:53.836Z,100320.16
2018-11-06T07:51:22.750Z,100318.44
2018-11-06T07:53:51.867Z,100318.16
2018-11-06T07:56:20.878Z,100317.73
2018-11-06T07:58:49.725Z,100317.70
2018-11-06T08:01:18.629Z,100328.53
2018-11-06T08:03:47.603Z,100337.08
2018-11-06T08:06:16.563Z,100336.90
2018-11-06T08:08:45.446Z,100344.25
2018-11-06T08:11:14.348Z,100335.40
2018-11-06T08:13:43.269Z,100339.34
2018-11-06T08:16:12.206Z,100341.77
2018-11-06T08:18:41.149Z,100338.47
2018-11-06T08:21:10.037Z,100344.39
2018-11-06T08:23:38.994Z,100338.20
2018-11-06T08:26:08.005Z,100349.44
2018-11-06T08:28:36.889Z,100345.27
2018-11-06T08:31:06.320Z,100344.20
2018-11-06T08:33:34.789Z,100344.34
2018-11-06T08:36:03.693Z,100350.88
2018-11-06T08:38:32.622Z,100356.97
2018-11-06T08:41:01.515Z,100356.14
2018-11-06T08:43:30.470Z,100344.69
2018-11-06T08:45:59.484Z,100342.35
2018-11-06T08:48:28.458Z,100350.14
2018-11-06T08:50:57.405Z,100350.56
2018-11-06T08:53:26.322Z,100343.09
2018-11-06T08:55:55.318Z,100342.80
2018-11-06T08:58:24.271Z,100353.92
2018-11-06T09:00:53.165Z,100358.79
2018-11-06T09:03:22.086Z,100361.81
2018-11-06T09:05:50.990Z,100366.26
2018-11-06T09:08:19.953Z,100360.79
2018-11-06T09:10:48.852Z,100355.31
2018-11-06T09:13:17.813Z,100355.86
2018-11-06T09:15:46.760Z,100357.16
2018-11-06T09:18:15.694Z,100350.41
2018-11-06T09:20:44.650Z,100352.18
2018-11-06T09:23:13.617Z,100357.83
2018-11-06T09:25:42.602Z,100364.33
2018-11-06T09:28:11.565Z,100364.83
2018-11-06T09:30:40.487Z,100363.57
2018-11-06T09:33:09.398Z,100361.52
2018-11-06T09:35:38.298Z,100358.59
2018-11-06T09:38:07.293Z,100353.13
2018-11-06T09:40:36.187Z,100355.71
2018-11-06T09:43:05.513Z,100346.42
2018-11-06T09:45:34.444Z,100349.47
2018-11-06T09:48:03.348Z,100356.39
2018-11-06T09:50:32.305Z,100346.25
2018-11-06T09:53:01.261Z,100355.69
2018-11-06T09:55:30.144Z,100363.92
2018-11-06T09:57:59.145Z,100362.24
2018-11-06T10:00:28.042Z,100357.19
2018-11-06T10:02:57.014Z,100352.98
2018-11-06T10:05:25.941Z,100348.34
2018-11-06T10:07:54.872Z,100337.70
2018-11-06T10:10:23.891Z,100338.14
2018-11-06T10:12:52.797Z,100329.64
2018-11-06T10:15:21.833Z,100329.23
2018-11-06T10:17:51.479Z,100330.98
2018-11-06T10:20:21.170Z,100330.56
2018-11-06T10:22:50.189Z,100336.14
2018-11-06T10:25:19.110Z,100346.05
2018-11-06T10:27:48.048Z,100355.47
2018-11-06T10:30:18.277Z,100346.52
2018-11-06T10:32:47.348Z,100346.09
2018-11-06T10:35:16.297Z,100340.09
2018-11-06T10:37:45.236Z,100342.24
2018-11-06T10:40:15.818Z,100343.92
2018-11-06T10:42:45.367Z,100342.66
2018-11-06T10:45:14.374Z,100344.78
2018-11-06T10:47:43.329Z,100349.01
2018-11-06T10:50:13.190Z,100344.72
2018-11-06T10:52:42.546Z,100338.70
2018-11-06T10:55:12.537Z,100332.23
2018-11-06T10:57:42.091Z,100330.50
2018-11-06T11:00:17.266Z,100321.47
2018-11-06T11:02:51.318Z,100318.47
2018-11-06T11:05:22.077Z,100309.48
2018-11-06T11:07:51.095Z,100308.59
2018-11-06T11:10:20.069Z,100306.85
2018-11-06T11:12:49.059Z,100309.81
2018-11-06T11:15:18.015Z,100305.90
2018-11-06T11:17:46.959Z,100304.55
2018-11-06T11:20:16.033Z,100297.69
2018-11-06T11:22:44.870Z,100301.05
2018-11-06T11:25:16.408Z,100295.05
2018-11-06T11:27:46.257Z,100294.17
2018-11-06T11:30:16.085Z,100289.46
2018-11-06T11:32:46.603Z,100290.20
2018-11-06T11:35:15.790Z,100293.58
2018-11-06T11:37:44.854Z,100281.05
2018-11-06T11:40:14.842Z,100283.14
2018-11-06T11:42:44.066Z,100278.33
2018-11-06T11:45:13.982Z,100280.36
2018-11-06T11:47:43.645Z,100283.73
2018-11-06T11:50:13.838Z,100292.81
2018-11-06T11:52:42.814Z,100301.30
2018-11-06T11:55:11.905Z,100298.66
2018-11-06T11:57:41.121Z,100297.69
2018-11-06T12:00:13.088Z,100295.92
2018-11-06T12:02:42.185Z,100292.04
2018-11-06T12:05:11.696Z,100288.97
2018-11-06T12:07:40.684Z,100280.31
2018-11-06T12:10:10.818Z,100282.81
2018-11-06T12:12:39.758Z,100282.75
2018-11-06T12:15:11.869Z,100278.44
2018-11-06T12:17:41.469Z,100276.61
2018-11-06T12:20:10.751Z,100266.65
2018-11-06T12:22:40.075Z,100266.14
2018-11-06T12:25:09.482Z,100263.00
2018-11-06T12:27:38.461Z,100252.61
2018-11-06T12:30:09.403Z,100255.55
2018-11-06T12:32:38.853Z,100253.46
2018-11-06T12:35:08.310Z,100250.39
2018-11-06T12:37:37.441Z,100243.41
2018-11-06T12:40:07.233Z,100244.53
2018-11-06T12:42:36.574Z,100246.11
2018-11-06T12:45:07.149Z,100252.91
2018-11-06T12:47:36.217Z,100248.09
2018-11-06T12:50:05.924Z,100239.39
2018-11-06T12:52:34.810Z,100241.91
2018-11-06T12:55:04.022Z,100242.77
2018-11-06T12:57:33.043Z,100238.54
2018-11-06T13:00:01.987Z,100237.64
2018-11-06T13:02:30.925Z,100241.84
2018-11-06T13:04:59.903Z,100231.75
2018-11-06T13:07:28.849Z,100238.28
2018-11-06T13:09:57.906Z,100230.53
2018-11-06T13:12:27.809Z,100226.24
2018-11-06T13:14:57.238Z,100227.61
2018-11-06T13:17:25.890Z,100230.97
2018-11-06T13:19:54.845Z,100232.70
2018-11-06T13:22:23.800Z,100230.12
2018-11-06T13:24:52.761Z,100229.68
2018-11-06T13:27:21.720Z,100231.02
2018-11-06T13:29:50.682Z,100238.70
2018-11-06T13:32:19.703Z,100246.50
2018-11-06T13:34:48.654Z,100242.16
2018-11-06T13:37:17.661Z,100247.03
2018-11-06T13:39:46.601Z,100247.13
2018-11-06T13:42:15.626Z,100244.09
2018-11-06T13:44:44.724Z,100244.48
2018-11-06T13:47:13.672Z,100241.88
2018-11-06T13:49:42.618Z,100240.17
2018-11-06T13:52:11.630Z,100238.09
2018-11-06T13:54:40.543Z,100235.50
2018-11-06T13:57:09.630Z,100226.91
2018-11-06T13:59:38.701Z,100224.25
2018-11-06T14:02:07.658Z,100223.14
2018-11-06T14:04:36.601Z,100218.83
2018-11-06T14:07:05.649Z,100215.81
2018-11-06T14:09:34.585Z,100212.53
2018-11-06T14:12:03.574Z,100209.97
2018-11-06T14:14:32.512Z,100216.55
2018-11-06T14:17:01.462Z,100220.43
2018-11-06T14:19:30.559Z,100228.16
2018-11-06T14:21:59.580Z,100228.03
2018-11-06T14:24:28.580Z,100231.53
2018-11-06T14:26:57.584Z,100229.88
2018-11-06T14:29:26.626Z,100231.16
2018-11-06T14:31:55.720Z,100228.67
2018-11-06T14:34:24.701Z,100234.75
2018-11-06T14:36:53.637Z,100230.53
2018-11-06T14:39:22.875Z,100237.41
2018-11-06T14:41:51.873Z,100231.13
2018-11-06T14:44:20.821Z,100226.55
2018-11-06T14:46:49.990Z,100227.41
2018-11-06T14:49:19.483Z,100224.89
2018-11-06T14:51:48.456Z,100219.81
2018-11-06T14:54:17.366Z,100216.86
2018-11-06T14:56:46.331Z,100213.41
2018-11-06T14:59:15.930Z,100215.20
2018-11-06T15:01:44.893Z,100219.06
2018-11-06T15:04:13.911Z,100230.64
2018-11-06T15:06:42.992Z,100230.70
2018-11-06T15:09:11.934Z,100241.00
2018-11-06T15:11:41.097Z,100236.73
2018-11-06T15:14:10.046Z,100232.05
2018-11-06T15:16:40.097Z,100225.62
2018-11-06T15:19:09.049Z,100227.41
2018-11-06T15:21:38.307Z,100232.68
2018-11-06T15:24:07.288Z,100235.36
2018-11-06T15:26:36.346Z,100230.31
2018-11-06T15:29:05.693Z,100231.70
2018-11-06T15:31:34.621Z,100239.06
2018-11-06T15:34:03.678Z,100238.62
2018-11-06T15:36:33.319Z,100245.07
2018-11-06T15:39:02.263Z,100242.10
2018-11-06T15:41:31.337Z,100253.64
2018-11-06T15:44:00.213Z,100257.50
2018-11-06T15:46:29.162Z,100248.55
2018-11-06T15:48:58.186Z,100251.16
2018-11-06T15:51:27.080Z,100255.93
2018-11-06T15:53:55.999Z,100253.36
2018-11-06T15:56:25.992Z,100252.83
2018-11-06T15:58:55.396Z,100251.55
2018-11-06T16:01:25.821Z,100250.54
2018-11-06T16:03:54.742Z,100253.20
2018-11-06T16:06:23.882Z,100252.41
2018-11-06T16:08:52.818Z,100247.68
2018-11-06T16:11:21.917Z,100252.45
2018-11-06T16:13:50.874Z,100251.64
2018-11-06T16:16:19.773Z,100250.36
2018-11-06T16:18:48.697Z,100252.16
2018-11-06T16:21:17.601Z,100251.31
2018-11-06T16:23:46.542Z,100241.53
2018-11-06T16:26:15.457Z,100245.86
2018-11-06T16:28:44.397Z,100242.00
2018-11-06T16:31:13.321Z,100241.61
2018-11-06T16:33:42.258Z,100246.75
2018-11-06T16:36:11.185Z,100245.89
2018-11-06T16:38:40.146Z,100245.39
2018-11-06T16:41:09.066Z,100246.25
2018-11-06T16:43:38.011Z,100244.19
2018-11-06T16:46:07.007Z,100242.97
2018-11-06T16:48:36.686Z,100240.41
2018-11-06T16:51:06.114Z,100252.07
2018-11-06T16:53:35.112Z,100254.21
2018-11-06T16:56:04.057Z,100252.95
2018-11-06T16:58:32.987Z,100250.45
2018-11-06T17:01:02.081Z,100253.05
2018-11-06T17:03:30.881Z,100256.09
2018-11-06T17:05:59.797Z,100253.95
2018-11-06T17:08:28.729Z,100259.52
2018-11-06T17:10:57.644Z,100258.26
2018-11-06T17:13:26.581Z,100260.87
2018-11-06T17:15:55.516Z,100265.56
2018-11-06T17:18:24.449Z,100265.54
2018-11-06T17:20:53.392Z,100264.70
2018-11-06T17:23:22.338Z,100268.11
2018-11-06T17:25:51.271Z,100270.70
2018-11-06T17:28:20.202Z,100268.53
2018-11-06T17:30:49.138Z,100266.89
2018-11-06T17:33:18.072Z,100274.59
2018-11-06T17:35:47.290Z,100269.00
2018-11-06T17:38:16.372Z,100272.41
2018-11-06T17:40:45.285Z,100276.28
2018-11-06T17:43:14.225Z,100273.71
2018-11-06T17:45:43.189Z,100271.59
2018-11-06T17:48:12.145Z,100278.42
2018-11-06T17:50:41.073Z,100271.18
2018-11-06T17:53:10.055Z,100275.02
2018-11-06T17:55:38.980Z,100265.19
2018-11-06T17:58:07.921Z,100263.09
2018-11-06T18:00:36.982Z,100263.08
2018-11-06T18:03:06.185Z,100259.69
2018-11-06T18:05:35.124Z,100260.54
2018-11-06T18:08:04.088Z,100252.81
2018-11-06T18:10:33.078Z,100257.95
2018-11-06T18:13:01.999Z,100256.28
2018-11-06T18:15:30.925Z,100251.97
2018-11-06T18:17:59.908Z,100252.83
2018-11-06T18:20:28.897Z,100248.14
2018-11-06T18:22:57.835Z,100250.72
2018-11-06T18:25:27.023Z,100246.00
2018-11-06T18:27:55.909Z,100246.86
2018-11-06T18:30:24.931Z,100242.19
2018-11-06T18:32:53.838Z,100236.20
2018-11-06T18:35:22.836Z,100228.09
2018-11-06T18:37:51.814Z,100228.92
2018-11-06T18:40:21.027Z,100223.35
2018-11-06T18:42:50.850Z,100223.81
2018-11-06T18:45:20.145Z,100222.92
2018-11-06T18:47:49.131Z,100225.92
2018-11-06T18:50:18.827Z,100225.09
2018-11-06T18:52:48.817Z,100218.66
2018-11-06T18:55:17.962Z,100215.27
2018-11-06T18:57:46.897Z,100218.69
2018-11-06T19:00:17.786Z,100220.80
2018-11-06T19:02:47.630Z,100227.20
2018-11-06T19:05:17.055Z,100224.61
2018-11-06T19:07:46.103Z,100223.76
2018-11-06T19:10:15.804Z,100221.62
2018-11-06T19:12:44.945Z,100223.76
2018-11-06T19:15:16.223Z,100220.77
2018-11-06T19:17:45.809Z,100217.78
2018-11-06T19:20:15.126Z,100219.50
2018-11-06T19:22:44.133Z,100215.24
2018-11-06T19:25:13.762Z,100213.53
2018-11-06T19:27:42.757Z,100216.55
2018-11-06T19:30:13.533Z,100212.27
2018-11-06T19:32:42.434Z,100213.95
2018-11-06T19:35:11.373Z,100210.12
2018-11-06T19:37:40.906Z,100209.69
2018-11-06T19:40:11.637Z,100212.66
2018-11-06T19:42:41.262Z,100213.12
2018-11-06T19:45:10.867Z,100201.17
2018-11-06T19:47:39.776Z,100209.73
2018-11-06T19:50:10.589Z,100202.02
2018-11-06T19:52:39.781Z,100204.61
2018-11-06T19:55:09.719Z,100204.59
2018-11-06T19:57:38.645Z,100199.48
2018-11-06T20:00:12.827Z,100197.78
2018-11-06T20:02:42.797Z,100195.21
2018-11-06T20:05:11.967Z,100195.66
2018-11-06T20:07:42.013Z,100195.65
2018-11-06T20:10:13.686Z,100198.62
2018-11-06T20:12:43.892Z,100199.49
2018-11-06T20:15:13.823Z,100202.05
2018-11-06T20:17:43.320Z,100199.05
2018-11-06T20:20:15.687Z,100200.74
2018-11-06T20:22:44.991Z,100198.17
2018-11-06T20:25:14.206Z,100199.05
2018-11-06T20:27:43.566Z,100197.34
2018-11-06T20:30:14.960Z,100192.20
2018-11-06T20:32:43.892Z,100191.80
2018-11-06T20:35:13.181Z,100198.62
2018-11-06T20:37:42.133Z,100195.66
2018-11-06T20:40:13.398Z,100197.78
2018-11-06T20:42:43.077Z,100201.21
2018-11-06T20:45:13.301Z,100190.95
2018-11-06T20:47:42.673Z,100195.20
2018-11-06T20:50:17.037Z,100191.81
2018-11-06T20:52:46.298Z,100195.17
2018-11-06T20:55:15.979Z,100193.05
2018-11-06T20:57:44.944Z,100193.91
2018-11-06T21:00:20.238Z,100197.32
2018-11-06T21:02:51.365Z,100202.45
2018-11-06T21:05:20.343Z,100201.16
2018-11-06T21:07:49.479Z,100207.56
2018-11-06T21:10:19.706Z,100208.88
2018-11-06T21:12:48.650Z,100216.57
2018-11-06T21:15:17.670Z,100216.16
2018-11-06T21:17:46.685Z,100214.02
2018-11-06T21:20:16.563Z,100222.94
2018-11-06T21:22:45.477Z,100227.20
2018-11-06T21:25:15.079Z,100219.91
2018-11-06T21:27:44.260Z,100228.03
