createdAt,value
2019-03-29T00:08:38.928Z,101693.26
2019-03-29T00:11:13.424Z,101696.59
2019-03-29T00:13:47.053Z,101700.48
2019-03-29T00:16:20.942Z,101698.78
2019-03-29T00:18:54.277Z,101689.34
2019-03-29T00:21:28.538Z,101685.80
2019-03-29T00:24:06.894Z,101693.42
2019-03-29T00:26:38.348Z,101687.55
2019-03-29T00:29:11.983Z,101685.00
2019-03-29T00:31:45.919Z,101673.20
2019-03-29T00:34:20.151Z,101676.76
2019-03-29T00:36:53.747Z,101675.81
2019-03-29T00:39:28.038Z,101674.63
2019-03-29T00:42:02.185Z,101673.71
2019-03-29T00:44:35.795Z,101677.37
2019-03-29T00:47:09.800Z,101664.53
2019-03-29T00:49:43.661Z,101665.53
2019-03-29T00:52:17.520Z,101656.50
2019-03-29T00:54:52.233Z,101659.47
2019-03-29T00:57:25.380Z,101651.23
2019-03-29T00:59:59.864Z,101645.42
2019-03-29T01:02:33.635Z,101646.27
2019-03-29T01:05:08.313Z,101645.84
2019-03-29T01:07:43.224Z,101646.34
2019-03-29T01:10:17.237Z,101645.07
2019-03-29T01:12:51.178Z,101644.23
2019-03-29T01:15:25.048Z,101641.24
2019-03-29T01:17:58.674Z,101640.27
2019-03-29T01:20:31.787Z,101637.28
2019-03-29T01:23:05.444Z,101636.34
2019-03-29T01:25:39.055Z,101622.38
2019-03-29T01:28:13.139Z,101622.38
2019-03-29T01:30:46.131Z,101619.90
2019-03-29T01:33:20.050Z,101620.34
2019-03-29T01:35:53.881Z,101613.68
2019-03-29T01:38:27.464Z,101616.81
2019-03-29T01:41:01.123Z,101616.13
2019-03-29T01:43:35.280Z,101614.98
2019-03-29T01:46:09.094Z,101607.80
2019-03-29T01:48:43.239Z,101602.52
2019-03-29T01:51:17.107Z,101602.65
2019-03-29T01:53:50.704Z,101599.60
2019-03-29T01:56:24.622Z,101599.74
2019-03-29T01:58:58.664Z,101597.30
2019-03-29T02:01:32.652Z,101594.94
2019-03-29T02:04:07.869Z,101596.91
2019-03-29T02:06:42.350Z,101589.52
2019-03-29T02:09:16.316Z,101592.50
2019-03-29T02:11:50.118Z,101591.48
2019-03-29T02:14:24.038Z,101597.47
2019-03-29T02:16:58.038Z,101592.00
2019-03-29T02:19:31.259Z,101593.70
2019-03-29T02:22:05.565Z,101583.80
2019-03-29T02:24:39.047Z,101587.87
2019-03-29T02:27:12.872Z,101584.75
2019-03-29T02:29:46.754Z,101583.44
2019-03-29T02:32:19.929Z,101580.09
2019-03-29T02:34:52.675Z,101580.52
2019-03-29T02:37:25.409Z,101582.87
2019-03-29T02:39:58.932Z,101579.33
2019-03-29T02:42:32.869Z,101575.63
2019-03-29T02:45:06.439Z,101579.12
2019-03-29T02:47:40.367Z,101576.69
2019-03-29T02:50:14.011Z,101580.58
2019-03-29T02:52:48.141Z,101576.64
2019-03-29T02:55:21.979Z,101586.30
2019-03-29T02:57:55.504Z,101580.37
2019-03-29T03:00:28.666Z,101575.31
2019-03-29T03:03:02.366Z,101565.53
2019-03-29T03:05:36.009Z,101575.62
2019-03-29T03:08:10.236Z,101570.72
2019-03-29T03:10:43.812Z,101568.23
2019-03-29T03:13:19.247Z,101565.64
2019-03-29T03:15:52.981Z,101565.97
2019-03-29T03:18:26.884Z,101562.84
2019-03-29T03:21:00.872Z,101558.03
2019-03-29T03:23:34.658Z,101557.14
2019-03-29T03:26:07.813Z,101556.84
2019-03-29T03:28:41.869Z,101562.65
2019-03-29T03:31:16.260Z,101570.08
2019-03-29T03:33:49.854Z,101568.02
2019-03-29T03:36:24.057Z,101569.61
2019-03-29T03:38:57.616Z,101565.22
2019-03-29T03:41:32.392Z,101567.11
2019-03-29T03:44:06.767Z,101557.52
2019-03-29T03:46:40.704Z,101563.13
2019-03-29T03:49:14.929Z,101565.53
2019-03-29T03:51:49.130Z,101565.17
2019-03-29T03:54:22.368Z,101569.27
2019-03-29T03:56:57.336Z,101571.23
2019-03-29T03:59:31.725Z,101569.73
2019-03-29T04:02:05.690Z,101562.81
2019-03-29T04:04:39.161Z,101565.89
2019-03-29T04:07:15.231Z,101563.27
2019-03-29T04:09:50.751Z,101558.23
2019-03-29T04:12:24.766Z,101564.48
2019-03-29T04:14:57.832Z,101556.76
2019-03-29T04:17:31.514Z,101556.45
2019-03-29T04:20:05.268Z,101555.19
2019-03-29T04:22:38.794Z,101553.98
2019-03-29T04:25:11.621Z,101559.92
2019-03-29T04:27:45.752Z,101555.64
2019-03-29T04:30:18.907Z,101554.50
2019-03-29T04:32:52.410Z,101556.91
2019-03-29T04:35:25.855Z,101548.83
2019-03-29T04:37:59.785Z,101553.70
2019-03-29T04:40:33.919Z,101557.66
2019-03-29T04:43:07.474Z,101559.24
2019-03-29T04:45:41.870Z,101555.20
2019-03-29T04:48:15.402Z,101553.33
2019-03-29T04:50:48.967Z,101550.55
2019-03-29T04:53:22.620Z,101549.20
2019-03-29T04:55:56.639Z,101555.77
2019-03-29T04:58:31.653Z,101540.95
2019-03-29T05:01:04.856Z,101541.42
2019-03-29T05:03:38.526Z,101548.37
2019-03-29T05:06:12.605Z,101545.00
2019-03-29T05:08:46.676Z,101540.59
2019-03-29T05:11:20.288Z,101543.34
2019-03-29T05:13:54.641Z,101537.95
2019-03-29T05:16:28.586Z,101539.23
2019-03-29T05:19:02.517Z,101536.47
2019-03-29T05:21:36.332Z,101536.56
2019-03-29T05:24:10.650Z,101537.18
2019-03-29T05:26:44.373Z,101530.09
2019-03-29T05:29:18.804Z,101534.14
2019-03-29T05:31:53.671Z,101536.48
2019-03-29T05:34:27.885Z,101529.06
2019-03-29T05:37:01.539Z,101525.90
2019-03-29T05:39:34.989Z,101529.31
2019-03-29T05:42:08.822Z,101531.23
2019-03-29T05:44:42.424Z,101524.78
2019-03-29T05:47:15.641Z,101526.00
2019-03-29T05:49:48.817Z,101526.47
2019-03-29T05:52:23.036Z,101523.03
2019-03-29T05:54:56.187Z,101522.44
2019-03-29T05:57:30.036Z,101529.72
2019-03-29T06:00:03.851Z,101519.46
2019-03-29T06:02:38.339Z,101521.73
2019-03-29T06:05:12.283Z,101522.95
2019-03-29T06:07:45.025Z,101528.46
2019-03-29T06:10:19.448Z,101528.09
2019-03-29T06:12:53.607Z,101528.32
2019-03-29T06:15:27.158Z,101528.42
2019-03-29T06:18:00.817Z,101522.00
2019-03-29T06:20:34.943Z,101519.87
2019-03-29T06:23:09.546Z,101524.02
2019-03-29T06:25:43.361Z,101522.50
2019-03-29T06:28:17.695Z,101520.53
2019-03-29T06:30:53.715Z,101512.23
2019-03-29T06:33:27.008Z,101518.80
2019-03-29T06:36:02.676Z,101506.27
2019-03-29T06:38:38.439Z,101510.61
2019-03-29T06:41:12.765Z,101515.06
2019-03-29T06:43:46.791Z,101511.23
2019-03-29T06:46:21.101Z,101512.21
2019-03-29T06:48:55.180Z,101512.10
2019-03-29T06:51:29.141Z,101511.09
2019-03-29T06:54:02.671Z,101507.16
2019-03-29T06:56:36.307Z,101510.31
2019-03-29T06:59:10.642Z,101504.11
2019-03-29T07:01:46.473Z,101512.88
2019-03-29T07:04:20.753Z,101507.08
2019-03-29T07:06:54.273Z,101514.16
2019-03-29T07:09:27.513Z,101511.63
2019-03-29T07:12:01.148Z,101507.62
2019-03-29T07:14:34.277Z,101518.43
2019-03-29T07:17:10.194Z,101507.02
2019-03-29T07:19:43.628Z,101505.09
2019-03-29T07:22:16.805Z,101504.48
2019-03-29T07:24:50.749Z,101501.16
2019-03-29T07:27:24.754Z,101501.99
2019-03-29T07:29:58.639Z,101501.89
2019-03-29T07:32:32.710Z,101499.57
2019-03-29T07:35:06.787Z,101505.25
2019-03-29T07:37:40.446Z,101503.16
2019-03-29T07:40:14.169Z,101498.51
2019-03-29T07:42:48.482Z,101503.39
2019-03-29T07:45:21.897Z,101507.17
2019-03-29T07:47:56.012Z,101501.27
2019-03-29T07:50:30.321Z,101502.98
2019-03-29T07:53:03.798Z,101510.05
2019-03-29T07:55:37.858Z,101502.43
2019-03-29T07:58:12.086Z,101494.55
2019-03-29T08:00:46.065Z,101496.77
2019-03-29T08:03:21.341Z,101500.33
2019-03-29T08:05:55.328Z,101501.25
2019-03-29T08:08:32.349Z,101502.14
2019-03-29T08:11:05.155Z,101506.08
2019-03-29T08:13:38.673Z,101502.14
2019-03-29T08:16:13.083Z,101506.25
2019-03-29T08:18:46.944Z,101504.98
2019-03-29T08:21:21.161Z,101503.41
2019-03-29T08:23:55.152Z,101503.88
2019-03-29T08:26:29.422Z,101503.42
2019-03-29T08:29:02.946Z,101506.83
2019-03-29T08:31:36.065Z,101503.94
2019-03-29T08:34:10.259Z,101504.94
2019-03-29T08:36:44.890Z,101504.38
2019-03-29T08:39:27.926Z,101509.15
2019-03-29T08:42:00.169Z,101505.90
2019-03-29T08:44:29.803Z,101501.09
2019-03-29T08:47:03.308Z,101495.60
2019-03-29T08:49:37.731Z,101502.37
2019-03-29T08:52:11.648Z,101505.01
2019-03-29T08:54:46.199Z,101503.97
2019-03-29T08:57:20.244Z,101497.09
2019-03-29T08:59:55.012Z,101496.30
2019-03-29T09:02:30.471Z,101491.87
2019-03-29T09:05:04.381Z,101484.80
2019-03-29T09:07:44.425Z,101485.02
2019-03-29T09:10:23.068Z,101484.50
2019-03-29T09:12:57.641Z,101489.16
2019-03-29T09:15:31.871Z,101492.04
2019-03-29T09:18:06.149Z,101483.27
2019-03-29T09:20:39.710Z,101486.91
2019-03-29T09:23:13.258Z,101479.36
2019-03-29T09:25:48.089Z,101477.91
2019-03-29T09:28:21.415Z,101476.78
2019-03-29T09:30:56.728Z,101472.74
2019-03-29T09:33:30.887Z,101476.02
2019-03-29T09:36:05.204Z,101477.31
2019-03-29T09:38:39.675Z,101478.63
2019-03-29T09:41:13.954Z,101464.63
2019-03-29T09:43:47.525Z,101457.41
2019-03-29T09:46:21.434Z,101464.94
2019-03-29T09:48:54.847Z,101459.58
2019-03-29T09:51:30.277Z,101453.02
2019-03-29T09:54:04.192Z,101457.29
2019-03-29T09:56:39.082Z,101458.98
2019-03-29T09:59:16.302Z,101460.05
2019-03-29T10:01:53.783Z,101445.97
2019-03-29T10:04:26.374Z,101448.10
2019-03-29T10:06:59.864Z,101451.07
2019-03-29T10:09:34.256Z,101436.66
2019-03-29T10:12:08.220Z,101436.66
2019-03-29T10:14:41.881Z,101427.14
2019-03-29T10:17:15.567Z,101423.60
2019-03-29T10:19:50.061Z,101429.82
2019-03-29T10:22:23.844Z,101419.73
2019-03-29T10:24:57.633Z,101421.23
2019-03-29T10:27:31.251Z,101410.37
2019-03-29T10:30:04.842Z,101405.23
2019-03-29T10:32:39.002Z,101404.84
2019-03-29T10:35:12.139Z,101404.27
2019-03-29T10:37:46.009Z,101396.69
2019-03-29T10:40:21.724Z,101390.73
2019-03-29T10:42:58.153Z,101383.58
2019-03-29T10:45:31.701Z,101381.44
2019-03-29T10:48:04.785Z,101372.80
2019-03-29T10:50:39.011Z,101370.19
2019-03-29T10:53:14.100Z,101372.11
2019-03-29T10:55:48.054Z,101358.70
2019-03-29T10:58:23.063Z,101343.96
2019-03-29T11:00:57.135Z,101354.98
2019-03-29T11:03:30.671Z,101345.80
2019-03-29T11:06:04.745Z,101342.47
2019-03-29T11:08:38.062Z,101343.89
2019-03-29T11:11:11.893Z,101345.23
2019-03-29T11:13:45.657Z,101341.99
2019-03-29T11:16:19.677Z,101346.87
2019-03-29T11:18:53.883Z,101338.72
2019-03-29T11:21:27.702Z,101343.59
2019-03-29T11:24:01.599Z,101337.13
2019-03-29T11:26:35.135Z,101337.31
2019-03-29T11:29:08.857Z,101344.32
2019-03-29T11:31:42.954Z,101331.66
2019-03-29T11:34:16.569Z,101334.70
2019-03-29T11:36:52.611Z,101326.13
2019-03-29T11:39:27.544Z,101326.13
2019-03-29T11:42:03.692Z,101321.27
2019-03-29T11:44:37.748Z,101323.31
2019-03-29T11:47:11.744Z,101309.47
2019-03-29T11:49:45.671Z,101308.47
2019-03-29T11:52:20.302Z,101303.94
2019-03-29T11:54:53.991Z,101304.34
2019-03-29T11:57:27.939Z,101301.03
2019-03-29T12:00:01.806Z,101292.56
2019-03-29T12:02:36.242Z,101288.69
2019-03-29T12:05:11.181Z,101281.80
2019-03-29T12:10:29.338Z,101270.78
2019-03-29T12:13:03.993Z,101273.28
2019-03-29T12:15:39.489Z,101273.84
2019-03-29T12:18:14.049Z,101264.94
2019-03-29T12:20:47.688Z,101258.27
2019-03-29T12:23:22.782Z,101251.79
2019-03-29T12:26:01.698Z,101252.50
2019-03-29T12:28:35.722Z,101255.62
2019-03-29T12:31:12.559Z,101249.58
2019-03-29T12:33:52.710Z,101244.02
2019-03-29T12:36:26.579Z,101242.39
2019-03-29T12:39:00.434Z,101248.84
2019-03-29T12:41:35.508Z,101231.80
2019-03-29T12:44:09.086Z,101235.41
2019-03-29T12:46:42.672Z,101228.23
2019-03-29T12:49:16.669Z,101226.68
2019-03-29T12:51:53.976Z,101229.81
2019-03-29T12:54:29.466Z,101227.58
2019-03-29T12:57:06.912Z,101220.32
2019-03-29T12:59:44.486Z,101207.00
2019-03-29T13:02:34.668Z,101202.54
2019-03-29T13:05:25.351Z,101206.29
2019-03-29T13:08:31.511Z,101204.75
2019-03-29T13:10:55.897Z,101207.05
2019-03-29T13:13:44.451Z,101204.64
2019-03-29T13:16:35.977Z,101197.72
2019-03-29T13:19:54.215Z,101196.90
2019-03-29T13:22:44.026Z,101199.30
2019-03-29T13:25:35.319Z,101188.25
2019-03-29T13:28:21.833Z,101186.31
2019-03-29T13:31:06.214Z,101186.34
2019-03-29T13:34:03.970Z,101177.11
2019-03-29T13:36:40.098Z,101169.05
2019-03-29T13:39:14.286Z,101172.91
2019-03-29T13:41:49.766Z,101170.48
2019-03-29T13:44:28.317Z,101164.75
2019-03-29T13:47:18.315Z,101171.14
2019-03-29T13:49:52.272Z,101161.36
2019-03-29T13:52:31.403Z,101152.09
2019-03-29T13:55:09.103Z,101148.67
2019-03-29T13:57:43.223Z,101145.48
2019-03-29T14:00:16.707Z,101145.48
2019-03-29T14:02:55.704Z,101137.61
2019-03-29T14:05:30.623Z,101137.61
2019-03-29T14:08:04.662Z,101133.93
2019-03-29T14:10:41.657Z,101132.09
2019-03-29T14:13:19.848Z,101123.38
2019-03-29T14:15:55.134Z,101109.66
2019-03-29T14:18:32.255Z,101109.66
2019-03-29T14:21:07.671Z,101108.30
2019-03-29T14:23:40.931Z,101107.86
2019-03-29T14:26:21.174Z,101102.75
2019-03-29T14:29:00.783Z,101100.50
2019-03-29T14:31:35.792Z,101100.50
2019-03-29T14:34:12.901Z,101095.70
2019-03-29T14:36:51.307Z,101095.70
2019-03-29T14:39:27.947Z,101092.77
2019-03-29T14:42:06.406Z,101083.05
2019-03-29T14:44:52.887Z,101077.81
2019-03-29T14:47:42.689Z,101077.81
2019-03-29T14:50:22.020Z,101075.72
2019-03-29T14:53:00.996Z,101075.72
2019-03-29T14:55:49.631Z,101073.81
2019-03-29T14:58:28.371Z,101067.42
2019-03-29T15:01:13.443Z,101074.05
2019-03-29T15:03:47.990Z,101066.36
2019-03-29T15:06:23.088Z,101071.17
2019-03-29T15:08:58.936Z,101063.34
2019-03-29T15:11:33.143Z,101066.84
2019-03-29T15:14:08.087Z,101066.84
2019-03-29T15:17:05.779Z,101048.60
2019-03-29T15:19:44.990Z,101052.34
2019-03-29T15:22:27.119Z,101045.62
2019-03-29T15:25:10.123Z,101039.16
2019-03-29T15:27:46.147Z,101035.76
2019-03-29T15:30:34.882Z,101033.37
2019-03-29T15:33:13.724Z,101024.84
2019-03-29T15:35:52.633Z,101024.13
2019-03-29T15:38:33.143Z,101020.58
2019-03-29T15:41:22.323Z,101015.16
2019-03-29T15:44:33.141Z,101019.18
2019-03-29T15:47:16.381Z,101024.98
2019-03-29T15:49:56.259Z,101012.39
2019-03-29T15:52:36.032Z,101013.28
2019-03-29T15:55:14.113Z,101006.03
2019-03-29T15:57:59.613Z,101002.33
2019-03-29T16:00:33.350Z,100999.89
2019-03-29T16:03:10.435Z,100998.86
2019-03-29T16:05:48.354Z,100993.16
2019-03-29T16:08:26.703Z,100993.05
2019-03-29T16:11:09.075Z,100986.25
2019-03-29T16:13:47.678Z,100986.31
2019-03-29T16:16:22.800Z,100974.95
2019-03-29T16:18:57.660Z,100977.14
2019-03-29T16:21:32.566Z,100976.33
2019-03-29T16:24:21.427Z,100976.34
2019-03-29T16:26:55.359Z,100968.08
2019-03-29T16:29:29.393Z,100966.62
2019-03-29T16:32:02.190Z,100960.70
2019-03-29T16:34:35.835Z,100960.25
2019-03-29T16:37:10.001Z,100963.28
2019-03-29T16:39:43.823Z,100958.17
2019-03-29T16:42:17.001Z,100956.67
2019-03-29T16:44:51.610Z,100950.77
2019-03-29T16:47:26.833Z,100950.14
2019-03-29T16:50:00.501Z,100949.06
2019-03-29T16:52:34.798Z,100940.86
2019-03-29T16:55:13.645Z,100943.34
2019-03-29T16:57:44.488Z,100938.72
2019-03-29T17:00:17.599Z,100945.90
2019-03-29T17:02:52.116Z,100944.11
2019-03-29T17:05:25.746Z,100949.72
2019-03-29T17:07:59.931Z,100944.70
2019-03-29T17:10:33.524Z,100942.27
2019-03-29T17:13:07.750Z,100942.72
2019-03-29T17:15:41.658Z,100945.08
2019-03-29T17:18:28.556Z,100946.43
2019-03-29T17:20:51.677Z,100945.27
2019-03-29T17:23:24.937Z,100946.08
2019-03-29T17:25:58.167Z,100941.77
2019-03-29T17:28:32.345Z,100941.71
2019-03-29T17:31:06.821Z,100944.44
2019-03-29T17:33:40.574Z,100944.78
2019-03-29T17:36:15.069Z,100941.78
2019-03-29T17:38:48.505Z,100939.68
2019-03-29T17:41:22.548Z,100937.53
2019-03-29T17:43:56.072Z,100939.92
2019-03-29T17:46:30.203Z,100938.33
2019-03-29T17:49:03.905Z,100935.64
2019-03-29T17:51:38.035Z,100934.59
2019-03-29T17:54:12.429Z,100937.02
2019-03-29T17:56:46.571Z,100932.41
2019-03-29T17:59:20.564Z,100937.19
2019-03-29T18:02:08.502Z,100937.63
2019-03-29T18:04:29.738Z,100937.09
2019-03-29T18:07:03.965Z,100939.63
2019-03-29T18:09:38.372Z,100936.52
2019-03-29T18:12:12.693Z,100930.91
2019-03-29T18:14:47.187Z,100933.75
2019-03-29T18:17:21.404Z,100937.92
2019-03-29T18:19:55.476Z,100937.06
2019-03-29T18:22:31.150Z,100940.72
2019-03-29T18:25:05.299Z,100938.74
2019-03-29T18:27:39.048Z,100937.67
2019-03-29T18:30:12.941Z,100941.02
2019-03-29T18:32:46.495Z,100937.31
2019-03-29T18:35:20.499Z,100931.03
2019-03-29T18:37:54.768Z,100935.95
2019-03-29T18:40:28.795Z,100936.73
2019-03-29T18:43:02.968Z,100938.59
2019-03-29T18:45:37.529Z,100946.80
2019-03-29T18:48:12.500Z,100941.64
2019-03-29T18:50:46.009Z,100941.09
2019-03-29T18:53:21.654Z,100939.00
2019-03-29T18:55:56.051Z,100941.73
2019-03-29T18:58:29.492Z,100939.55
2019-03-29T19:01:03.360Z,100939.68
2019-03-29T19:03:36.456Z,100937.36
2019-03-29T19:06:12.241Z,100938.88
2019-03-29T19:08:47.375Z,100931.59
2019-03-29T19:11:21.138Z,100935.98
2019-03-29T19:13:54.978Z,100945.86
2019-03-29T19:16:28.734Z,100935.87
2019-03-29T19:19:10.083Z,100927.17
2019-03-29T19:21:38.563Z,100938.77
2019-03-29T19:24:12.517Z,100940.58
2019-03-29T19:26:47.260Z,100929.25
2019-03-29T19:29:21.350Z,100932.19
2019-03-29T19:31:56.272Z,100932.98
2019-03-29T19:34:31.093Z,100939.01
2019-03-29T19:37:04.662Z,100932.34
2019-03-29T19:39:38.900Z,100931.98
2019-03-29T19:42:12.671Z,100937.05
2019-03-29T19:44:47.086Z,100934.08
2019-03-29T19:47:21.353Z,100929.63
2019-03-29T19:49:55.505Z,100927.17
2019-03-29T19:52:29.659Z,100927.58
2019-03-29T19:55:03.906Z,100923.00
2019-03-29T19:57:38.534Z,100932.13
2019-03-29T20:00:12.712Z,100917.42
2019-03-29T20:02:48.276Z,100920.41
2019-03-29T20:05:28.792Z,100911.08
2019-03-29T20:08:04.102Z,100918.83
2019-03-29T20:10:38.739Z,100916.11
2019-03-29T20:13:13.119Z,100923.89
2019-03-29T20:15:47.724Z,100921.77
2019-03-29T20:18:20.874Z,100918.22
2019-03-29T20:20:54.595Z,100924.70
2019-03-29T20:23:28.903Z,100920.16
2019-03-29T20:26:02.568Z,100917.66
2019-03-29T20:28:36.698Z,100911.76
2019-03-29T20:31:10.798Z,100910.61
2019-03-29T20:33:44.969Z,100906.75
2019-03-29T20:36:23.191Z,100904.38
2019-03-29T20:38:54.605Z,100902.67
2019-03-29T20:41:28.976Z,100897.25
2019-03-29T20:44:03.222Z,100903.12
2019-03-29T20:46:37.581Z,100896.08
2019-03-29T20:49:11.801Z,100891.80
2019-03-29T20:51:45.913Z,100891.42
2019-03-29T20:54:20.241Z,100895.47
2019-03-29T20:56:54.325Z,100898.53
2019-03-29T20:59:29.009Z,100895.01
2019-03-29T21:02:04.857Z,100890.01
2019-03-29T21:04:39.009Z,100894.72
2019-03-29T21:07:12.833Z,100889.93
2019-03-29T21:09:46.905Z,100889.48
2019-03-29T21:12:20.817Z,100885.16
2019-03-29T21:14:54.562Z,100883.91
2019-03-29T21:17:27.837Z,100879.57
2019-03-29T21:20:07.878Z,100873.47
2019-03-29T21:22:41.317Z,100876.86
2019-03-29T21:25:15.692Z,100874.03
2019-03-29T21:27:49.414Z,100877.66
2019-03-29T21:30:22.774Z,100875.59
2019-03-29T21:32:57.313Z,100879.55
2019-03-29T21:35:31.480Z,100870.91
2019-03-29T21:38:05.500Z,100873.92
2019-03-29T21:40:39.538Z,100871.30
2019-03-29T21:43:14.100Z,100863.31
2019-03-29T21:45:47.494Z,100867.27
2019-03-29T21:48:28.726Z,100871.86
2019-03-29T21:50:57.027Z,100867.23
2019-03-29T21:53:31.142Z,100871.73
2019-03-29T21:56:05.362Z,100865.41
2019-03-29T21:58:39.471Z,100869.21
2019-03-29T22:01:15.017Z,100867.77
2019-03-29T22:03:49.169Z,100867.48
2019-03-29T22:06:23.029Z,100862.05
2019-03-29T22:08:56.537Z,100858.48
2019-03-29T22:11:30.468Z,100858.03
2019-03-29T22:14:04.267Z,100858.26
2019-03-29T22:16:38.165Z,100852.83
2019-03-29T22:19:13.699Z,100853.97
2019-03-29T22:21:47.815Z,100862.09
2019-03-29T22:24:24.406Z,100854.16
2019-03-29T22:26:57.294Z,100854.71
2019-03-29T22:29:31.215Z,100848.95
2019-03-29T22:32:05.624Z,100851.55
2019-03-29T22:34:39.728Z,100854.63
2019-03-29T22:37:12.952Z,100855.55
2019-03-29T22:39:47.274Z,100853.61
2019-03-29T22:42:21.339Z,100853.17
2019-03-29T22:44:55.656Z,100852.59
2019-03-29T22:47:29.333Z,100848.97
2019-03-29T22:50:03.607Z,100844.00
2019-03-29T22:52:37.397Z,100843.63
2019-03-29T22:55:10.710Z,100842.05
2019-03-29T22:57:44.646Z,100834.56
2019-03-29T23:00:26.498Z,100835.12
2019-03-29T23:03:02.246Z,100832.41
2019-03-29T23:05:35.939Z,100833.99
2019-03-29T23:08:09.053Z,100830.81
2019-03-29T23:10:43.314Z,100825.36
2019-03-29T23:13:16.842Z,100828.98
2019-03-29T23:15:51.281Z,100817.65
2019-03-29T23:18:24.441Z,100813.45
2019-03-29T23:20:59.207Z,100816.74
2019-03-29T23:23:33.656Z,100811.75
2019-03-29T23:26:07.328Z,100807.77
2019-03-29T23:28:40.752Z,100805.06
2019-03-29T23:31:14.323Z,100799.63
2019-03-29T23:33:48.500Z,100803.14
2019-03-29T23:36:23.567Z,100799.17
2019-03-29T23:38:58.316Z,100800.41
2019-03-29T23:41:32.417Z,100799.46
2019-03-29T23:44:06.693Z,100796.97
2019-03-29T23:46:40.616Z,100791.84
2019-03-29T23:49:20.920Z,100784.59
2019-03-29T23:51:50.534Z,100794.20
2019-03-29T23:54:24.401Z,100787.00
2019-03-29T23:56:58.322Z,100786.84
2019-03-29T23:59:31.940Z,100783.66
