createdAt,value
2022-11-28T00:05:08.874Z,28
2022-11-28T00:33:55.043Z,26
2022-11-28T01:02:30.578Z,24
2022-11-28T01:31:13.957Z,25
2022-11-28T01:59:49.876Z,21
2022-11-28T02:28:28.050Z,15
2022-11-28T02:57:16.020Z,21
2022-11-28T03:25:54.833Z,15
2022-11-28T03:54:27.244Z,20
2022-11-28T04:22:57.339Z,21
2022-11-28T04:51:31.093Z,22
2022-11-28T05:20:08.784Z,20
2022-11-28T05:48:44.999Z,22
2022-11-28T06:17:15.808Z,26
2022-11-28T06:46:06.943Z,23
2022-11-28T07:14:22.840Z,28
2022-11-28T07:42:55.116Z,38
2022-11-28T08:11:23.006Z,41
2022-11-28T08:40:09.485Z,28
2022-11-28T09:08:47.729Z,28
2022-11-28T09:37:28.258Z,52
2022-11-28T10:06:02.682Z,35
2022-11-28T10:34:31.724Z,36
2022-11-28T11:03:25.451Z,54
2022-11-28T11:32:00.158Z,33
2022-11-28T12:00:33.840Z,38
2022-11-28T12:29:14.375Z,44
2022-11-28T12:57:55.372Z,25
2022-11-28T13:26:44.457Z,29
2022-11-28T13:55:36.054Z,29
2022-11-28T14:24:31.917Z,32
2022-11-28T14:52:56.886Z,26
2022-11-28T15:21:40.391Z,22
2022-11-28T15:50:15.667Z,29
2022-11-28T16:18:46.787Z,29
2022-11-28T16:47:29.129Z,32
2022-11-28T17:16:04.139Z,35
2022-11-28T17:44:37.722Z,22
2022-11-28T18:13:24.576Z,14
2022-11-28T18:41:55.741Z,14
2022-11-28T19:10:43.350Z,22
2022-11-28T19:39:29.027Z,14
2022-11-28T20:08:01.333Z,22
2022-11-28T20:36:36.193Z,14
2022-11-28T21:05:32.678Z,14
2022-11-28T21:34:18.720Z,21
2022-11-28T22:02:51.289Z,20
2022-11-28T23:36:11.735Z,11
