createdAt,value
2023-01-03T00:01:23.667Z,1.70
2023-01-03T00:03:53.412Z,1.33
2023-01-03T00:06:22.668Z,1.43
2023-01-03T00:08:51.190Z,1.30
2023-01-03T00:11:43.063Z,1.30
2023-01-03T00:14:13.406Z,1.50
2023-01-03T00:16:41.483Z,1.50
2023-01-03T00:19:09.932Z,1.33
2023-01-03T00:21:37.907Z,1.33
2023-01-03T00:24:07.054Z,1.40
2023-01-03T00:26:35.099Z,1.57
2023-01-03T00:29:03.333Z,1.40
2023-01-03T00:31:32.600Z,1.77
2023-01-03T00:34:00.535Z,1.57
2023-01-03T00:36:28.515Z,1.57
2023-01-03T00:38:56.471Z,1.40
2023-01-03T00:41:24.429Z,1.30
2023-01-03T00:43:52.375Z,1.50
2023-01-03T00:46:21.577Z,1.80
2023-01-03T00:48:51.248Z,1.70
2023-01-03T00:51:20.644Z,1.47
2023-01-03T00:53:49.973Z,2.00
2023-01-03T00:56:19.360Z,1.70
2023-01-03T00:58:47.943Z,1.50
2023-01-03T01:01:20.336Z,1.50
2023-01-03T01:03:51.206Z,2.17
2023-01-03T01:06:21.382Z,1.77
2023-01-03T01:08:50.194Z,1.63
2023-01-03T01:11:18.594Z,1.83
2023-01-03T01:13:47.712Z,1.73
2023-01-03T01:16:17.150Z,1.43
2023-01-03T01:18:46.904Z,1.70
2023-01-03T01:21:17.956Z,1.70
2023-01-03T01:23:46.966Z,1.70
2023-01-03T01:26:16.341Z,2.17
2023-01-03T01:28:44.636Z,2.10
2023-01-03T01:31:15.770Z,1.63
2023-01-03T01:33:44.095Z,1.60
2023-01-03T01:36:16.551Z,1.67
2023-01-03T01:38:46.416Z,1.63
2023-01-03T01:41:16.249Z,1.80
2023-01-03T01:44:17.124Z,1.77
2023-01-03T01:46:45.158Z,1.27
2023-01-03T01:49:15.912Z,1.93
2023-01-03T01:51:43.998Z,2.00
2023-01-03T01:54:13.429Z,1.70
2023-01-03T01:56:43.028Z,2.07
2023-01-03T01:59:11.861Z,1.83
2023-01-03T02:01:40.453Z,1.70
2023-01-03T02:04:18.884Z,1.90
2023-01-03T02:06:47.042Z,2.30
2023-01-03T02:09:16.495Z,2.23
2023-01-03T02:11:51.623Z,1.80
2023-01-03T02:14:34.320Z,1.90
2023-01-03T02:17:08.058Z,1.77
2023-01-03T02:20:11.774Z,1.83
2023-01-03T02:23:04.459Z,2.07
2023-01-03T02:26:02.661Z,2.00
2023-01-03T02:29:07.199Z,2.40
2023-01-03T02:31:40.436Z,2.13
2023-01-03T02:34:15.262Z,2.13
2023-01-03T02:36:48.224Z,2.30
2023-01-03T02:39:23.851Z,1.93
2023-01-03T02:42:16.578Z,2.30
2023-01-03T02:44:50.298Z,2.33
2023-01-03T02:47:22.534Z,1.93
2023-01-03T02:49:52.753Z,2.20
2023-01-03T02:52:23.333Z,2.30
2023-01-03T02:54:56.462Z,2.23
2023-01-03T02:57:27.865Z,1.63
2023-01-03T02:59:57.347Z,1.90
2023-01-03T03:02:29.489Z,1.60
2023-01-03T03:04:59.119Z,1.50
2023-01-03T03:07:29.284Z,1.67
2023-01-03T03:10:15.091Z,1.70
2023-01-03T03:13:08.423Z,1.67
2023-01-03T03:15:39.485Z,2.00
2023-01-03T03:18:12.720Z,1.90
2023-01-03T03:20:57.852Z,2.20
2023-01-03T03:23:57.172Z,2.40
2023-01-03T03:26:28.089Z,2.07
2023-01-03T03:28:57.980Z,1.70
2023-01-03T03:31:31.863Z,2.00
2023-01-03T03:34:06.199Z,2.53
2023-01-03T03:36:39.337Z,2.03
2023-01-03T03:39:29.204Z,2.50
2023-01-03T03:42:18.319Z,2.50
2023-01-03T03:45:01.775Z,2.20
2023-01-03T03:47:37.617Z,2.33
2023-01-03T03:50:09.149Z,2.13
2023-01-03T03:52:37.986Z,2.73
2023-01-03T03:55:09.450Z,3.00
2023-01-03T03:57:40.861Z,1.90
2023-01-03T04:00:12.713Z,2.43
2023-01-03T04:02:42.838Z,2.03
2023-01-03T04:05:13.176Z,2.60
2023-01-03T04:07:41.240Z,2.67
2023-01-03T04:10:10.455Z,3.00
2023-01-03T04:12:38.436Z,2.73
2023-01-03T04:15:07.638Z,2.40
2023-01-03T04:17:35.638Z,2.20
2023-01-03T04:20:03.622Z,2.50
2023-01-03T04:22:32.927Z,2.40
2023-01-03T04:25:00.882Z,2.27
2023-01-03T04:27:28.906Z,2.37
2023-01-03T04:29:56.856Z,2.60
2023-01-03T04:32:24.795Z,3.40
2023-01-03T04:34:52.736Z,2.30
2023-01-03T04:37:20.660Z,2.97
2023-01-03T04:39:49.961Z,2.43
2023-01-03T04:42:35.219Z,2.33
2023-01-03T04:45:03.119Z,3.03
2023-01-03T04:47:31.085Z,2.87
2023-01-03T04:49:58.985Z,2.93
2023-01-03T04:52:26.890Z,2.80
2023-01-03T04:54:56.206Z,2.90
2023-01-03T04:57:24.111Z,3.43
2023-01-03T04:59:52.025Z,2.40
2023-01-03T05:02:20.015Z,2.87
2023-01-03T05:04:48.169Z,2.77
2023-01-03T05:07:16.241Z,3.40
2023-01-03T05:09:45.212Z,3.37
2023-01-03T05:12:14.532Z,2.60
2023-01-03T05:14:42.484Z,2.90
2023-01-03T05:17:10.482Z,4.80
2023-01-03T05:19:59.308Z,11.47
2023-01-03T05:22:41.121Z,5.07
2023-01-03T05:25:27.948Z,3.73
2023-01-03T05:27:57.809Z,3.60
2023-01-03T05:30:26.245Z,3.77
2023-01-03T05:32:54.287Z,3.60
2023-01-03T05:35:22.363Z,3.47
2023-01-03T05:37:50.248Z,3.40
2023-01-03T05:40:18.333Z,3.30
2023-01-03T05:42:46.228Z,3.33
2023-01-03T05:45:15.511Z,3.23
2023-01-03T05:47:43.424Z,3.23
2023-01-03T05:50:11.486Z,3.70
2023-01-03T05:52:39.452Z,3.70
2023-01-03T05:55:07.970Z,2.90
2023-01-03T05:57:35.888Z,3.10
2023-01-03T06:00:04.462Z,3.10
2023-01-03T06:02:33.799Z,2.90
2023-01-03T06:05:01.778Z,3.00
2023-01-03T06:07:31.179Z,3.73
2023-01-03T06:09:59.092Z,3.63
2023-01-03T06:12:27.468Z,3.13
2023-01-03T06:14:55.403Z,3.13
2023-01-03T06:17:40.988Z,3.00
2023-01-03T06:20:10.940Z,2.70
2023-01-03T06:22:38.962Z,3.23
2023-01-03T06:25:07.356Z,2.50
2023-01-03T06:27:35.303Z,2.60
2023-01-03T06:30:03.210Z,2.87
2023-01-03T06:32:31.250Z,2.77
2023-01-03T06:34:59.188Z,2.60
2023-01-03T06:37:28.526Z,2.40
2023-01-03T06:39:56.412Z,2.63
2023-01-03T06:42:43.722Z,2.40
2023-01-03T06:45:31.268Z,2.80
2023-01-03T06:48:16.717Z,3.97
2023-01-03T06:51:02.041Z,2.30
2023-01-03T06:53:34.275Z,2.97
2023-01-03T06:56:02.293Z,2.80
2023-01-03T06:58:30.233Z,2.97
2023-01-03T07:00:58.795Z,3.57
2023-01-03T07:03:26.823Z,10.37
2023-01-03T07:05:54.720Z,5.47
2023-01-03T07:08:22.598Z,2.90
2023-01-03T07:10:51.973Z,3.63
2023-01-03T07:13:37.275Z,4.17
2023-01-03T07:16:05.464Z,3.30
2023-01-03T07:18:34.111Z,3.53
2023-01-03T07:21:02.090Z,3.50
2023-01-03T07:23:29.971Z,2.90
2023-01-03T07:25:59.276Z,3.27
2023-01-03T07:28:27.263Z,3.77
2023-01-03T07:31:01.509Z,3.27
2023-01-03T07:33:29.991Z,3.30
2023-01-03T07:36:05.992Z,3.27
2023-01-03T07:38:37.564Z,3.10
2023-01-03T07:41:08.902Z,3.40
2023-01-03T07:43:38.881Z,3.33
2023-01-03T07:46:08.941Z,3.10
2023-01-03T07:48:37.358Z,3.67
2023-01-03T07:51:05.934Z,3.67
2023-01-03T07:53:34.879Z,3.53
2023-01-03T07:56:09.154Z,4.80
2023-01-03T07:58:43.731Z,3.27
2023-01-03T08:01:14.417Z,4.40
2023-01-03T08:03:43.325Z,3.90
2023-01-03T08:06:12.333Z,3.90
2023-01-03T08:08:40.707Z,3.30
2023-01-03T08:11:28.043Z,3.20
2023-01-03T08:13:57.302Z,3.27
2023-01-03T08:16:25.256Z,3.20
2023-01-03T08:18:53.548Z,4.73
2023-01-03T08:21:21.480Z,3.30
2023-01-03T08:23:49.795Z,3.60
2023-01-03T08:26:18.993Z,4.30
2023-01-03T08:28:46.905Z,4.43
2023-01-03T08:31:18.518Z,3.23
2023-01-03T08:33:51.806Z,6.20
2023-01-03T08:36:20.046Z,4.10
2023-01-03T08:38:50.343Z,3.33
2023-01-03T08:41:21.839Z,4.90
2023-01-03T08:43:50.108Z,4.60
2023-01-03T08:46:20.357Z,4.37
2023-01-03T08:48:48.698Z,3.50
2023-01-03T08:51:16.622Z,4.40
2023-01-03T08:53:44.536Z,5.50
2023-01-03T08:56:12.561Z,3.83
2023-01-03T08:58:40.485Z,5.63
2023-01-03T09:01:09.738Z,4.67
2023-01-03T09:03:39.199Z,5.10
2023-01-03T09:06:07.996Z,5.17
2023-01-03T09:08:36.143Z,8.10
2023-01-03T09:11:06.069Z,5.67
2023-01-03T09:13:34.112Z,5.67
2023-01-03T09:16:02.751Z,9.93
2023-01-03T09:18:30.900Z,6.03
2023-01-03T09:21:00.288Z,5.93
2023-01-03T09:23:28.244Z,8.70
2023-01-03T09:25:56.334Z,8.57
2023-01-03T09:28:24.756Z,7.17
2023-01-03T09:30:52.979Z,6.07
2023-01-03T09:33:20.911Z,6.00
2023-01-03T09:35:48.857Z,5.93
2023-01-03T09:38:18.161Z,5.50
2023-01-03T09:40:47.103Z,6.10
2023-01-03T09:43:24.705Z,5.87
2023-01-03T09:45:55.209Z,6.20
2023-01-03T09:48:28.723Z,6.23
2023-01-03T09:51:18.291Z,7.27
2023-01-03T09:54:03.762Z,8.77
2023-01-03T09:56:49.009Z,7.30
2023-01-03T09:59:36.770Z,6.67
2023-01-03T10:02:37.544Z,6.43
2023-01-03T10:05:25.456Z,7.40
2023-01-03T10:08:15.603Z,9.83
2023-01-03T10:10:49.907Z,9.73
2023-01-03T10:13:25.292Z,9.57
2023-01-03T10:16:00.437Z,9.73
2023-01-03T10:18:58.669Z,7.70
2023-01-03T10:21:30.848Z,10.00
2023-01-03T10:23:59.097Z,6.67
2023-01-03T10:26:33.154Z,6.57
2023-01-03T10:29:01.336Z,7.87
2023-01-03T10:31:38.685Z,7.97
2023-01-03T10:34:07.595Z,7.17
2023-01-03T10:36:35.564Z,7.70
2023-01-03T10:39:05.245Z,6.90
2023-01-03T10:41:41.672Z,6.80
2023-01-03T10:44:23.426Z,6.37
2023-01-03T10:46:53.655Z,7.03
2023-01-03T10:49:28.276Z,7.73
2023-01-03T10:52:00.040Z,8.27
2023-01-03T10:54:36.944Z,6.80
2023-01-03T10:57:07.046Z,6.47
2023-01-03T10:59:35.699Z,6.30
2023-01-03T11:02:15.357Z,16.60
2023-01-03T11:04:44.085Z,7.73
2023-01-03T11:07:15.906Z,6.27
2023-01-03T11:09:50.963Z,7.03
2023-01-03T11:12:25.668Z,8.03
2023-01-03T11:14:55.975Z,10.63
2023-01-03T11:17:25.921Z,8.33
2023-01-03T11:19:54.370Z,5.90
2023-01-03T11:22:37.385Z,7.93
2023-01-03T11:25:16.967Z,6.27
2023-01-03T11:28:01.676Z,5.73
2023-01-03T11:30:35.248Z,5.90
2023-01-03T11:33:15.638Z,6.33
2023-01-03T11:36:16.169Z,6.73
2023-01-03T11:38:49.856Z,6.40
2023-01-03T11:41:39.368Z,5.90
2023-01-03T11:44:29.978Z,10.77
2023-01-03T11:47:06.453Z,6.33
2023-01-03T11:49:44.117Z,5.03
2023-01-03T11:52:20.563Z,5.43
2023-01-03T11:55:14.392Z,6.47
2023-01-03T11:57:51.627Z,5.13
2023-01-03T12:00:24.042Z,5.87
2023-01-03T12:03:08.853Z,5.40
2023-01-03T12:05:48.652Z,5.67
2023-01-03T12:08:55.355Z,5.53
2023-01-03T12:11:37.027Z,5.37
2023-01-03T12:14:10.063Z,5.23
2023-01-03T12:16:41.283Z,5.00
2023-01-03T12:19:27.668Z,4.70
2023-01-03T12:21:59.703Z,5.00
2023-01-03T12:24:31.866Z,4.90
2023-01-03T12:27:10.160Z,5.07
2023-01-03T12:29:47.716Z,4.83
2023-01-03T12:32:19.326Z,5.50
2023-01-03T12:34:52.685Z,4.70
2023-01-03T12:37:22.418Z,4.93
2023-01-03T12:39:55.441Z,5.33
2023-01-03T12:42:30.896Z,7.10
2023-01-03T12:45:04.988Z,5.30
2023-01-03T12:47:38.183Z,5.30
2023-01-03T12:50:08.865Z,4.70
2023-01-03T12:52:37.943Z,4.30
2023-01-03T12:55:09.502Z,4.90
2023-01-03T12:58:00.454Z,4.27
2023-01-03T13:00:41.370Z,4.13
2023-01-03T13:03:19.291Z,3.50
2023-01-03T13:05:50.671Z,3.97
2023-01-03T13:08:26.302Z,4.03
2023-01-03T13:10:56.234Z,4.40
2023-01-03T13:13:24.274Z,4.00
2023-01-03T13:15:52.303Z,3.90
2023-01-03T13:18:33.593Z,4.23
2023-01-03T13:21:01.682Z,4.70
2023-01-03T13:23:32.957Z,3.93
2023-01-03T13:26:25.216Z,3.90
2023-01-03T13:28:53.923Z,3.93
2023-01-03T13:31:47.417Z,4.20
2023-01-03T13:34:33.664Z,5.03
2023-01-03T13:37:18.252Z,3.80
2023-01-03T13:39:53.511Z,4.40
2023-01-03T13:42:23.330Z,4.30
2023-01-03T13:44:51.503Z,4.13
2023-01-03T13:47:27.206Z,3.57
2023-01-03T13:49:56.577Z,3.97
2023-01-03T13:52:38.631Z,3.80
2023-01-03T13:55:08.974Z,4.93
2023-01-03T13:57:39.630Z,3.87
2023-01-03T14:00:16.966Z,4.67
2023-01-03T14:03:15.787Z,4.50
2023-01-03T14:06:05.183Z,6.00
2023-01-03T14:08:47.711Z,7.03
2023-01-03T14:11:28.050Z,5.53
2023-01-03T14:13:56.595Z,6.13
2023-01-03T14:16:26.998Z,5.83
2023-01-03T14:19:02.660Z,5.47
2023-01-03T14:21:40.892Z,5.50
2023-01-03T14:24:16.685Z,6.27
2023-01-03T14:26:44.642Z,6.13
2023-01-03T14:29:18.902Z,6.07
2023-01-03T14:31:48.646Z,6.07
2023-01-03T14:34:23.452Z,6.10
2023-01-03T14:36:52.847Z,5.73
2023-01-03T14:41:59.649Z,7.13
2023-01-03T14:44:29.030Z,7.33
2023-01-03T14:46:59.586Z,7.10
2023-01-03T14:49:41.828Z,8.07
2023-01-03T14:52:16.744Z,7.53
2023-01-03T14:54:45.588Z,7.63
2023-01-03T14:57:19.610Z,6.97
2023-01-03T14:59:47.895Z,7.60
2023-01-03T15:02:16.167Z,7.73
2023-01-03T15:04:44.931Z,8.00
2023-01-03T15:07:33.663Z,8.43
2023-01-03T15:10:17.969Z,7.67
2023-01-03T15:12:48.650Z,8.00
2023-01-03T15:15:22.022Z,8.13
2023-01-03T15:17:51.253Z,8.23
2023-01-03T15:20:22.615Z,9.27
2023-01-03T15:22:52.186Z,9.07
2023-01-03T15:25:21.971Z,8.97
2023-01-03T15:27:51.039Z,8.47
2023-01-03T15:30:23.190Z,8.80
2023-01-03T15:32:54.299Z,9.47
2023-01-03T15:35:23.685Z,8.23
2023-01-03T15:37:56.477Z,8.93
2023-01-03T15:40:24.806Z,8.73
2023-01-03T15:43:10.545Z,9.37
2023-01-03T15:45:39.802Z,8.87
2023-01-03T15:48:13.927Z,10.03
2023-01-03T15:50:45.306Z,8.97
2023-01-03T15:53:22.432Z,10.10
2023-01-03T15:55:51.232Z,9.87
2023-01-03T15:58:19.402Z,8.37
2023-01-03T16:00:48.806Z,9.33
2023-01-03T16:03:18.719Z,10.47
2023-01-03T16:05:47.038Z,9.83
2023-01-03T16:08:27.935Z,10.50
2023-01-03T16:10:56.251Z,10.50
2023-01-03T16:13:26.459Z,11.10
2023-01-03T16:15:54.740Z,10.93
2023-01-03T16:18:27.621Z,11.03
2023-01-03T16:20:56.392Z,10.90
2023-01-03T16:23:28.799Z,10.83
2023-01-03T16:25:57.432Z,11.10
2023-01-03T16:28:25.827Z,11.33
2023-01-03T16:31:01.342Z,11.43
2023-01-03T16:33:34.684Z,10.80
2023-01-03T16:36:03.162Z,11.70
2023-01-03T16:38:34.406Z,11.37
2023-01-03T16:41:02.312Z,10.53
2023-01-03T16:43:30.260Z,11.03
2023-01-03T16:46:00.091Z,13.73
2023-01-03T16:48:35.041Z,11.27
2023-01-03T16:51:02.969Z,10.80
2023-01-03T16:53:36.839Z,11.87
2023-01-03T16:56:05.604Z,11.50
2023-01-03T16:58:33.682Z,12.03
2023-01-03T17:01:01.651Z,11.60
2023-01-03T17:03:29.667Z,13.60
2023-01-03T17:05:57.692Z,11.13
2023-01-03T17:08:29.345Z,11.23
2023-01-03T17:10:59.160Z,12.63
2023-01-03T17:13:29.787Z,12.07
2023-01-03T17:15:58.204Z,11.80
2023-01-03T17:18:27.912Z,12.77
2023-01-03T17:20:58.426Z,14.27
2023-01-03T17:23:26.856Z,16.43
2023-01-03T17:25:55.099Z,12.37
2023-01-03T17:28:24.510Z,12.57
2023-01-03T17:30:56.660Z,13.53
2023-01-03T17:33:31.957Z,16.27
2023-01-03T17:36:02.058Z,28.80
2023-01-03T17:38:30.840Z,17.87
2023-01-03T17:40:58.759Z,27.70
2023-01-03T17:43:28.965Z,25.83
2023-01-03T17:46:22.483Z,13.27
2023-01-03T17:49:08.767Z,17.67
2023-01-03T17:51:36.715Z,16.27
2023-01-03T17:54:04.801Z,19.60
2023-01-03T17:56:32.777Z,13.40
2023-01-03T17:59:02.207Z,13.13
2023-01-03T18:01:30.225Z,14.07
2023-01-03T18:03:58.342Z,12.73
2023-01-03T18:06:27.018Z,11.53
2023-01-03T18:08:56.573Z,13.47
2023-01-03T18:11:26.855Z,11.80
2023-01-03T18:13:54.819Z,12.00
2023-01-03T18:16:24.851Z,11.43
2023-01-03T18:18:55.715Z,11.53
2023-01-03T18:21:25.217Z,11.53
2023-01-03T18:23:56.473Z,11.53
2023-01-03T18:26:24.653Z,14.20
2023-01-03T18:28:52.526Z,14.93
2023-01-03T18:31:20.985Z,10.90
2023-01-03T18:33:50.279Z,13.33
2023-01-03T18:36:25.253Z,11.20
2023-01-03T18:39:00.058Z,11.83
2023-01-03T18:41:29.801Z,13.77
2023-01-03T18:43:57.793Z,16.80
2023-01-03T18:46:26.719Z,11.43
2023-01-03T18:48:56.248Z,11.27
2023-01-03T18:51:25.468Z,11.73
2023-01-03T18:53:56.109Z,12.67
2023-01-03T18:56:30.736Z,12.63
2023-01-03T18:59:02.331Z,12.30
2023-01-03T19:01:31.041Z,12.47
2023-01-03T19:04:00.719Z,11.50
2023-01-03T19:06:33.210Z,11.53
2023-01-03T19:09:02.528Z,10.90
2023-01-03T19:11:31.994Z,11.33
2023-01-03T19:14:02.594Z,10.57
2023-01-03T19:16:32.489Z,10.87
2023-01-03T19:19:02.477Z,9.80
2023-01-03T19:21:33.001Z,11.23
2023-01-03T19:24:02.937Z,11.23
2023-01-03T19:26:33.259Z,10.23
2023-01-03T19:29:02.074Z,10.40
2023-01-03T19:31:35.400Z,10.27
2023-01-03T19:34:04.772Z,11.10
2023-01-03T19:36:32.812Z,10.63
2023-01-03T19:39:00.700Z,10.67
2023-01-03T19:41:30.377Z,10.07
2023-01-03T19:43:58.304Z,10.70
2023-01-03T19:46:26.370Z,9.23
2023-01-03T19:48:54.308Z,9.20
2023-01-03T19:51:23.609Z,9.83
2023-01-03T19:53:51.489Z,9.80
2023-01-03T19:56:22.770Z,9.87
2023-01-03T19:58:51.299Z,9.60
2023-01-03T20:01:20.310Z,9.40
2023-01-03T20:03:49.155Z,10.30
2023-01-03T20:06:19.416Z,8.83
2023-01-03T20:08:48.719Z,9.17
2023-01-03T20:11:17.946Z,8.83
2023-01-03T20:13:47.181Z,8.90
2023-01-03T20:16:15.742Z,9.53
2023-01-03T20:18:44.317Z,8.90
2023-01-03T20:21:30.239Z,8.37
2023-01-03T20:24:05.698Z,8.27
2023-01-03T20:26:35.163Z,7.90
2023-01-03T20:29:03.299Z,9.00
2023-01-03T20:31:31.241Z,9.10
2023-01-03T20:34:52.288Z,7.90
2023-01-03T20:37:22.703Z,7.87
2023-01-03T20:39:57.727Z,8.07
2023-01-03T20:42:25.605Z,7.40
2023-01-03T20:44:53.521Z,8.63
2023-01-03T20:47:23.879Z,8.27
2023-01-03T20:49:52.038Z,7.87
2023-01-03T20:52:20.191Z,7.60
2023-01-03T20:54:48.103Z,7.00
2023-01-03T20:57:18.438Z,6.93
2023-01-03T20:59:46.387Z,7.67
2023-01-03T21:02:14.672Z,6.93
2023-01-03T21:04:42.671Z,6.20
2023-01-03T21:07:19.287Z,7.47
2023-01-03T21:09:46.274Z,7.37
2023-01-03T21:12:14.182Z,6.53
2023-01-03T21:14:43.584Z,6.43
2023-01-03T21:17:11.850Z,6.73
2023-01-03T21:19:39.797Z,6.50
2023-01-03T21:22:16.545Z,6.13
2023-01-03T21:24:46.017Z,6.50
2023-01-03T21:27:14.332Z,6.10
2023-01-03T21:29:43.644Z,5.77
2023-01-03T21:32:12.609Z,6.33
2023-01-03T21:34:40.913Z,5.57
2023-01-03T21:37:10.736Z,5.77
2023-01-03T21:39:38.619Z,5.67
2023-01-03T21:42:23.980Z,5.90
2023-01-03T21:44:53.296Z,5.83
2023-01-03T21:47:21.260Z,5.33
2023-01-03T21:49:49.176Z,5.13
2023-01-03T21:52:17.067Z,6.40
2023-01-03T21:54:45.026Z,5.33
2023-01-03T21:57:16.418Z,5.90
2023-01-03T21:59:48.941Z,5.27
2023-01-03T22:02:36.055Z,5.03
2023-01-03T22:05:05.559Z,4.53
2023-01-03T22:07:33.483Z,4.17
2023-01-03T22:10:19.785Z,4.87
2023-01-03T22:12:49.135Z,3.93
2023-01-03T22:15:17.448Z,3.90
2023-01-03T22:17:46.768Z,4.13
2023-01-03T22:20:16.215Z,3.97
2023-01-03T22:22:45.837Z,4.47
2023-01-03T22:25:17.218Z,3.60
2023-01-03T22:27:45.456Z,3.20
2023-01-03T22:30:16.348Z,3.63
2023-01-03T22:32:44.531Z,4.50
2023-01-03T22:35:15.479Z,3.63
2023-01-03T22:37:43.399Z,3.47
2023-01-03T22:40:14.366Z,3.57
2023-01-03T22:42:42.344Z,3.87
2023-01-03T22:45:11.230Z,3.33
2023-01-03T22:47:39.624Z,3.63
2023-01-03T22:50:09.248Z,3.30
2023-01-03T22:52:39.542Z,3.00
2023-01-03T22:55:08.183Z,3.10
2023-01-03T22:57:36.171Z,3.40
2023-01-03T23:00:04.882Z,2.97
2023-01-03T23:02:39.322Z,3.23
2023-01-03T23:05:09.474Z,2.70
2023-01-03T23:07:44.976Z,3.03
2023-01-03T23:10:13.179Z,2.53
2023-01-03T23:12:58.233Z,2.87
2023-01-03T23:15:26.710Z,2.80
2023-01-03T23:17:57.728Z,2.70
2023-01-03T23:20:27.333Z,2.87
2023-01-03T23:22:59.802Z,2.53
2023-01-03T23:25:28.214Z,2.40
2023-01-03T23:27:56.123Z,2.30
2023-01-03T23:30:24.069Z,2.47
2023-01-03T23:32:52.044Z,2.10
2023-01-03T23:35:19.985Z,2.00
2023-01-03T23:37:48.552Z,2.20
2023-01-03T23:40:17.963Z,2.50
2023-01-03T23:42:45.837Z,1.90
2023-01-03T23:45:13.730Z,2.07
2023-01-03T23:47:41.646Z,2.07
2023-01-03T23:50:10.195Z,1.93
2023-01-03T23:52:38.178Z,1.77
2023-01-03T23:55:12.120Z,2.50
2023-01-03T23:57:42.167Z,2.13
