createdAt,value
2019-06-27T00:02:07.624Z,99.90
2019-06-27T00:04:37.448Z,99.90
2019-06-27T00:07:07.444Z,99.90
2019-06-27T00:09:37.479Z,99.90
2019-06-27T00:12:07.385Z,99.90
2019-06-27T00:14:37.271Z,99.90
2019-06-27T00:17:06.920Z,99.90
2019-06-27T00:19:36.582Z,99.90
2019-06-27T00:22:06.638Z,99.90
2019-06-27T00:24:36.536Z,99.90
2019-06-27T00:27:06.278Z,99.90
2019-06-27T00:29:36.068Z,99.90
2019-06-27T00:32:05.681Z,99.90
2019-06-27T00:34:35.318Z,99.90
2019-06-27T00:37:05.439Z,99.90
2019-06-27T00:39:35.228Z,99.90
2019-06-27T00:42:04.943Z,99.90
2019-06-27T00:44:34.549Z,99.90
2019-06-27T00:47:04.466Z,99.90
2019-06-27T00:49:34.475Z,99.90
2019-06-27T00:52:04.583Z,99.90
2019-06-27T00:54:34.415Z,99.90
2019-06-27T00:57:13.949Z,99.90
2019-06-27T00:59:36.014Z,99.90
2019-06-27T01:02:05.905Z,99.90
2019-06-27T01:04:35.934Z,99.90
2019-06-27T01:07:06.049Z,99.90
2019-06-27T01:09:35.757Z,99.90
2019-06-27T01:12:06.060Z,99.90
2019-06-27T01:14:36.311Z,99.90
2019-06-27T01:17:06.397Z,99.90
2019-06-27T01:19:36.538Z,99.90
2019-06-27T01:22:06.176Z,99.90
2019-06-27T01:24:36.011Z,99.90
2019-06-27T01:27:06.032Z,99.90
2019-06-27T01:29:35.972Z,99.90
2019-06-27T01:32:06.019Z,99.90
2019-06-27T01:34:36.013Z,99.90
2019-06-27T01:37:05.715Z,99.90
2019-06-27T01:39:35.624Z,99.90
2019-06-27T01:42:05.786Z,99.90
2019-06-27T01:44:57.841Z,99.90
2019-06-27T01:47:28.042Z,99.90
2019-06-27T01:49:58.078Z,99.90
2019-06-27T01:52:27.956Z,99.90
2019-06-27T01:54:57.980Z,99.90
2019-06-27T01:57:27.867Z,99.90
2019-06-27T01:59:57.707Z,99.90
2019-06-27T02:02:27.629Z,99.90
2019-06-27T02:04:57.742Z,99.90
2019-06-27T02:07:27.571Z,99.90
2019-06-27T02:09:57.652Z,99.90
2019-06-27T02:12:27.262Z,99.90
2019-06-27T02:14:57.197Z,99.90
2019-06-27T02:17:26.806Z,99.90
2019-06-27T02:19:56.857Z,99.90
2019-06-27T02:22:26.490Z,99.90
2019-06-27T02:24:56.620Z,99.90
2019-06-27T02:27:26.761Z,99.90
2019-06-27T02:29:56.560Z,99.90
2019-06-27T02:32:26.574Z,99.90
2019-06-27T02:34:56.401Z,99.90
2019-06-27T02:37:26.429Z,99.90
2019-06-27T02:39:56.327Z,99.90
2019-06-27T02:42:26.372Z,99.90
2019-06-27T02:44:56.258Z,99.90
2019-06-27T02:47:26.188Z,99.90
2019-06-27T02:49:56.815Z,99.90
2019-06-27T02:52:26.413Z,99.90
2019-06-27T02:54:56.384Z,99.90
2019-06-27T02:57:26.358Z,99.90
2019-06-27T02:59:56.313Z,99.90
2019-06-27T03:02:26.091Z,99.90
2019-06-27T03:04:55.884Z,99.90
2019-06-27T03:07:25.829Z,99.90
2019-06-27T03:09:55.939Z,99.90
2019-06-27T03:12:25.947Z,99.90
2019-06-27T03:14:55.985Z,99.90
2019-06-27T03:17:25.585Z,99.90
2019-06-27T03:19:55.680Z,99.90
2019-06-27T03:22:25.303Z,99.90
2019-06-27T03:24:55.313Z,99.90
2019-06-27T03:27:24.959Z,99.90
2019-06-27T03:29:54.767Z,99.90
2019-06-27T03:32:24.405Z,99.90
2019-06-27T03:34:54.377Z,99.90
2019-06-27T03:37:23.949Z,99.90
2019-06-27T03:39:53.587Z,99.90
2019-06-27T03:42:23.491Z,99.90
2019-06-27T03:44:53.196Z,99.90
2019-06-27T03:47:23.119Z,99.90
2019-06-27T03:49:53.141Z,99.90
2019-06-27T03:52:23.269Z,99.90
2019-06-27T03:54:53.175Z,99.90
2019-06-27T03:57:23.009Z,99.90
2019-06-27T03:59:52.874Z,99.90
2019-06-27T04:02:22.741Z,99.90
2019-06-27T04:04:52.688Z,99.90
2019-06-27T04:07:22.649Z,99.90
2019-06-27T04:09:52.762Z,99.90
2019-06-27T04:12:23.014Z,99.90
2019-06-27T04:14:53.002Z,99.90
2019-06-27T04:17:22.846Z,99.90
2019-06-27T04:19:52.943Z,99.90
2019-06-27T04:22:22.851Z,99.90
2019-06-27T04:24:52.541Z,99.90
2019-06-27T04:27:22.498Z,99.90
2019-06-27T04:29:52.106Z,99.90
2019-06-27T04:32:21.984Z,99.90
2019-06-27T04:34:52.102Z,99.90
2019-06-27T04:37:21.942Z,99.90
2019-06-27T04:39:51.983Z,99.90
2019-06-27T04:42:21.988Z,99.90
2019-06-27T04:44:51.771Z,99.90
2019-06-27T04:47:21.898Z,99.90
2019-06-27T04:49:51.964Z,99.90
2019-06-27T04:52:21.708Z,99.90
2019-06-27T04:54:51.328Z,99.90
2019-06-27T04:57:21.145Z,99.90
2019-06-27T04:59:53.975Z,99.90
2019-06-27T05:02:22.544Z,99.90
2019-06-27T05:04:52.363Z,99.90
2019-06-27T05:07:22.349Z,99.90
2019-06-27T05:09:52.368Z,99.90
2019-06-27T05:12:21.992Z,99.90
2019-06-27T05:14:51.761Z,99.90
2019-06-27T05:17:21.494Z,99.90
2019-06-27T05:19:51.645Z,99.90
2019-06-27T05:22:21.635Z,99.90
2019-06-27T05:24:51.429Z,99.90
2019-06-27T05:27:21.065Z,99.90
2019-06-27T05:29:51.001Z,99.90
2019-06-27T05:32:20.968Z,99.90
2019-06-27T05:34:50.734Z,99.90
2019-06-27T05:37:20.624Z,99.90
2019-06-27T05:39:50.613Z,99.90
2019-06-27T05:42:21.183Z,99.90
2019-06-27T05:44:50.794Z,99.90
2019-06-27T05:47:20.492Z,99.90
2019-06-27T05:49:50.347Z,99.90
2019-06-27T05:52:20.312Z,99.90
2019-06-27T05:54:50.016Z,99.90
2019-06-27T05:57:20.125Z,99.90
2019-06-27T05:59:49.931Z,99.90
2019-06-27T06:02:19.908Z,99.90
2019-06-27T06:04:49.526Z,99.90
2019-06-27T06:07:19.119Z,99.90
2019-06-27T06:09:48.738Z,99.90
2019-06-27T06:12:18.351Z,99.90
2019-06-27T06:14:47.974Z,99.90
2019-06-27T06:17:17.579Z,99.90
2019-06-27T06:19:47.179Z,99.90
2019-06-27T06:22:16.800Z,99.90
2019-06-27T06:24:46.415Z,99.90
2019-06-27T06:27:35.034Z,99.90
2019-06-27T06:30:05.124Z,99.90
2019-06-27T06:32:34.820Z,99.90
2019-06-27T06:35:04.619Z,99.90
2019-06-27T06:37:34.452Z,99.90
2019-06-27T06:40:04.171Z,99.90
2019-06-27T06:42:33.766Z,99.90
2019-06-27T06:45:03.473Z,99.90
2019-06-27T06:47:33.050Z,99.90
2019-06-27T06:50:02.737Z,99.90
2019-06-27T06:52:32.438Z,99.90
2019-06-27T06:55:02.075Z,99.90
2019-06-27T06:57:31.698Z,99.90
2019-06-27T07:00:01.378Z,99.90
2019-06-27T07:02:30.985Z,99.90
2019-06-27T07:05:00.619Z,99.90
2019-06-27T07:07:30.664Z,99.90
2019-06-27T07:10:00.302Z,99.90
2019-06-27T07:12:29.923Z,99.90
2019-06-27T07:14:59.536Z,99.90
2019-06-27T07:17:29.151Z,99.90
2019-06-27T07:19:58.750Z,99.90
2019-06-27T07:22:32.618Z,99.90
2019-06-27T07:25:02.328Z,99.90
2019-06-27T07:27:31.998Z,99.90
2019-06-27T07:30:01.633Z,99.90
2019-06-27T07:32:31.272Z,99.90
2019-06-27T07:35:01.037Z,99.90
2019-06-27T07:37:30.634Z,99.90
2019-06-27T07:40:00.312Z,99.90
2019-06-27T07:42:29.908Z,99.90
2019-06-27T07:44:59.556Z,99.90
2019-06-27T07:47:29.161Z,99.90
2019-06-27T07:49:58.888Z,99.90
2019-06-27T07:52:28.834Z,99.90
2019-06-27T07:54:59.120Z,99.90
2019-06-27T07:57:33.416Z,99.90
2019-06-27T08:00:03.289Z,99.90
2019-06-27T08:02:33.447Z,99.90
2019-06-27T08:05:03.169Z,99.90
2019-06-27T08:07:32.872Z,99.90
2019-06-27T08:10:10.710Z,99.90
2019-06-27T08:12:42.391Z,99.90
2019-06-27T08:15:11.947Z,99.90
2019-06-27T08:17:43.271Z,99.90
2019-06-27T08:20:13.469Z,99.90
2019-06-27T08:22:43.482Z,99.80
2019-06-27T08:25:13.302Z,99.10
2019-06-27T08:27:43.219Z,99.10
2019-06-27T08:30:16.422Z,98.80
2019-06-27T08:32:53.372Z,98.60
2019-06-27T08:35:23.410Z,98.40
2019-06-27T08:37:53.393Z,98.00
2019-06-27T08:40:24.266Z,97.70
2019-06-27T08:42:54.383Z,97.50
2019-06-27T08:45:24.491Z,96.30
2019-06-27T08:47:54.502Z,95.70
2019-06-27T08:50:24.436Z,95.10
2019-06-27T08:52:54.542Z,95.80
2019-06-27T08:55:27.547Z,95.50
2019-06-27T08:58:00.025Z,94.70
2019-06-27T09:00:32.690Z,93.50
2019-06-27T09:03:02.513Z,92.60
2019-06-27T09:05:32.658Z,93.20
2019-06-27T09:08:02.530Z,93.40
2019-06-27T09:10:35.324Z,93.50
2019-06-27T09:13:08.188Z,94.40
2019-06-27T09:15:38.199Z,94.60
2019-06-27T09:18:07.834Z,95.10
2019-06-27T09:20:37.755Z,95.00
2019-06-27T09:23:07.423Z,94.80
2019-06-27T09:25:39.516Z,93.80
2019-06-27T09:28:11.794Z,93.60
2019-06-27T09:30:41.754Z,92.50
2019-06-27T09:33:11.719Z,92.40
2019-06-27T09:35:44.641Z,91.10
2019-06-27T09:38:14.428Z,91.50
2019-06-27T09:40:44.446Z,91.80
2019-06-27T09:43:14.233Z,91.00
2019-06-27T09:45:44.356Z,90.80
2019-06-27T09:48:14.456Z,89.60
2019-06-27T09:50:44.607Z,88.40
2019-06-27T09:53:14.560Z,89.00
2019-06-27T09:55:47.255Z,87.70
2019-06-27T09:58:15.724Z,86.60
2019-06-27T10:00:45.712Z,87.30
2019-06-27T10:03:15.550Z,85.80
2019-06-27T10:05:45.269Z,87.60
2019-06-27T10:08:15.151Z,85.80
2019-06-27T10:10:45.161Z,87.00
2019-06-27T10:13:15.283Z,84.90
2019-06-27T10:15:45.150Z,85.30
2019-06-27T10:18:15.235Z,86.10
2019-06-27T10:20:45.069Z,84.50
2019-06-27T10:23:15.243Z,85.00
2019-06-27T10:25:47.669Z,85.20
2019-06-27T10:28:17.670Z,84.60
2019-06-27T10:30:49.488Z,84.00
2019-06-27T10:33:19.220Z,84.50
2019-06-27T10:35:49.314Z,82.90
2019-06-27T10:38:18.950Z,81.40
2019-06-27T10:40:48.867Z,81.60
2019-06-27T10:43:21.357Z,80.40
2019-06-27T10:45:51.319Z,79.30
2019-06-27T10:48:21.289Z,79.80
2019-06-27T10:50:54.562Z,79.70
2019-06-27T10:53:23.077Z,77.50
2019-06-27T10:55:53.058Z,78.50
2019-06-27T10:58:23.113Z,77.80
2019-06-27T11:00:53.083Z,77.40
2019-06-27T11:03:26.320Z,77.10
2019-06-27T11:05:56.213Z,76.80
2019-06-27T11:08:28.666Z,75.90
2019-06-27T11:10:58.818Z,76.30
2019-06-27T11:13:28.846Z,75.80
2019-06-27T11:15:58.694Z,75.20
2019-06-27T11:18:28.587Z,75.60
2019-06-27T11:20:58.231Z,74.30
2019-06-27T11:23:28.362Z,74.90
2019-06-27T11:25:58.006Z,73.60
2019-06-27T11:28:27.784Z,73.40
2019-06-27T11:30:57.787Z,74.40
2019-06-27T11:33:32.370Z,74.80
2019-06-27T11:35:59.189Z,75.60
2019-06-27T11:38:29.096Z,74.40
2019-06-27T11:40:59.048Z,73.50
2019-06-27T11:43:29.059Z,74.30
2019-06-27T11:45:58.872Z,75.40
2019-06-27T11:48:28.882Z,77.80
2019-06-27T11:50:59.772Z,76.70
2019-06-27T11:53:29.613Z,75.20
2019-06-27T11:55:59.420Z,74.40
2019-06-27T11:58:29.047Z,74.90
2019-06-27T12:00:59.078Z,73.90
2019-06-27T12:03:29.076Z,75.20
2019-06-27T12:05:58.704Z,76.00
2019-06-27T12:08:28.713Z,74.20
2019-06-27T12:10:58.568Z,73.90
2019-06-27T12:13:28.743Z,73.90
2019-06-27T12:15:58.573Z,75.00
2019-06-27T12:18:28.231Z,75.60
2019-06-27T12:20:58.184Z,75.90
2019-06-27T12:23:28.295Z,75.90
2019-06-27T12:25:58.315Z,76.10
2019-06-27T12:28:27.960Z,77.80
2019-06-27T12:30:57.779Z,77.90
2019-06-27T12:33:27.748Z,77.70
2019-06-27T12:35:57.773Z,76.30
2019-06-27T12:38:27.697Z,75.00
2019-06-27T12:40:57.745Z,74.00
2019-06-27T12:43:27.605Z,74.10
2019-06-27T12:45:57.657Z,74.20
2019-06-27T12:48:27.644Z,74.40
2019-06-27T12:50:59.239Z,75.20
2019-06-27T12:53:31.176Z,75.70
2019-06-27T12:56:00.979Z,75.40
2019-06-27T12:58:31.164Z,75.40
2019-06-27T13:01:00.979Z,75.30
2019-06-27T13:03:31.385Z,75.60
2019-06-27T13:06:01.660Z,77.40
2019-06-27T13:08:31.606Z,77.50
2019-06-27T13:11:01.676Z,78.30
2019-06-27T13:13:31.827Z,77.50
2019-06-27T13:16:01.899Z,79.10
2019-06-27T13:18:32.072Z,78.50
2019-06-27T13:21:01.774Z,79.80
2019-06-27T13:23:31.907Z,79.80
2019-06-27T13:26:01.930Z,80.10
2019-06-27T13:28:32.028Z,80.60
2019-06-27T13:31:01.827Z,80.70
2019-06-27T13:33:31.527Z,81.40
2019-06-27T13:36:01.163Z,82.00
2019-06-27T13:38:31.164Z,82.30
2019-06-27T13:41:02.335Z,82.30
2019-06-27T13:43:32.652Z,82.90
2019-06-27T13:46:02.574Z,82.30
2019-06-27T13:48:32.711Z,81.30
2019-06-27T13:51:02.330Z,81.60
2019-06-27T13:53:33.129Z,82.60
2019-06-27T13:56:03.250Z,83.10
2019-06-27T13:58:33.475Z,84.30
2019-06-27T14:01:03.491Z,84.10
2019-06-27T14:03:48.084Z,84.40
2019-06-27T14:06:05.044Z,83.90
2019-06-27T14:08:35.285Z,83.30
2019-06-27T14:11:05.198Z,83.20
2019-06-27T14:13:35.090Z,83.40
2019-06-27T14:16:06.069Z,83.30
2019-06-27T14:18:36.157Z,82.50
2019-06-27T14:21:05.972Z,82.60
2019-06-27T14:23:36.010Z,82.00
2019-06-27T14:26:05.715Z,82.30
2019-06-27T14:28:35.400Z,82.70
2019-06-27T14:31:05.546Z,82.60
2019-06-27T14:33:35.338Z,83.80
2019-06-27T14:36:05.536Z,84.70
2019-06-27T14:38:35.488Z,85.50
2019-06-27T14:41:05.309Z,84.90
2019-06-27T14:43:37.830Z,84.60
2019-06-27T14:46:06.368Z,85.00
2019-06-27T14:48:36.396Z,84.40
2019-06-27T14:51:08.998Z,84.10
2019-06-27T14:53:39.265Z,84.50
2019-06-27T14:56:09.060Z,85.10
2019-06-27T14:58:39.162Z,85.70
2019-06-27T15:01:09.955Z,86.70
2019-06-27T15:03:40.167Z,85.70
2019-06-27T15:06:12.520Z,87.00
2019-06-27T15:08:41.640Z,84.20
2019-06-27T15:11:11.427Z,83.00
2019-06-27T15:13:41.057Z,83.30
2019-06-27T15:16:12.495Z,82.60
2019-06-27T15:18:42.621Z,82.50
2019-06-27T15:21:12.406Z,82.00
2019-06-27T15:23:42.231Z,83.30
2019-06-27T15:26:11.852Z,83.30
2019-06-27T15:28:41.579Z,84.20
2019-06-27T15:31:11.843Z,84.50
2019-06-27T15:33:41.944Z,83.20
2019-06-27T15:36:11.842Z,82.00
2019-06-27T15:38:41.798Z,81.90
2019-06-27T15:41:11.764Z,82.00
2019-06-27T15:43:44.098Z,82.40
2019-06-27T15:46:14.260Z,82.20
2019-06-27T15:48:44.247Z,82.70
2019-06-27T15:51:19.566Z,82.90
2019-06-27T15:53:54.297Z,83.70
2019-06-27T15:56:24.125Z,84.70
2019-06-27T15:58:53.927Z,85.00
2019-06-27T16:01:23.589Z,84.80
2019-06-27T16:03:53.510Z,83.80
2019-06-27T16:06:23.507Z,84.70
2019-06-27T16:08:53.510Z,84.20
2019-06-27T16:11:23.338Z,83.20
2019-06-27T16:13:53.548Z,82.50
2019-06-27T16:16:23.579Z,83.40
2019-06-27T16:18:53.229Z,85.30
2019-06-27T16:21:23.300Z,85.20
2019-06-27T16:23:53.335Z,84.80
2019-06-27T16:26:23.454Z,84.50
2019-06-27T16:28:53.241Z,84.60
2019-06-27T16:31:23.053Z,84.90
2019-06-27T16:33:53.199Z,84.80
2019-06-27T16:36:25.889Z,83.80
2019-06-27T16:38:54.561Z,84.80
2019-06-27T16:41:24.568Z,85.00
2019-06-27T16:43:54.604Z,84.40
2019-06-27T16:46:24.375Z,85.00
2019-06-27T16:48:54.310Z,85.50
2019-06-27T16:51:24.838Z,84.90
2019-06-27T16:53:54.878Z,84.90
2019-06-27T16:56:24.971Z,85.40
2019-06-27T16:58:54.992Z,85.70
2019-06-27T17:01:25.012Z,85.50
2019-06-27T17:03:55.035Z,85.60
2019-06-27T17:06:40.465Z,85.70
2019-06-27T17:08:56.532Z,85.60
2019-06-27T17:11:26.433Z,85.70
2019-06-27T17:13:56.546Z,85.10
2019-06-27T17:16:26.683Z,85.40
2019-06-27T17:18:56.558Z,85.10
2019-06-27T17:21:26.386Z,84.80
2019-06-27T17:23:56.110Z,85.20
2019-06-27T17:26:26.131Z,85.30
2019-06-27T17:28:55.898Z,86.00
2019-06-27T17:31:31.856Z,86.30
2019-06-27T17:34:06.136Z,85.30
2019-06-27T17:36:35.920Z,86.20
2019-06-27T17:39:06.533Z,85.70
2019-06-27T17:41:38.803Z,86.10
2019-06-27T17:44:11.396Z,84.70
2019-06-27T17:46:41.459Z,85.50
2019-06-27T17:49:16.335Z,86.00
2019-06-27T17:51:46.386Z,85.70
2019-06-27T17:54:16.098Z,84.90
2019-06-27T17:56:45.760Z,84.40
2019-06-27T17:59:15.846Z,85.10
2019-06-27T18:01:45.578Z,85.10
2019-06-27T18:04:15.646Z,83.90
2019-06-27T18:06:45.770Z,83.80
2019-06-27T18:09:16.058Z,83.40
2019-06-27T18:11:45.973Z,82.60
2019-06-27T18:14:16.002Z,83.20
2019-06-27T18:16:46.180Z,83.30
2019-06-27T18:19:16.252Z,83.50
2019-06-27T18:21:46.137Z,83.50
2019-06-27T18:24:16.290Z,82.70
2019-06-27T18:26:46.119Z,82.90
2019-06-27T18:29:16.009Z,83.00
2019-06-27T18:31:46.047Z,82.80
2019-06-27T18:34:16.252Z,82.80
2019-06-27T18:36:46.279Z,81.60
2019-06-27T18:39:18.830Z,82.10
2019-06-27T18:41:49.014Z,82.10
2019-06-27T18:44:19.887Z,83.20
2019-06-27T18:46:50.027Z,82.80
2019-06-27T18:49:21.624Z,83.30
2019-06-27T18:51:51.608Z,83.50
2019-06-27T18:54:21.314Z,83.40
2019-06-27T18:56:52.062Z,83.70
2019-06-27T18:59:23.373Z,84.30
2019-06-27T19:01:56.145Z,85.40
2019-06-27T19:04:26.210Z,85.60
2019-06-27T19:06:58.125Z,86.30
2019-06-27T19:09:28.273Z,85.40
2019-06-27T19:11:58.200Z,86.10
2019-06-27T19:14:28.271Z,86.10
2019-06-27T19:16:58.156Z,86.80
2019-06-27T19:19:30.053Z,86.60
2019-06-27T19:22:24.488Z,88.20
2019-06-27T19:24:59.657Z,87.50
2019-06-27T19:27:29.754Z,87.60
2019-06-27T19:30:02.464Z,88.00
2019-06-27T19:32:32.445Z,89.20
2019-06-27T19:35:02.416Z,88.60
2019-06-27T19:37:32.293Z,88.60
2019-06-27T19:40:02.167Z,89.70
2019-06-27T19:42:32.232Z,89.50
2019-06-27T19:45:09.300Z,90.00
2019-06-27T19:47:39.025Z,89.50
2019-06-27T19:50:10.300Z,90.00
2019-06-27T19:52:40.465Z,90.20
2019-06-27T19:55:15.002Z,90.10
2019-06-27T19:57:47.938Z,90.10
2019-06-27T20:00:20.534Z,90.30
2019-06-27T20:02:57.767Z,90.50
2019-06-27T20:05:27.802Z,90.30
2019-06-27T20:07:57.770Z,90.70
2019-06-27T20:10:36.387Z,90.70
2019-06-27T20:13:09.683Z,90.80
2019-06-27T20:15:39.693Z,90.80
2019-06-27T20:18:09.861Z,91.00
2019-06-27T20:20:41.428Z,91.20
2019-06-27T20:23:13.359Z,91.10
2019-06-27T20:25:43.388Z,91.00
2019-06-27T20:28:13.471Z,91.30
2019-06-27T20:30:43.395Z,91.50
2019-06-27T20:33:13.487Z,91.80
2019-06-27T20:35:43.534Z,91.80
2019-06-27T20:38:13.331Z,92.10
2019-06-27T20:41:04.269Z,92.40
2019-06-27T20:43:34.260Z,92.30
2019-06-27T20:46:05.206Z,92.30
2019-06-27T20:48:35.195Z,92.50
2019-06-27T20:51:16.633Z,92.70
2019-06-27T20:53:46.875Z,92.90
2019-06-27T20:56:16.850Z,93.20
2019-06-27T20:58:46.790Z,93.10
2019-06-27T21:01:16.625Z,93.60
2019-06-27T21:03:46.314Z,93.80
2019-06-27T21:06:17.976Z,94.00
2019-06-27T21:08:51.570Z,94.20
2019-06-27T21:11:21.997Z,94.40
2019-06-27T21:13:51.950Z,94.30
2019-06-27T21:16:22.041Z,94.30
2019-06-27T21:18:52.621Z,95.20
2019-06-27T21:21:22.795Z,94.80
2019-06-27T21:23:52.811Z,95.10
2019-06-27T21:26:25.239Z,95.10
2019-06-27T21:28:55.324Z,95.40
2019-06-27T21:31:25.947Z,95.50
2019-06-27T21:33:58.681Z,95.60
2019-06-27T21:36:31.209Z,95.60
2019-06-27T21:39:07.432Z,95.60
2019-06-27T21:41:33.059Z,95.50
2019-06-27T21:44:16.908Z,95.50
2019-06-27T21:46:50.026Z,95.70
2019-06-27T21:49:19.991Z,96.00
2019-06-27T21:51:51.517Z,95.80
2019-06-27T21:54:23.041Z,95.60
2019-06-27T21:56:52.701Z,95.80
2019-06-27T21:59:22.801Z,96.20
2019-06-27T22:01:52.942Z,96.40
2019-06-27T22:04:22.826Z,96.60
2019-06-27T22:06:54.677Z,96.60
2019-06-27T22:09:25.554Z,97.20
2019-06-27T22:11:55.502Z,96.90
2019-06-27T22:14:25.579Z,97.40
2019-06-27T22:16:55.219Z,97.10
2019-06-27T22:19:25.318Z,97.30
2019-06-27T22:21:55.462Z,97.50
2019-06-27T22:24:25.352Z,97.80
2019-06-27T22:26:55.239Z,97.90
2019-06-27T22:29:25.084Z,98.00
2019-06-27T22:32:00.451Z,98.20
2019-06-27T22:34:30.453Z,98.10
2019-06-27T22:37:03.599Z,98.30
2019-06-27T22:39:51.921Z,98.40
2019-06-27T22:42:39.534Z,98.80
2019-06-27T22:45:27.801Z,98.80
2019-06-27T22:48:14.632Z,99.00
2019-06-27T22:51:10.844Z,99.30
2019-06-27T22:53:58.110Z,99.20
2019-06-27T22:56:28.223Z,99.10
2019-06-27T22:58:58.339Z,99.10
2019-06-27T23:01:28.383Z,99.00
2019-06-27T23:04:03.379Z,98.50
2019-06-27T23:06:33.513Z,98.30
2019-06-27T23:09:03.425Z,98.40
2019-06-27T23:11:33.606Z,98.70
2019-06-27T23:14:03.576Z,98.90
2019-06-27T23:16:33.404Z,98.80
2019-06-27T23:19:03.072Z,99.30
2019-06-27T23:21:33.001Z,98.90
2019-06-27T23:24:03.026Z,98.80
2019-06-27T23:26:32.924Z,98.50
2019-06-27T23:29:03.090Z,98.70
2019-06-27T23:31:32.852Z,98.60
2019-06-27T23:34:03.009Z,98.60
2019-06-27T23:36:33.008Z,98.50
2019-06-27T23:39:04.121Z,98.40
2019-06-27T23:41:33.828Z,98.40
2019-06-27T23:44:03.559Z,97.80
2019-06-27T23:46:40.575Z,97.60
2019-06-27T23:49:10.875Z,97.60
2019-06-27T23:51:41.124Z,97.70
2019-06-27T23:54:11.029Z,97.80
2019-06-27T23:56:40.819Z,97.80
2019-06-27T23:59:10.439Z,97.70
