createdAt,value
2023-02-09T00:01:00.773Z,11.10
2023-02-09T00:02:05.223Z,12.77
2023-02-09T00:03:13.348Z,9.73
2023-02-09T00:04:15.448Z,12.13
2023-02-09T00:05:18.046Z,9.82
2023-02-09T00:06:21.543Z,10.15
2023-02-09T00:07:24.036Z,12.18
2023-02-09T00:08:26.337Z,10.55
2023-02-09T00:09:28.948Z,12.38
2023-02-09T00:10:30.488Z,11.88
2023-02-09T00:11:51.926Z,11.93
2023-02-09T00:13:12.672Z,9.93
2023-02-09T00:14:19.114Z,10.07
2023-02-09T00:15:23.178Z,13.27
2023-02-09T00:16:26.451Z,13.90
2023-02-09T00:17:28.130Z,13.63
2023-02-09T00:18:32.922Z,13.13
2023-02-09T00:19:34.927Z,14.88
2023-02-09T00:20:37.397Z,10.30
2023-02-09T00:21:39.254Z,13.80
2023-02-09T00:22:41.843Z,12.98
2023-02-09T00:23:43.446Z,10.52
2023-02-09T00:24:46.142Z,9.98
2023-02-09T00:25:47.705Z,11.13
2023-02-09T00:26:50.820Z,12.00
2023-02-09T00:27:56.204Z,15.25
2023-02-09T00:28:59.037Z,10.25
2023-02-09T00:30:01.177Z,10.65
2023-02-09T00:31:08.957Z,11.20
2023-02-09T00:32:10.579Z,9.77
2023-02-09T00:33:13.524Z,11.65
2023-02-09T00:34:15.766Z,11.60
2023-02-09T00:35:18.806Z,10.32
2023-02-09T00:36:20.404Z,9.43
2023-02-09T00:37:22.895Z,11.82
2023-02-09T00:38:24.402Z,9.95
2023-02-09T00:39:26.909Z,9.93
2023-02-09T00:40:28.508Z,12.13
2023-02-09T00:41:52.735Z,13.90
2023-02-09T00:42:55.210Z,16.25
2023-02-09T00:43:56.717Z,9.95
2023-02-09T00:44:59.238Z,10.68
2023-02-09T00:46:01.242Z,13.15
2023-02-09T00:47:06.065Z,14.30
2023-02-09T00:48:07.610Z,12.88
2023-02-09T00:49:10.119Z,11.90
2023-02-09T00:50:11.673Z,12.05
2023-02-09T00:51:14.177Z,13.75
2023-02-09T00:52:16.343Z,14.93
2023-02-09T00:53:29.059Z,11.98
2023-02-09T00:54:30.868Z,9.38
2023-02-09T00:55:33.944Z,10.15
2023-02-09T00:56:36.131Z,13.73
2023-02-09T00:57:38.766Z,11.85
2023-02-09T00:58:40.349Z,12.13
2023-02-09T00:59:42.841Z,11.57
2023-02-09T01:00:45.193Z,13.82
2023-02-09T01:01:47.860Z,13.25
2023-02-09T01:02:50.737Z,13.40
2023-02-09T01:03:53.236Z,13.00
2023-02-09T01:04:54.858Z,14.63
2023-02-09T01:05:59.447Z,11.93
2023-02-09T01:07:01.049Z,12.65
2023-02-09T01:08:03.824Z,12.30
2023-02-09T01:09:05.578Z,10.80
2023-02-09T01:10:09.156Z,13.68
2023-02-09T01:11:12.541Z,14.30
2023-02-09T01:12:15.213Z,12.45
2023-02-09T01:13:17.473Z,10.85
2023-02-09T01:14:20.794Z,13.55
2023-02-09T01:15:23.356Z,14.90
2023-02-09T01:16:28.531Z,12.45
2023-02-09T01:17:31.115Z,13.77
2023-02-09T01:18:34.401Z,12.98
2023-02-09T01:19:40.484Z,11.32
2023-02-09T01:20:42.102Z,11.82
2023-02-09T01:21:44.581Z,9.65
2023-02-09T01:22:46.167Z,13.93
2023-02-09T01:23:49.438Z,13.43
2023-02-09T01:24:51.003Z,10.27
2023-02-09T01:26:02.158Z,12.63
2023-02-09T01:27:03.994Z,13.70
2023-02-09T01:28:07.458Z,13.68
2023-02-09T01:29:12.596Z,13.57
2023-02-09T01:30:15.562Z,13.60
2023-02-09T01:31:24.271Z,10.90
2023-02-09T01:32:26.990Z,14.48
2023-02-09T01:33:29.239Z,13.63
2023-02-09T01:34:33.145Z,9.50
2023-02-09T01:35:35.126Z,12.70
2023-02-09T01:36:43.176Z,13.88
2023-02-09T01:37:45.121Z,10.20
2023-02-09T01:38:48.649Z,12.88
2023-02-09T01:39:50.178Z,13.13
2023-02-09T01:40:52.690Z,13.48
2023-02-09T01:41:54.252Z,17.88
2023-02-09T01:42:57.077Z,11.48
2023-02-09T01:44:00.626Z,12.18
2023-02-09T01:45:21.935Z,13.55
2023-02-09T01:46:26.660Z,12.82
2023-02-09T01:47:29.490Z,9.70
2023-02-09T01:48:34.044Z,16.02
2023-02-09T01:49:38.132Z,11.23
2023-02-09T01:50:46.753Z,14.02
2023-02-09T01:51:52.313Z,13.98
2023-02-09T01:52:55.894Z,11.45
2023-02-09T01:53:57.931Z,13.73
2023-02-09T01:55:14.250Z,11.85
2023-02-09T01:56:30.694Z,12.82
2023-02-09T01:57:36.948Z,17.40
2023-02-09T01:58:39.179Z,11.90
2023-02-09T01:59:44.763Z,12.10
2023-02-09T02:00:46.956Z,12.73
2023-02-09T02:01:49.871Z,15.20
2023-02-09T02:02:54.907Z,14.60
2023-02-09T02:03:57.641Z,11.95
2023-02-09T02:05:00.780Z,12.57
2023-02-09T02:06:07.060Z,11.05
2023-02-09T02:07:12.381Z,14.50
2023-02-09T02:08:20.378Z,14.98
2023-02-09T02:09:25.044Z,16.38
2023-02-09T02:10:27.594Z,10.15
2023-02-09T02:11:30.172Z,15.20
2023-02-09T02:12:32.464Z,13.65
2023-02-09T02:13:35.695Z,12.55
2023-02-09T02:14:39.459Z,14.57
2023-02-09T02:15:49.135Z,19.77
2023-02-09T02:17:00.350Z,11.60
2023-02-09T02:18:18.790Z,17.55
2023-02-09T02:19:57.383Z,16.02
2023-02-09T02:21:43.112Z,15.20
2023-02-09T02:23:05.863Z,15.90
2023-02-09T02:24:40.182Z,15.27
2023-02-09T02:26:08.046Z,15.93
2023-02-09T02:27:16.116Z,11.90
2023-02-09T02:28:37.633Z,16.27
2023-02-09T02:34:20.931Z,13.32
2023-02-09T02:35:34.405Z,15.75
2023-02-09T02:36:42.996Z,14.30
2023-02-09T02:37:54.348Z,11.35
2023-02-09T02:39:03.536Z,13.80
2023-02-09T02:40:15.415Z,15.57
2023-02-09T02:41:25.685Z,13.82
2023-02-09T02:42:49.821Z,15.43
2023-02-09T02:44:01.812Z,14.88
2023-02-09T02:45:12.023Z,17.88
2023-02-09T02:46:22.876Z,17.95
2023-02-09T02:47:28.522Z,13.65
2023-02-09T02:48:36.593Z,13.70
2023-02-09T02:49:42.595Z,17.08
2023-02-09T02:50:49.387Z,14.30
2023-02-09T02:51:55.440Z,16.52
2023-02-09T02:53:02.856Z,17.10
2023-02-09T02:54:11.832Z,15.95
2023-02-09T02:55:16.417Z,16.85
2023-02-09T02:56:24.441Z,16.00
2023-02-09T02:57:29.718Z,12.65
2023-02-09T02:58:36.303Z,17.58
2023-02-09T02:59:42.479Z,12.55
2023-02-09T03:00:49.432Z,14.73
2023-02-09T03:01:56.522Z,16.60
2023-02-09T03:03:12.790Z,13.90
2023-02-09T03:04:27.235Z,13.60
2023-02-09T03:05:32.233Z,14.07
2023-02-09T03:06:37.803Z,13.30
2023-02-09T03:07:39.384Z,14.20
2023-02-09T03:08:50.686Z,14.60
2023-02-09T03:09:53.852Z,18.73
2023-02-09T03:10:56.663Z,17.40
2023-02-09T03:12:10.336Z,12.35
2023-02-09T03:13:21.632Z,15.18
2023-02-09T03:14:40.892Z,15.38
2023-02-09T03:15:58.873Z,18.00
2023-02-09T03:17:14.487Z,19.02
2023-02-09T03:18:24.417Z,13.20
2023-02-09T03:19:39.069Z,15.30
2023-02-09T03:20:47.107Z,13.68
2023-02-09T03:21:54.562Z,16.98
2023-02-09T03:23:02.364Z,12.32
2023-02-09T03:24:09.462Z,15.35
2023-02-09T03:25:20.645Z,16.42
2023-02-09T03:26:28.942Z,19.60
2023-02-09T03:27:34.310Z,16.83
2023-02-09T03:28:39.567Z,19.95
2023-02-09T03:29:44.867Z,11.65
2023-02-09T03:30:50.090Z,13.48
2023-02-09T03:31:53.094Z,11.80
2023-02-09T03:32:56.210Z,15.90
2023-02-09T03:33:59.624Z,14.00
2023-02-09T03:35:01.238Z,17.90
2023-02-09T03:36:09.877Z,15.70
2023-02-09T03:37:12.110Z,17.48
2023-02-09T03:38:14.607Z,20.23
2023-02-09T03:39:16.368Z,14.07
2023-02-09T03:40:21.485Z,16.40
2023-02-09T03:41:23.088Z,12.50
2023-02-09T03:42:25.627Z,16.80
2023-02-09T03:43:42.052Z,18.52
2023-02-09T03:44:44.583Z,15.50
2023-02-09T03:45:46.156Z,13.40
2023-02-09T03:46:48.689Z,16.00
2023-02-09T03:47:51.249Z,20.80
2023-02-09T03:48:52.786Z,19.08
2023-02-09T03:49:55.274Z,13.48
2023-02-09T03:50:57.136Z,17.02
2023-02-09T03:52:02.550Z,14.60
2023-02-09T03:53:06.398Z,15.13
2023-02-09T03:54:14.880Z,16.73
2023-02-09T03:55:17.106Z,18.15
2023-02-09T03:56:19.601Z,15.52
2023-02-09T03:57:22.080Z,18.23
2023-02-09T03:58:24.246Z,13.65
2023-02-09T03:59:28.467Z,15.85
2023-02-09T04:00:30.114Z,18.10
2023-02-09T04:01:34.229Z,18.23
2023-02-09T04:02:35.856Z,14.98
2023-02-09T04:03:39.770Z,16.02
2023-02-09T04:04:41.383Z,13.90
2023-02-09T04:05:43.992Z,19.50
2023-02-09T04:06:45.722Z,18.70
2023-02-09T04:07:49.569Z,17.15
2023-02-09T04:08:51.131Z,14.38
2023-02-09T04:12:25.901Z,18.00
2023-02-09T04:13:35.837Z,16.67
2023-02-09T04:14:39.105Z,16.02
2023-02-09T04:15:40.659Z,16.95
2023-02-09T04:16:43.642Z,17.02
2023-02-09T04:17:45.322Z,14.50
2023-02-09T04:18:47.884Z,19.80
2023-02-09T04:19:49.485Z,14.38
2023-02-09T04:20:52.035Z,19.73
2023-02-09T04:21:53.529Z,18.38
2023-02-09T04:22:57.373Z,14.52
2023-02-09T04:23:58.968Z,18.58
2023-02-09T04:25:01.522Z,17.17
2023-02-09T04:26:03.245Z,15.18
2023-02-09T04:27:05.760Z,14.82
2023-02-09T04:28:07.465Z,17.05
2023-02-09T04:29:11.047Z,16.30
2023-02-09T04:30:19.077Z,16.83
2023-02-09T04:31:40.407Z,21.65
2023-02-09T04:33:00.350Z,18.20
2023-02-09T04:34:24.001Z,16.55
2023-02-09T04:35:25.550Z,16.30
2023-02-09T04:36:29.205Z,16.88
2023-02-09T04:37:30.715Z,19.17
2023-02-09T04:38:34.662Z,20.13
2023-02-09T04:39:36.201Z,20.98
2023-02-09T04:40:38.782Z,16.80
2023-02-09T04:41:40.314Z,24.45
2023-02-09T04:42:46.085Z,15.90
2023-02-09T04:43:47.723Z,18.05
2023-02-09T04:44:50.751Z,17.40
2023-02-09T04:45:53.005Z,20.00
2023-02-09T04:46:55.578Z,15.20
2023-02-09T04:47:57.088Z,19.25
2023-02-09T04:49:01.396Z,21.10
2023-02-09T04:50:07.026Z,17.02
2023-02-09T04:51:12.896Z,15.38
2023-02-09T04:52:14.454Z,17.42
2023-02-09T04:53:17.493Z,14.68
2023-02-09T04:54:20.364Z,17.90
2023-02-09T04:55:23.181Z,16.27
2023-02-09T04:56:24.701Z,21.55
2023-02-09T04:57:44.869Z,19.73
2023-02-09T04:59:05.266Z,22.02
2023-02-09T05:00:09.186Z,18.20
2023-02-09T05:01:20.175Z,18.67
2023-02-09T05:02:22.704Z,14.45
2023-02-09T05:03:25.839Z,18.70
2023-02-09T05:04:28.379Z,17.73
2023-02-09T05:05:30.212Z,17.35
2023-02-09T05:06:32.724Z,21.45
2023-02-09T05:07:34.241Z,17.65
2023-02-09T05:08:37.020Z,16.30
2023-02-09T05:09:40.099Z,17.90
2023-02-09T05:10:43.614Z,15.82
2023-02-09T05:11:45.719Z,18.38
2023-02-09T05:12:48.434Z,17.38
2023-02-09T05:13:50.127Z,15.43
2023-02-09T05:14:52.588Z,16.02
2023-02-09T05:15:54.487Z,16.38
2023-02-09T05:16:57.014Z,20.73
2023-02-09T05:17:58.656Z,19.02
2023-02-09T05:19:01.273Z,14.00
2023-02-09T05:20:03.269Z,17.15
2023-02-09T05:21:06.508Z,19.08
2023-02-09T05:22:08.059Z,21.92
2023-02-09T05:23:11.310Z,18.73
2023-02-09T05:24:12.937Z,18.02
2023-02-09T05:25:17.011Z,17.15
2023-02-09T05:26:24.763Z,18.20
2023-02-09T05:27:37.275Z,21.55
2023-02-09T05:28:41.132Z,19.77
2023-02-09T05:29:42.666Z,16.77
2023-02-09T05:30:45.592Z,23.42
2023-02-09T05:31:50.050Z,17.85
2023-02-09T05:32:52.650Z,17.20
2023-02-09T05:33:55.232Z,18.75
2023-02-09T05:34:56.761Z,18.65
2023-02-09T05:35:59.285Z,16.90
2023-02-09T05:37:00.843Z,19.13
2023-02-09T05:38:03.431Z,19.65
2023-02-09T05:39:05.024Z,16.35
2023-02-09T05:40:09.087Z,17.02
2023-02-09T05:41:35.065Z,17.15
2023-02-09T05:42:36.625Z,22.83
2023-02-09T05:43:39.312Z,17.83
2023-02-09T05:44:40.977Z,22.90
2023-02-09T05:45:44.549Z,17.02
2023-02-09T05:46:46.532Z,20.63
2023-02-09T05:47:50.978Z,20.02
2023-02-09T05:48:52.567Z,15.02
2023-02-09T05:49:55.052Z,19.30
2023-02-09T05:50:56.553Z,17.20
2023-02-09T05:51:59.198Z,20.50
2023-02-09T05:53:01.757Z,19.88
2023-02-09T05:54:03.480Z,18.25
2023-02-09T05:55:06.535Z,15.80
2023-02-09T05:56:08.083Z,19.67
2023-02-09T05:57:11.922Z,22.63
2023-02-09T05:58:13.743Z,20.30
2023-02-09T05:59:24.602Z,20.23
2023-02-09T06:00:29.649Z,17.55
2023-02-09T06:01:31.659Z,17.50
2023-02-09T06:02:34.432Z,20.92
2023-02-09T06:03:40.278Z,20.73
2023-02-09T06:04:42.848Z,22.15
2023-02-09T06:05:45.136Z,20.15
2023-02-09T06:06:47.777Z,24.35
2023-02-09T06:07:50.327Z,18.67
2023-02-09T06:08:53.074Z,22.10
2023-02-09T06:09:54.661Z,17.77
2023-02-09T06:10:57.115Z,18.88
2023-02-09T06:11:59.656Z,16.58
2023-02-09T06:13:02.532Z,17.00
2023-02-09T06:14:05.020Z,21.08
2023-02-09T06:15:07.288Z,22.98
2023-02-09T06:16:19.900Z,21.80
2023-02-09T06:17:23.451Z,19.42
2023-02-09T06:18:26.056Z,20.00
2023-02-09T06:19:27.588Z,18.50
2023-02-09T06:20:30.178Z,18.80
2023-02-09T06:21:31.743Z,19.30
2023-02-09T06:22:34.269Z,18.58
2023-02-09T06:23:35.806Z,21.27
2023-02-09T06:24:38.544Z,23.92
2023-02-09T06:25:40.390Z,22.10
2023-02-09T06:26:43.449Z,18.83
2023-02-09T06:27:46.015Z,20.95
2023-02-09T06:28:49.064Z,23.33
2023-02-09T06:29:51.528Z,22.10
2023-02-09T06:30:53.984Z,25.02
2023-02-09T06:31:56.641Z,20.67
2023-02-09T06:32:58.840Z,21.13
2023-02-09T06:34:01.388Z,18.60
2023-02-09T06:35:03.807Z,26.83
2023-02-09T06:36:15.236Z,22.92
2023-02-09T06:37:16.833Z,23.40
2023-02-09T06:38:19.396Z,21.23
2023-02-09T06:39:20.963Z,25.70
2023-02-09T06:40:23.542Z,20.23
2023-02-09T06:41:26.048Z,21.10
2023-02-09T06:42:43.533Z,21.17
2023-02-09T06:43:46.138Z,20.80
2023-02-09T06:44:50.160Z,19.90
2023-02-09T06:45:51.875Z,19.08
2023-02-09T06:46:54.464Z,17.65
2023-02-09T06:48:01.480Z,22.52
2023-02-09T06:49:04.892Z,23.75
2023-02-09T06:50:07.213Z,21.85
2023-02-09T06:51:11.668Z,24.05
2023-02-09T06:52:15.221Z,22.92
2023-02-09T06:53:19.314Z,21.88
2023-02-09T06:54:22.575Z,33.47
2023-02-09T06:55:24.490Z,20.08
2023-02-09T06:56:45.971Z,20.77
2023-02-09T06:58:06.128Z,30.42
2023-02-09T06:59:27.352Z,26.83
2023-02-09T07:00:31.573Z,53.33
2023-02-09T07:01:34.143Z,156.55
2023-02-09T07:02:36.161Z,25.80
2023-02-09T07:03:44.761Z,33.95
2023-02-09T07:04:49.658Z,28.65
2023-02-09T07:06:07.430Z,65.28
2023-02-09T07:07:10.446Z,49.08
2023-02-09T07:08:12.997Z,66.90
2023-02-09T07:09:15.514Z,78.35
2023-02-09T07:10:18.928Z,40.40
2023-02-09T07:11:21.626Z,29.10
2023-02-09T07:12:34.818Z,44.15
2023-02-09T07:13:36.708Z,74.05
2023-02-09T07:14:39.228Z,24.45
2023-02-09T07:15:42.283Z,26.65
2023-02-09T07:16:44.804Z,32.85
2023-02-09T07:17:46.413Z,83.20
2023-02-09T07:18:48.943Z,101.63
2023-02-09T07:19:50.536Z,28.75
2023-02-09T07:20:58.342Z,57.13
2023-02-09T07:22:01.408Z,23.25
2023-02-09T07:23:09.097Z,29.95
2023-02-09T07:24:11.582Z,44.30
2023-02-09T07:25:13.151Z,26.80
2023-02-09T07:26:17.562Z,26.55
2023-02-09T07:27:22.414Z,49.20
2023-02-09T07:28:24.943Z,56.38
2023-02-09T07:29:26.525Z,25.42
2023-02-09T07:30:29.106Z,21.75
2023-02-09T07:31:33.564Z,26.50
2023-02-09T07:32:38.042Z,34.72
2023-02-09T07:33:39.754Z,34.53
2023-02-09T07:34:42.569Z,46.35
2023-02-09T07:35:45.861Z,32.95
2023-02-09T07:36:48.918Z,38.38
2023-02-09T07:37:50.551Z,42.15
2023-02-09T07:38:53.385Z,51.17
2023-02-09T07:39:54.965Z,64.93
2023-02-09T07:40:59.858Z,45.92
2023-02-09T07:42:02.535Z,51.85
2023-02-09T07:43:04.410Z,65.72
2023-02-09T07:44:07.059Z,25.58
2023-02-09T07:45:10.130Z,30.23
2023-02-09T07:46:16.579Z,22.88
2023-02-09T07:47:20.427Z,25.08
2023-02-09T07:48:33.584Z,26.65
2023-02-09T07:49:45.162Z,23.90
2023-02-09T07:50:51.238Z,37.72
2023-02-09T07:52:01.719Z,22.13
2023-02-09T07:56:15.571Z,43.75
2023-02-09T07:57:18.038Z,36.97
2023-02-09T07:58:21.022Z,90.20
2023-02-09T07:59:23.740Z,51.58
2023-02-09T08:00:26.030Z,53.65
2023-02-09T08:01:31.730Z,64.70
2023-02-09T08:02:36.665Z,46.45
2023-02-09T08:03:40.258Z,72.55
2023-02-09T08:04:43.459Z,125.25
2023-02-09T08:05:52.088Z,54.05
2023-02-09T08:07:01.477Z,48.90
2023-02-09T08:08:05.919Z,38.60
2023-02-09T08:09:09.184Z,80.63
2023-02-09T08:10:10.760Z,27.70
2023-02-09T08:11:13.907Z,74.70
2023-02-09T08:12:15.615Z,26.77
2023-02-09T08:13:18.570Z,86.30
2023-02-09T08:14:24.439Z,119.95
2023-02-09T08:15:29.680Z,85.32
2023-02-09T08:16:35.019Z,55.55
2023-02-09T08:17:38.064Z,102.78
2023-02-09T08:18:45.018Z,29.67
2023-02-09T08:19:53.394Z,62.30
2023-02-09T08:20:56.787Z,121.63
2023-02-09T08:21:58.435Z,42.40
2023-02-09T08:23:06.676Z,62.90
2023-02-09T08:24:10.938Z,29.70
2023-02-09T08:25:14.958Z,92.03
2023-02-09T08:26:27.666Z,68.25
2023-02-09T08:27:29.989Z,70.15
2023-02-09T08:28:43.682Z,53.38
2023-02-09T08:29:47.961Z,66.53
2023-02-09T08:30:51.809Z,80.43
2023-02-09T08:31:53.529Z,81.25
2023-02-09T08:32:57.353Z,68.72
2023-02-09T08:33:59.860Z,105.45
2023-02-09T08:35:01.740Z,76.13
2023-02-09T08:36:04.673Z,74.32
2023-02-09T08:37:07.849Z,79.53
2023-02-09T08:38:11.136Z,55.85
2023-02-09T08:39:13.657Z,44.17
2023-02-09T08:40:15.481Z,50.60
2023-02-09T08:41:19.695Z,93.15
2023-02-09T08:42:21.383Z,74.60
2023-02-09T08:43:23.920Z,143.85
2023-02-09T08:44:26.503Z,74.25
2023-02-09T08:45:28.769Z,138.60
2023-02-09T08:46:31.563Z,75.78
2023-02-09T08:47:33.279Z,41.97
2023-02-09T08:48:39.168Z,65.63
2023-02-09T08:49:41.506Z,125.88
2023-02-09T08:50:44.036Z,31.77
2023-02-09T08:51:46.838Z,41.40
2023-02-09T08:52:49.544Z,37.28
2023-02-09T08:53:52.564Z,42.28
2023-02-09T08:54:55.282Z,36.22
2023-02-09T08:55:58.099Z,28.30
2023-02-09T08:57:00.603Z,32.58
2023-02-09T08:58:03.096Z,65.47
2023-02-09T08:59:05.127Z,48.50
2023-02-09T09:00:08.308Z,29.10
2023-02-09T09:01:13.279Z,29.08
2023-02-09T09:02:16.005Z,37.20
2023-02-09T09:03:18.759Z,21.30
2023-02-09T09:04:23.258Z,34.50
2023-02-09T09:05:26.690Z,27.67
2023-02-09T09:06:30.848Z,28.42
2023-02-09T09:07:43.796Z,71.80
2023-02-09T09:08:47.054Z,51.15
2023-02-09T09:09:49.779Z,49.08
2023-02-09T09:10:53.899Z,76.90
2023-02-09T09:12:03.192Z,73.07
2023-02-09T09:13:07.988Z,63.60
2023-02-09T09:14:13.880Z,82.60
2023-02-09T09:15:26.610Z,88.78
2023-02-09T09:16:30.112Z,160.48
2023-02-09T09:17:37.089Z,70.43
2023-02-09T09:23:30.840Z,59.50
2023-02-09T09:24:40.692Z,49.03
2023-02-09T09:25:49.158Z,70.18
2023-02-09T09:27:01.711Z,40.58
2023-02-09T09:28:03.997Z,52.35
2023-02-09T09:29:06.841Z,93.70
2023-02-09T09:30:19.099Z,83.22
2023-02-09T09:31:27.098Z,75.72
2023-02-09T09:32:29.908Z,50.50
2023-02-09T09:33:31.778Z,52.15
2023-02-09T09:37:41.609Z,28.73
2023-02-09T09:38:45.505Z,63.22
2023-02-09T09:39:48.032Z,82.95
2023-02-09T09:40:50.567Z,114.00
2023-02-09T09:41:59.645Z,62.13
2023-02-09T09:43:05.408Z,78.65
2023-02-09T09:44:16.005Z,54.70
2023-02-09T09:45:22.497Z,112.60
2023-02-09T09:46:33.812Z,95.38
2023-02-09T09:47:39.215Z,141.27
2023-02-09T09:48:44.086Z,139.13
2023-02-09T09:49:47.393Z,178.68
2023-02-09T09:50:52.334Z,107.80
2023-02-09T09:52:00.214Z,80.72
2023-02-09T09:53:08.020Z,77.28
2023-02-09T09:54:17.890Z,87.88
2023-02-09T09:55:25.099Z,52.63
2023-02-09T09:56:30.608Z,46.97
2023-02-09T09:57:33.826Z,60.45
2023-02-09T09:58:40.136Z,73.75
2023-02-09T09:59:43.225Z,59.65
2023-02-09T10:00:46.517Z,145.90
2023-02-09T10:01:50.983Z,37.80
2023-02-09T10:02:54.491Z,31.58
2023-02-09T10:03:59.397Z,33.90
2023-02-09T10:05:11.424Z,61.65
2023-02-09T10:06:16.168Z,104.85
2023-02-09T10:07:23.668Z,93.32
2023-02-09T10:08:37.765Z,98.65
2023-02-09T10:09:45.518Z,156.65
2023-02-09T10:10:54.699Z,201.25
2023-02-09T10:12:08.430Z,43.95
2023-02-09T10:13:21.446Z,45.60
2023-02-09T10:14:23.966Z,245.60
2023-02-09T10:15:30.078Z,181.00
2023-02-09T10:16:38.002Z,120.78
2023-02-09T10:17:40.670Z,108.45
2023-02-09T10:18:44.384Z,72.88
2023-02-09T10:20:01.917Z,65.65
2023-02-09T10:21:07.344Z,51.72
2023-02-09T10:22:13.439Z,35.35
2023-02-09T10:23:17.882Z,30.70
2023-02-09T10:24:24.394Z,35.75
2023-02-09T10:25:53.752Z,43.42
2023-02-09T10:27:06.119Z,75.57
2023-02-09T10:28:20.298Z,37.67
2023-02-09T10:29:25.636Z,50.78
2023-02-09T10:30:29.706Z,41.65
2023-02-09T10:31:34.673Z,37.80
2023-02-09T10:32:40.201Z,38.58
2023-02-09T10:33:45.325Z,82.10
2023-02-09T10:35:04.592Z,90.57
2023-02-09T10:36:24.867Z,39.53
2023-02-09T10:37:36.607Z,69.07
2023-02-09T10:38:49.867Z,52.15
2023-02-09T10:40:07.729Z,39.85
2023-02-09T10:41:15.216Z,49.03
2023-02-09T10:42:24.469Z,50.30
2023-02-09T10:43:29.793Z,47.38
2023-02-09T10:44:40.141Z,39.63
2023-02-09T10:45:46.221Z,45.00
2023-02-09T10:46:50.568Z,57.15
2023-02-09T10:48:01.028Z,39.60
2023-02-09T10:49:12.025Z,36.78
2023-02-09T10:50:19.349Z,39.70
2023-02-09T10:51:28.812Z,52.35
2023-02-09T10:52:34.733Z,40.85
2023-02-09T10:53:40.680Z,45.70
2023-02-09T10:54:44.702Z,52.60
2023-02-09T10:58:25.457Z,30.67
2023-02-09T11:04:18.964Z,29.25
2023-02-09T11:05:32.310Z,26.70
2023-02-09T11:06:44.169Z,28.40
2023-02-09T11:07:52.664Z,24.35
2023-02-09T11:09:01.293Z,29.33
2023-02-09T11:10:12.569Z,46.30
2023-02-09T11:11:27.635Z,46.03
2023-02-09T11:12:30.308Z,41.20
2023-02-09T11:13:35.264Z,29.20
2023-02-09T11:14:38.387Z,32.83
2023-02-09T11:15:46.178Z,26.10
2023-02-09T11:16:56.677Z,44.38
2023-02-09T11:25:55.444Z,36.08
2023-02-09T11:27:02.722Z,28.20
2023-02-09T11:28:33.491Z,25.48
2023-02-09T11:29:44.318Z,36.13
2023-02-09T11:31:01.505Z,27.67
2023-02-09T11:32:17.939Z,36.35
2023-02-09T11:33:27.319Z,23.38
2023-02-09T11:34:54.943Z,24.60
2023-02-09T11:36:08.715Z,23.85
2023-02-09T11:37:24.902Z,21.70
2023-02-09T11:38:37.912Z,26.02
2023-02-09T11:39:47.677Z,20.30
2023-02-09T11:45:36.532Z,27.75
2023-02-09T11:46:42.099Z,33.70
2023-02-09T11:47:55.391Z,20.05
2023-02-09T11:49:02.457Z,25.10
2023-02-09T11:50:10.580Z,27.67
2023-02-09T11:51:18.551Z,30.35
2023-02-09T11:52:28.308Z,25.88
2023-02-09T11:53:37.710Z,18.52
2023-02-09T11:54:39.751Z,23.55
2023-02-09T11:55:47.729Z,21.85
2023-02-09T11:56:53.685Z,23.50
2023-02-09T11:58:07.037Z,23.90
2023-02-09T11:59:22.985Z,20.23
2023-02-09T12:00:31.814Z,26.08
2023-02-09T12:01:43.256Z,40.67
2023-02-09T12:02:53.484Z,22.67
2023-02-09T12:04:04.104Z,17.42
2023-02-09T12:05:11.335Z,19.50
2023-02-09T12:06:17.141Z,18.92
2023-02-09T12:07:28.685Z,18.70
2023-02-09T12:08:42.298Z,24.92
2023-02-09T12:09:50.772Z,21.15
2023-02-09T12:11:05.674Z,17.55
2023-02-09T12:12:19.636Z,21.33
2023-02-09T12:13:34.398Z,20.55
2023-02-09T12:14:47.564Z,18.95
2023-02-09T12:15:53.774Z,21.58
2023-02-09T12:17:04.405Z,18.00
2023-02-09T12:18:13.506Z,19.48
2023-02-09T12:19:29.023Z,25.83
2023-02-09T12:20:50.310Z,20.05
2023-02-09T12:21:54.017Z,19.90
2023-02-09T12:23:01.442Z,23.70
2023-02-09T12:24:32.583Z,22.33
2023-02-09T12:26:00.472Z,18.33
2023-02-09T12:27:02.037Z,18.67
2023-02-09T12:28:46.013Z,21.42
2023-02-09T12:29:48.578Z,19.98
2023-02-09T12:31:02.020Z,17.15
2023-02-09T12:32:30.561Z,17.58
2023-02-09T12:33:35.914Z,19.63
2023-02-09T12:34:40.823Z,19.75
2023-02-09T12:36:00.408Z,29.02
2023-02-09T12:37:27.317Z,23.40
2023-02-09T12:39:05.651Z,20.33
2023-02-09T12:40:36.241Z,21.92
2023-02-09T12:42:16.563Z,20.73
2023-02-09T12:43:30.424Z,22.38
2023-02-09T12:44:54.235Z,18.88
2023-02-09T12:46:16.784Z,17.20
2023-02-09T12:47:47.291Z,16.95
2023-02-09T12:49:03.671Z,19.58
2023-02-09T12:50:22.951Z,15.52
2023-02-09T12:51:56.332Z,16.17
2023-02-09T12:53:34.529Z,20.80
2023-02-09T12:54:43.555Z,24.67
2023-02-09T12:56:24.900Z,21.70
2023-02-09T12:57:50.165Z,25.20
2023-02-09T12:58:57.783Z,18.38
2023-02-09T13:00:40.990Z,20.60
2023-02-09T13:02:12.043Z,20.42
2023-02-09T13:03:22.440Z,18.02
2023-02-09T13:04:24.270Z,19.75
2023-02-09T13:05:29.077Z,20.88
2023-02-09T13:06:40.187Z,21.45
2023-02-09T13:07:50.050Z,22.63
2023-02-09T13:08:55.737Z,22.05
2023-02-09T13:10:01.597Z,17.38
2023-02-09T13:11:19.154Z,25.77
2023-02-09T13:12:39.105Z,23.95
2023-02-09T13:13:49.069Z,22.45
2023-02-09T13:14:51.834Z,18.58
2023-02-09T13:16:14.112Z,20.70
2023-02-09T13:17:32.002Z,19.13
2023-02-09T13:18:47.249Z,17.77
2023-02-09T13:20:04.944Z,16.45
2023-02-09T13:21:19.538Z,26.42
2023-02-09T13:22:33.726Z,21.23
2023-02-09T13:23:47.172Z,18.85
2023-02-09T13:24:55.788Z,20.95
2023-02-09T13:26:18.726Z,19.42
2023-02-09T13:27:22.937Z,23.67
2023-02-09T13:28:26.420Z,25.70
2023-02-09T13:29:31.649Z,20.67
2023-02-09T13:30:35.182Z,19.58
2023-02-09T13:31:42.589Z,19.80
2023-02-09T13:32:56.236Z,23.13
2023-02-09T13:34:07.816Z,20.67
2023-02-09T13:35:20.217Z,19.63
2023-02-09T13:36:41.948Z,22.15
2023-02-09T13:37:47.750Z,16.17
2023-02-09T13:38:50.692Z,19.30
2023-02-09T13:40:00.681Z,20.55
2023-02-09T13:41:26.692Z,18.55
2023-02-09T13:42:31.921Z,18.42
2023-02-09T13:43:38.216Z,20.67
2023-02-09T13:44:45.142Z,21.58
2023-02-09T13:45:48.817Z,19.95
2023-02-09T13:46:57.056Z,21.10
2023-02-09T13:48:00.584Z,21.00
2023-02-09T13:49:18.719Z,17.58
2023-02-09T13:50:23.874Z,18.70
2023-02-09T13:51:26.353Z,20.08
2023-02-09T13:52:36.369Z,18.45
2023-02-09T13:53:41.102Z,18.40
2023-02-09T13:54:45.400Z,24.05
2023-02-09T13:55:50.022Z,19.50
2023-02-09T13:56:53.129Z,21.05
2023-02-09T13:58:01.674Z,18.75
2023-02-09T13:59:05.222Z,14.45
2023-02-09T14:00:21.743Z,18.00
2023-02-09T14:01:30.691Z,19.25
2023-02-09T14:02:37.244Z,20.55
2023-02-09T14:03:57.560Z,14.75
2023-02-09T14:05:03.982Z,27.55
2023-02-09T14:06:11.617Z,20.05
2023-02-09T14:07:14.492Z,19.60
2023-02-09T14:08:19.084Z,20.02
2023-02-09T14:09:25.469Z,16.73
2023-02-09T14:10:30.932Z,16.63
2023-02-09T14:11:42.977Z,17.23
2023-02-09T14:12:55.648Z,19.70
2023-02-09T14:14:03.958Z,14.30
2023-02-09T14:15:24.815Z,15.68
2023-02-09T14:16:28.916Z,14.93
2023-02-09T14:17:34.743Z,15.40
2023-02-09T14:18:47.446Z,19.08
2023-02-09T14:19:50.640Z,21.42
2023-02-09T14:21:28.062Z,14.55
2023-02-09T14:22:33.076Z,17.55
2023-02-09T14:23:35.589Z,16.33
2023-02-09T14:24:44.342Z,18.10
2023-02-09T14:26:01.727Z,20.83
2023-02-09T14:27:19.773Z,17.77
2023-02-09T14:28:22.360Z,15.27
2023-02-09T14:29:27.498Z,18.92
2023-02-09T14:30:36.183Z,18.63
2023-02-09T14:31:43.484Z,16.48
2023-02-09T14:32:57.753Z,14.07
2023-02-09T14:34:00.435Z,14.40
2023-02-09T14:35:17.207Z,13.93
2023-02-09T14:36:29.958Z,16.13
2023-02-09T14:37:32.465Z,16.85
2023-02-09T14:38:38.350Z,15.82
2023-02-09T14:39:54.144Z,19.48
2023-02-09T14:40:56.104Z,19.75
2023-02-09T14:42:17.873Z,13.95
2023-02-09T14:43:24.823Z,15.30
2023-02-09T14:44:28.315Z,17.17
2023-02-09T14:45:39.641Z,14.25
2023-02-09T14:46:49.396Z,11.35
2023-02-09T14:48:01.901Z,14.52
2023-02-09T14:49:05.340Z,20.10
2023-02-09T14:50:11.710Z,15.38
2023-02-09T14:51:16.770Z,15.82
2023-02-09T14:52:23.604Z,16.60
2023-02-09T14:53:29.211Z,12.70
2023-02-09T14:54:35.254Z,15.18
2023-02-09T14:55:40.659Z,14.05
2023-02-09T14:56:43.671Z,12.18
2023-02-09T14:57:46.326Z,19.80
2023-02-09T14:58:48.862Z,14.88
2023-02-09T14:59:51.568Z,12.75
2023-02-09T15:00:56.224Z,17.55