createdAt,value
2018-08-04T00:01:23.534Z,2.70
2018-08-04T00:03:52.198Z,2.60
2018-08-04T00:06:20.974Z,2.50
2018-08-04T00:08:49.472Z,2.47
2018-08-04T00:11:18.054Z,2.70
2018-08-04T00:13:47.028Z,2.33
2018-08-04T00:16:15.556Z,2.87
2018-08-04T00:18:44.179Z,2.53
2018-08-04T00:21:12.733Z,2.30
2018-08-04T00:23:41.260Z,2.40
2018-08-04T00:26:09.787Z,2.80
2018-08-04T00:28:38.314Z,2.53
2018-08-04T00:31:06.954Z,2.50
2018-08-04T00:33:35.604Z,2.70
2018-08-04T00:36:04.136Z,2.67
2018-08-04T00:38:32.689Z,2.70
2018-08-04T00:41:01.318Z,2.97
2018-08-04T00:43:29.827Z,2.93
2018-08-04T00:45:58.438Z,2.73
2018-08-04T00:48:27.063Z,2.50
2018-08-04T00:50:55.608Z,3.00
2018-08-04T00:53:24.266Z,2.90
2018-08-04T00:55:52.940Z,2.90
2018-08-04T00:58:21.626Z,2.60
2018-08-04T01:00:50.136Z,2.60
2018-08-04T01:03:18.654Z,2.77
2018-08-04T01:05:47.498Z,3.00
2018-08-04T01:08:16.358Z,3.10
2018-08-04T01:10:45.014Z,2.80
2018-08-04T01:13:13.611Z,3.03
2018-08-04T01:15:42.143Z,3.00
2018-08-04T01:18:10.693Z,3.30
2018-08-04T01:20:39.191Z,3.10
2018-08-04T01:23:07.734Z,3.13
2018-08-04T01:25:36.287Z,2.93
2018-08-04T01:28:05.022Z,3.50
2018-08-04T01:30:33.650Z,3.60
2018-08-04T01:33:02.257Z,3.77
2018-08-04T01:35:30.809Z,3.63
2018-08-04T01:37:59.436Z,3.70
2018-08-04T01:40:27.994Z,3.70
2018-08-04T01:42:56.552Z,3.90
2018-08-04T01:45:25.149Z,3.80
2018-08-04T01:47:53.689Z,3.70
2018-08-04T01:50:22.450Z,3.37
2018-08-04T01:52:51.005Z,3.73
2018-08-04T01:55:19.618Z,3.57
2018-08-04T01:57:48.172Z,3.80
2018-08-04T02:00:18.776Z,3.70
2018-08-04T02:02:47.368Z,4.00
2018-08-04T02:05:16.074Z,3.20
2018-08-04T02:07:44.608Z,4.20
2018-08-04T02:10:13.174Z,3.80
2018-08-04T02:12:41.729Z,4.23
2018-08-04T02:15:10.324Z,3.90
2018-08-04T02:17:38.849Z,5.53
2018-08-04T02:20:07.487Z,5.23
2018-08-04T02:22:36.115Z,5.17
2018-08-04T02:25:05.317Z,5.60
2018-08-04T02:27:33.884Z,5.13
2018-08-04T02:30:02.792Z,5.73
2018-08-04T02:32:31.401Z,5.77
2018-08-04T02:34:59.977Z,6.20
2018-08-04T02:37:28.556Z,6.20
2018-08-04T02:39:57.121Z,6.90
2018-08-04T02:42:25.894Z,6.37
2018-08-04T02:44:54.397Z,5.87
2018-08-04T02:47:22.995Z,6.13
2018-08-04T02:49:51.588Z,6.63
2018-08-04T02:52:20.127Z,6.60
2018-08-04T02:54:48.643Z,6.80
2018-08-04T02:57:17.225Z,7.17
2018-08-04T02:59:45.793Z,7.27
2018-08-04T03:02:14.384Z,7.03
2018-08-04T03:04:42.977Z,7.83
2018-08-04T03:07:11.587Z,8.97
2018-08-04T03:09:40.128Z,8.53
2018-08-04T03:12:08.909Z,8.80
2018-08-04T03:14:37.582Z,9.10
2018-08-04T03:17:06.379Z,8.77
2018-08-04T03:19:34.923Z,8.63
2018-08-04T03:22:03.492Z,9.10
2018-08-04T03:24:32.053Z,8.93
2018-08-04T03:27:00.567Z,9.03
2018-08-04T03:29:29.155Z,8.93
2018-08-04T03:31:57.752Z,9.10
2018-08-04T03:34:26.266Z,10.07
2018-08-04T03:36:55.129Z,10.77
2018-08-04T03:39:23.655Z,10.63
2018-08-04T03:41:52.175Z,10.77
2018-08-04T03:44:20.734Z,11.67
2018-08-04T03:46:49.287Z,10.57
2018-08-04T03:49:17.863Z,11.23
2018-08-04T03:51:46.403Z,11.77
2018-08-04T03:54:14.966Z,11.57
2018-08-04T03:56:43.716Z,12.50
2018-08-04T03:59:12.414Z,12.40
2018-08-04T04:01:41.035Z,12.37
2018-08-04T04:04:09.591Z,12.53
2018-08-04T04:06:38.239Z,12.87
2018-08-04T04:09:08.481Z,14.53
2018-08-04T04:11:37.080Z,13.40
2018-08-04T04:14:05.626Z,13.50
2018-08-04T04:16:34.456Z,13.37
2018-08-04T04:19:02.985Z,12.30
2018-08-04T04:21:31.624Z,13.80
2018-08-04T04:24:00.161Z,12.77
2018-08-04T04:26:28.661Z,12.53
2018-08-04T04:28:57.508Z,12.17
2018-08-04T04:31:26.040Z,13.00
2018-08-04T04:33:54.615Z,12.23
2018-08-04T04:36:23.193Z,14.30
2018-08-04T04:38:51.827Z,13.53
2018-08-04T04:41:20.363Z,14.60
2018-08-04T04:43:48.964Z,13.43
2018-08-04T04:46:17.560Z,13.53
2018-08-04T04:48:46.168Z,13.40
2018-08-04T04:51:14.741Z,13.73
2018-08-04T04:53:43.308Z,13.50
2018-08-04T04:56:11.836Z,13.47
2018-08-04T04:58:40.503Z,13.77
2018-08-04T05:01:09.059Z,14.97
2018-08-04T05:03:37.760Z,15.47
2018-08-04T05:06:06.392Z,15.80
2018-08-04T05:08:34.925Z,16.07
2018-08-04T05:11:03.558Z,16.80
2018-08-04T05:13:32.082Z,16.63
2018-08-04T05:16:00.702Z,17.40
2018-08-04T05:18:29.264Z,17.33
2018-08-04T05:20:57.831Z,17.00
2018-08-04T05:23:26.415Z,16.90
2018-08-04T05:25:55.102Z,17.43
2018-08-04T05:28:23.600Z,17.63
2018-08-04T05:30:52.124Z,17.03
2018-08-04T05:33:20.980Z,16.63
2018-08-04T05:35:49.632Z,17.33
2018-08-04T05:38:18.620Z,17.83
2018-08-04T05:40:47.463Z,17.73
2018-08-04T05:43:16.090Z,17.83
2018-08-04T05:45:44.825Z,18.93
2018-08-04T05:48:13.388Z,19.00
2018-08-04T05:50:42.020Z,18.73
2018-08-04T05:53:10.641Z,17.90
2018-08-04T05:55:39.234Z,18.37
2018-08-04T05:58:08.039Z,19.60
2018-08-04T06:00:36.651Z,18.77
2018-08-04T06:03:05.214Z,18.23
2018-08-04T06:05:33.754Z,18.30
2018-08-04T06:08:02.775Z,17.10
2018-08-04T06:10:31.313Z,17.70
2018-08-04T06:12:59.977Z,16.67
2018-08-04T06:15:28.561Z,16.53
2018-08-04T06:17:57.175Z,16.50
2018-08-04T06:20:25.740Z,15.13
2018-08-04T06:22:54.603Z,15.37
2018-08-04T06:25:23.121Z,16.53
2018-08-04T06:27:51.687Z,15.23
2018-08-04T06:30:20.225Z,14.93
2018-08-04T06:32:49.022Z,15.40
2018-08-04T06:35:17.542Z,13.57
2018-08-04T06:37:46.029Z,13.57
2018-08-04T06:40:14.592Z,14.00
2018-08-04T06:42:43.277Z,14.00
2018-08-04T06:45:11.835Z,13.87
2018-08-04T06:47:40.367Z,13.37
2018-08-04T06:50:08.944Z,14.20
2018-08-04T06:52:37.745Z,13.33
2018-08-04T06:55:06.648Z,13.63
2018-08-04T06:57:35.197Z,13.93
2018-08-04T07:00:04.366Z,13.20
2018-08-04T07:02:33.000Z,13.13
2018-08-04T07:05:02.438Z,13.73
2018-08-04T07:07:31.124Z,13.77
2018-08-04T07:09:59.671Z,12.20
2018-08-04T07:12:28.284Z,13.03
2018-08-04T07:14:56.837Z,13.90
2018-08-04T07:17:25.464Z,13.00
2018-08-04T07:19:54.123Z,10.70
2018-08-04T07:22:22.731Z,10.73
2018-08-04T07:24:51.343Z,9.63
2018-08-04T07:27:22.708Z,9.00
2018-08-04T07:29:51.353Z,7.70
2018-08-04T07:32:19.878Z,6.87
2018-08-04T07:34:48.353Z,6.50
2018-08-04T07:37:17.150Z,6.10
2018-08-04T07:39:45.744Z,5.70
2018-08-04T07:42:14.271Z,5.63
2018-08-04T07:44:42.900Z,4.97
2018-08-04T07:47:11.903Z,6.23
2018-08-04T07:49:40.485Z,5.53
2018-08-04T07:52:08.985Z,5.53
2018-08-04T07:54:37.868Z,5.67
2018-08-04T07:57:06.417Z,5.23
2018-08-04T07:59:35.116Z,5.47
2018-08-04T08:02:04.074Z,4.53
2018-08-04T08:04:32.684Z,5.43
2018-08-04T08:07:01.230Z,4.73
2018-08-04T08:09:29.840Z,4.53
2018-08-04T08:11:58.417Z,5.53
2018-08-04T08:14:26.922Z,4.40
2018-08-04T08:16:55.616Z,4.63
2018-08-04T08:19:24.223Z,3.70
2018-08-04T08:21:52.867Z,4.77
2018-08-04T08:24:21.385Z,4.03
2018-08-04T08:26:50.015Z,3.63
2018-08-04T08:29:18.572Z,4.20
2018-08-04T08:31:47.222Z,4.37
2018-08-04T08:34:15.810Z,3.70
2018-08-04T08:36:44.346Z,4.00
2018-08-04T08:39:12.881Z,3.83
2018-08-04T08:41:41.402Z,3.30
2018-08-04T08:44:09.920Z,2.93
2018-08-04T08:46:38.500Z,2.90
2018-08-04T08:49:07.093Z,3.40
2018-08-04T08:51:35.700Z,3.53
2018-08-04T08:54:04.482Z,3.10
2018-08-04T08:56:32.899Z,4.00
2018-08-04T08:59:01.454Z,3.30
2018-08-04T09:01:30.210Z,3.00
2018-08-04T09:03:58.753Z,3.10
2018-08-04T09:06:27.332Z,3.27
2018-08-04T09:08:56.061Z,3.80
2018-08-04T09:11:24.604Z,2.73
2018-08-04T09:13:53.179Z,3.40
2018-08-04T09:16:21.773Z,3.10
2018-08-04T09:18:52.417Z,3.23
2018-08-04T09:21:20.977Z,3.30
2018-08-04T09:23:49.620Z,3.20
2018-08-04T09:26:18.173Z,2.50
2018-08-04T09:28:46.844Z,3.00
2018-08-04T09:31:15.428Z,3.20
2018-08-04T09:33:44.274Z,2.90
2018-08-04T09:36:12.781Z,3.10
2018-08-04T09:38:41.276Z,2.63
2018-08-04T09:41:09.849Z,4.47
2018-08-04T09:43:38.459Z,2.90
2018-08-04T09:46:07.896Z,2.73
2018-08-04T09:48:36.384Z,3.00
2018-08-04T09:51:04.925Z,2.50
2018-08-04T09:53:33.561Z,2.97
2018-08-04T09:56:02.093Z,2.87
2018-08-04T09:58:30.690Z,2.80
2018-08-04T10:01:04.640Z,2.70
2018-08-04T10:03:33.364Z,2.70
2018-08-04T10:06:01.955Z,3.20
2018-08-04T10:08:30.523Z,2.40
2018-08-04T10:10:59.126Z,2.90
2018-08-04T10:13:27.742Z,2.40
2018-08-04T10:15:56.253Z,2.77
2018-08-04T10:18:24.904Z,2.57
2018-08-04T10:20:53.630Z,2.60
2018-08-04T10:23:22.136Z,2.83
2018-08-04T10:25:50.690Z,2.90
2018-08-04T10:28:19.250Z,2.60
2018-08-04T10:30:47.848Z,2.70
2018-08-04T10:33:16.485Z,2.90
2018-08-04T10:35:45.213Z,2.90
2018-08-04T10:38:13.732Z,2.87
2018-08-04T10:40:42.291Z,2.90
2018-08-04T10:43:11.178Z,2.57
2018-08-04T10:45:40.041Z,3.03
2018-08-04T10:48:08.734Z,2.80
2018-08-04T10:50:37.270Z,2.50
2018-08-04T10:53:06.198Z,2.40
2018-08-04T10:55:35.564Z,2.50
2018-08-04T10:58:04.339Z,2.37
2018-08-04T11:00:32.935Z,2.60
2018-08-04T11:03:01.735Z,2.73
2018-08-04T11:05:30.278Z,2.40
2018-08-04T11:07:58.862Z,2.70
2018-08-04T11:10:27.418Z,2.80
2018-08-04T11:12:56.039Z,2.53
2018-08-04T11:15:24.760Z,2.70
2018-08-04T11:17:53.412Z,2.47
2018-08-04T11:20:21.954Z,2.10
2018-08-04T11:22:50.573Z,2.40
2018-08-04T11:25:19.289Z,2.70
2018-08-04T11:27:47.825Z,2.37
2018-08-04T11:30:16.430Z,2.37
2018-08-04T11:32:45.096Z,2.30
2018-08-04T11:35:13.696Z,2.20
2018-08-04T11:37:42.292Z,2.33
2018-08-04T11:40:11.845Z,2.47
2018-08-04T11:42:40.377Z,2.30
2018-08-04T11:45:09.090Z,2.30
2018-08-04T11:47:37.597Z,2.30
2018-08-04T11:50:06.248Z,2.10
2018-08-04T11:52:34.809Z,2.20
2018-08-04T11:55:03.427Z,2.50
2018-08-04T11:57:32.039Z,2.10
2018-08-04T12:00:00.536Z,2.27
2018-08-04T12:02:29.149Z,2.10
2018-08-04T12:04:57.681Z,2.27
2018-08-04T12:07:26.329Z,2.10
2018-08-04T12:09:55.358Z,2.00
2018-08-04T12:12:23.873Z,2.30
2018-08-04T12:14:52.400Z,2.17
2018-08-04T12:17:20.913Z,1.97
2018-08-04T12:19:49.509Z,2.30
2018-08-04T12:22:18.116Z,2.40
2018-08-04T12:24:46.915Z,2.10
2018-08-04T12:27:15.434Z,2.30
2018-08-04T12:29:43.916Z,2.10
2018-08-04T12:32:12.466Z,1.93
2018-08-04T12:34:40.984Z,2.40
2018-08-04T12:37:09.684Z,2.17
2018-08-04T12:39:38.220Z,2.60
2018-08-04T12:42:06.801Z,2.30
2018-08-04T12:44:35.311Z,2.27
2018-08-04T12:47:03.984Z,2.27
2018-08-04T12:49:32.516Z,2.33
2018-08-04T12:52:01.069Z,2.20
2018-08-04T12:54:29.679Z,2.30
2018-08-04T12:56:58.246Z,2.40
2018-08-04T12:59:26.801Z,2.63
2018-08-04T13:01:55.669Z,2.30
2018-08-04T13:04:24.322Z,2.77
2018-08-04T13:06:52.845Z,2.57
2018-08-04T13:09:21.484Z,2.47
2018-08-04T13:11:50.124Z,2.40
2018-08-04T13:14:18.696Z,2.40
2018-08-04T13:16:47.204Z,2.33
2018-08-04T13:19:16.121Z,2.63
2018-08-04T13:21:44.954Z,2.50
2018-08-04T13:24:13.459Z,2.60
2018-08-04T13:26:42.131Z,2.60
2018-08-04T13:29:10.945Z,2.70
2018-08-04T13:31:39.523Z,2.90
2018-08-04T13:34:08.278Z,2.37
2018-08-04T13:36:36.871Z,2.27
2018-08-04T13:39:08.481Z,2.70
2018-08-04T13:41:37.388Z,3.03
2018-08-04T13:44:05.921Z,2.70
2018-08-04T13:46:34.795Z,2.77
2018-08-04T13:49:03.409Z,2.73
2018-08-04T13:51:31.922Z,2.87
2018-08-04T13:54:00.450Z,2.60
2018-08-04T13:56:29.210Z,2.80
2018-08-04T13:58:57.760Z,3.00
2018-08-04T14:01:26.291Z,2.93
2018-08-04T14:03:54.846Z,2.80
2018-08-04T14:06:23.491Z,2.80
2018-08-04T14:08:52.021Z,2.77
2018-08-04T14:11:20.557Z,3.00
2018-08-04T14:13:49.149Z,2.90
2018-08-04T14:16:17.826Z,3.10
2018-08-04T14:18:46.488Z,2.90
2018-08-04T14:21:15.121Z,2.70
2018-08-04T14:23:43.652Z,2.67
2018-08-04T14:26:12.395Z,2.67
2018-08-04T14:28:41.083Z,2.80
2018-08-04T14:31:09.548Z,3.20
2018-08-04T14:33:38.117Z,2.97
2018-08-04T14:36:06.692Z,3.17
2018-08-04T14:38:35.280Z,2.90
2018-08-04T14:41:03.805Z,3.00
2018-08-04T14:43:32.339Z,3.10
2018-08-04T14:46:00.882Z,3.00
2018-08-04T14:48:29.497Z,3.00
2018-08-04T14:50:57.990Z,3.07
2018-08-04T14:53:26.554Z,3.03
2018-08-04T14:55:55.096Z,2.90
2018-08-04T14:58:23.646Z,3.40
2018-08-04T15:00:52.188Z,2.83
2018-08-04T15:03:20.738Z,3.03
2018-08-04T15:05:49.400Z,3.10
2018-08-04T15:08:18.148Z,3.23
2018-08-04T15:10:46.669Z,3.20
2018-08-04T15:13:15.683Z,3.00
2018-08-04T15:15:44.253Z,2.80
2018-08-04T15:18:12.804Z,3.00
2018-08-04T15:20:41.365Z,2.97
2018-08-04T15:23:10.211Z,2.87
2018-08-04T15:25:39.215Z,3.20
2018-08-04T15:28:07.760Z,3.23
2018-08-04T15:30:36.359Z,3.03
2018-08-04T15:33:04.897Z,3.10
2018-08-04T15:35:33.547Z,3.03
2018-08-04T15:38:02.233Z,3.10
2018-08-04T15:40:30.870Z,3.20
2018-08-04T15:42:59.456Z,2.97
2018-08-04T15:45:27.981Z,3.27
2018-08-04T15:47:56.539Z,3.00
2018-08-04T15:50:25.086Z,3.20
2018-08-04T15:52:53.678Z,3.10
2018-08-04T15:55:22.269Z,3.03
2018-08-04T15:57:50.790Z,3.37
2018-08-04T16:00:19.541Z,3.17
2018-08-04T16:02:48.023Z,3.30
2018-08-04T16:05:16.591Z,3.20
2018-08-04T16:07:45.101Z,3.70
2018-08-04T16:10:14.731Z,3.67
2018-08-04T16:12:43.715Z,3.30
2018-08-04T16:15:12.341Z,3.17
2018-08-04T16:17:40.921Z,3.40
2018-08-04T16:20:14.691Z,3.30
2018-08-04T16:22:43.420Z,3.40
2018-08-04T16:25:12.185Z,3.60
2018-08-04T16:27:41.129Z,3.10
2018-08-04T16:30:10.559Z,3.60
2018-08-04T16:32:39.834Z,3.03
2018-08-04T16:35:09.405Z,3.43
2018-08-04T16:37:38.276Z,3.50
2018-08-04T16:40:08.140Z,3.37
2018-08-04T16:42:36.681Z,3.30
2018-08-04T16:45:05.878Z,3.57
2018-08-04T16:47:34.465Z,3.17
2018-08-04T16:50:03.417Z,3.30
2018-08-04T16:52:32.341Z,4.23
2018-08-04T16:55:00.929Z,4.37
2018-08-04T16:57:29.506Z,3.30
2018-08-04T16:59:58.040Z,3.37
2018-08-04T17:02:26.716Z,3.20
2018-08-04T17:04:55.248Z,2.97
2018-08-04T17:07:23.785Z,3.10
2018-08-04T17:09:52.394Z,3.10
2018-08-04T17:12:20.943Z,2.80
2018-08-04T17:14:49.405Z,3.10
2018-08-04T17:17:17.976Z,2.90
2018-08-04T17:19:46.529Z,2.70
2018-08-04T17:22:15.197Z,2.70
2018-08-04T17:24:45.227Z,2.87
2018-08-04T17:27:13.756Z,2.60
2018-08-04T17:29:42.301Z,2.80
2018-08-04T17:32:10.854Z,2.87
2018-08-04T17:34:39.456Z,2.90
2018-08-04T17:37:08.080Z,2.77
2018-08-04T17:39:36.676Z,2.40
2018-08-04T17:42:05.189Z,2.30
2018-08-04T17:44:33.816Z,2.30
2018-08-04T17:47:02.377Z,2.10
2018-08-04T17:49:31.027Z,2.47
2018-08-04T17:51:59.607Z,2.40
2018-08-04T17:54:28.177Z,2.47
2018-08-04T17:56:56.742Z,2.40
2018-08-04T17:59:25.395Z,2.37
2018-08-04T18:01:54.078Z,2.80
2018-08-04T18:04:22.640Z,2.27
2018-08-04T18:06:51.236Z,2.10
2018-08-04T18:09:19.788Z,2.30
2018-08-04T18:11:48.301Z,2.30
2018-08-04T18:14:16.864Z,2.10
2018-08-04T18:16:45.388Z,2.43
2018-08-04T18:19:13.999Z,2.10
2018-08-04T18:21:42.592Z,2.20
2018-08-04T18:24:11.128Z,2.37
2018-08-04T18:26:39.733Z,2.20
2018-08-04T18:29:08.535Z,2.33
2018-08-04T18:31:37.182Z,2.40
2018-08-04T18:34:05.880Z,2.43
2018-08-04T18:36:34.483Z,2.30
2018-08-04T18:39:03.585Z,2.50
2018-08-04T18:41:32.160Z,2.60
2018-08-04T18:44:00.748Z,3.10
2018-08-04T18:46:29.675Z,2.60
2018-08-04T18:48:58.163Z,2.63
2018-08-04T18:51:26.776Z,2.70
2018-08-04T18:53:55.493Z,2.70
2018-08-04T18:56:24.078Z,2.90
2018-08-04T18:58:52.769Z,4.07
2018-08-04T19:01:21.302Z,3.20
2018-08-04T19:03:49.954Z,7.33
2018-08-04T19:06:20.144Z,4.30
2018-08-04T19:08:48.919Z,3.00
2018-08-04T19:11:17.426Z,2.90
2018-08-04T19:13:46.016Z,2.97
2018-08-04T19:16:14.606Z,2.60
2018-08-04T19:18:43.843Z,2.70
2018-08-04T19:21:12.421Z,3.10
2018-08-04T19:23:40.973Z,3.20
2018-08-04T19:26:09.880Z,3.00
2018-08-04T19:28:38.454Z,3.10
2018-08-04T19:31:06.966Z,3.40
2018-08-04T19:33:35.621Z,3.10
2018-08-04T19:36:04.177Z,3.03
2018-08-04T19:38:32.744Z,3.00
2018-08-04T19:41:01.277Z,2.80
2018-08-04T19:43:30.000Z,3.70
2018-08-04T19:45:58.628Z,2.93
2018-08-04T19:48:27.249Z,2.87
2018-08-04T19:50:55.765Z,3.40
2018-08-04T19:53:24.353Z,3.40
2018-08-04T19:55:52.905Z,3.30
2018-08-04T19:58:21.550Z,4.23
2018-08-04T20:00:50.039Z,3.60
2018-08-04T20:03:18.933Z,3.33
2018-08-04T20:05:47.500Z,3.47
2018-08-04T20:08:16.156Z,3.80
2018-08-04T20:10:44.661Z,3.57
2018-08-04T20:13:13.179Z,3.83
2018-08-04T20:15:41.809Z,3.90
2018-08-04T20:18:10.312Z,3.87
2018-08-04T20:20:39.158Z,4.10
2018-08-04T20:23:07.701Z,4.60
2018-08-04T20:25:36.344Z,4.27
2018-08-04T20:28:04.884Z,4.50
2018-08-04T20:30:33.399Z,3.90
2018-08-04T20:33:02.101Z,5.17
2018-08-04T20:35:30.662Z,4.90
2018-08-04T20:37:59.206Z,4.73
2018-08-04T20:40:27.866Z,4.87
2018-08-04T20:42:56.395Z,4.80
2018-08-04T20:45:25.006Z,4.70
2018-08-04T20:47:54.211Z,4.87
2018-08-04T20:50:22.816Z,4.30
2018-08-04T20:52:51.734Z,5.10
2018-08-04T20:55:20.261Z,4.30
2018-08-04T20:57:49.121Z,4.90
2018-08-04T21:00:17.650Z,5.03
2018-08-04T21:02:46.341Z,4.77
2018-08-04T21:05:14.967Z,5.17
2018-08-04T21:07:43.531Z,5.63
2018-08-04T21:10:12.224Z,5.50
2018-08-04T21:12:40.736Z,5.30
2018-08-04T21:15:09.368Z,5.70
2018-08-04T21:17:38.918Z,5.90
2018-08-04T21:20:07.414Z,5.50
2018-08-04T21:22:35.968Z,5.10
2018-08-04T21:25:04.545Z,5.53
2018-08-04T21:27:33.065Z,5.33
2018-08-04T21:30:01.888Z,5.33
2018-08-04T21:32:30.455Z,5.23
2018-08-04T21:34:59.053Z,4.97
2018-08-04T21:37:27.703Z,5.00
2018-08-04T21:39:56.301Z,4.80
2018-08-04T21:42:24.828Z,5.20
2018-08-04T21:44:53.336Z,5.27
2018-08-04T21:47:21.977Z,5.20
2018-08-04T21:49:50.510Z,6.10
2018-08-04T21:52:19.143Z,5.90
2018-08-04T21:54:47.757Z,5.93
2018-08-04T21:57:16.270Z,6.73
2018-08-04T21:59:44.857Z,5.83
2018-08-04T22:02:13.509Z,6.27
2018-08-04T22:04:42.117Z,6.07
2018-08-04T22:07:48.295Z,6.40
2018-08-04T22:10:17.058Z,6.30
2018-08-04T22:12:45.773Z,5.70
2018-08-04T22:15:15.459Z,6.23
2018-08-04T22:17:44.394Z,6.47
2018-08-04T22:20:14.129Z,5.83
2018-08-04T22:22:43.271Z,6.23
2018-08-04T22:25:13.373Z,7.37
2018-08-04T22:27:42.409Z,7.50
2018-08-04T22:30:12.473Z,7.60
2018-08-04T22:32:41.631Z,6.60
2018-08-04T22:35:10.188Z,7.23
2018-08-04T22:37:39.452Z,6.20
2018-08-04T22:40:08.863Z,6.73
2018-08-04T22:42:37.783Z,7.10
2018-08-04T22:45:17.506Z,6.87
2018-08-04T22:47:46.000Z,6.10
2018-08-04T22:50:14.815Z,6.70
2018-08-04T22:52:43.457Z,6.50
2018-08-04T22:55:11.994Z,6.60
2018-08-04T22:57:40.560Z,6.80
2018-08-04T23:00:09.105Z,5.87
2018-08-04T23:02:37.660Z,6.07
2018-08-04T23:05:06.173Z,6.30
2018-08-04T23:07:34.767Z,6.80
2018-08-04T23:10:03.345Z,6.83
2018-08-04T23:12:32.027Z,7.40
2018-08-04T23:15:00.519Z,7.27
2018-08-04T23:17:29.092Z,7.53
2018-08-04T23:19:57.826Z,8.57
2018-08-04T23:22:26.368Z,8.77
2018-08-04T23:24:55.009Z,8.83
2018-08-04T23:27:23.492Z,9.07
2018-08-04T23:29:52.011Z,9.37
2018-08-04T23:32:20.718Z,8.73
2018-08-04T23:34:49.240Z,8.07
2018-08-04T23:37:17.798Z,8.60
2018-08-04T23:39:46.410Z,8.23
2018-08-04T23:42:14.976Z,8.37
2018-08-04T23:44:43.841Z,8.20
2018-08-04T23:47:12.449Z,8.27
2018-08-04T23:49:40.972Z,8.87
2018-08-04T23:52:09.942Z,7.83
2018-08-04T23:54:38.586Z,8.27
2018-08-04T23:57:07.155Z,7.43
2018-08-04T23:59:35.656Z,7.60
