createdAt,value
2018-10-19T00:01:41.731Z,10.48
2018-10-19T00:04:09.463Z,10.49
2018-10-19T00:06:37.743Z,10.47
2018-10-19T00:09:07.588Z,10.39
2018-10-19T00:11:35.312Z,10.26
2018-10-19T00:14:03.285Z,10.27
2018-10-19T00:16:30.984Z,10.28
2018-10-19T00:18:58.704Z,10.18
2018-10-19T00:21:26.349Z,10.17
2018-10-19T00:23:54.072Z,10.19
2018-10-19T00:26:23.069Z,10.17
2018-10-19T00:28:50.770Z,10.15
2018-10-19T00:31:18.465Z,10.14
2018-10-19T00:33:46.129Z,10.13
2018-10-19T00:36:13.875Z,10.11
2018-10-19T00:38:41.609Z,10.21
2018-10-19T00:41:09.369Z,10.08
2018-10-19T00:43:37.073Z,10.07
2018-10-19T00:46:04.913Z,10.04
2018-10-19T00:48:32.628Z,10.02
2018-10-19T00:51:00.401Z,10.03
2018-10-19T00:53:28.085Z,10.05
2018-10-19T00:55:55.833Z,9.99
2018-10-19T00:58:23.618Z,10.02
2018-10-19T01:00:51.390Z,10.03
2018-10-19T01:03:19.188Z,10.05
2018-10-19T01:05:46.937Z,10.01
2018-10-19T01:08:14.652Z,10.00
2018-10-19T01:10:42.346Z,10.03
2018-10-19T01:13:10.018Z,10.06
2018-10-19T01:15:37.743Z,9.99
2018-10-19T01:18:05.481Z,10.00
2018-10-19T01:20:33.248Z,9.98
2018-10-19T01:23:01.052Z,9.99
2018-10-19T01:25:29.629Z,9.99
2018-10-19T01:27:57.408Z,10.00
2018-10-19T01:30:25.138Z,10.02
2018-10-19T01:32:52.975Z,10.00
2018-10-19T01:35:20.665Z,10.02
2018-10-19T01:37:48.352Z,10.01
2018-10-19T01:40:16.098Z,9.97
2018-10-19T01:42:43.783Z,10.00
2018-10-19T01:45:12.326Z,9.99
2018-10-19T01:47:40.881Z,10.00
2018-10-19T01:50:09.370Z,10.06
2018-10-19T01:52:37.693Z,10.10
2018-10-19T01:55:05.444Z,10.10
2018-10-19T01:57:33.419Z,10.09
2018-10-19T02:00:01.289Z,10.18
2018-10-19T02:02:28.966Z,10.09
2018-10-19T02:04:56.751Z,10.11
2018-10-19T02:07:24.375Z,10.03
2018-10-19T02:09:52.098Z,10.03
2018-10-19T02:12:19.824Z,9.99
2018-10-19T02:14:47.493Z,9.92
2018-10-19T02:17:15.390Z,9.94
2018-10-19T02:19:42.963Z,9.94
2018-10-19T02:22:10.661Z,9.96
2018-10-19T02:24:38.389Z,9.97
2018-10-19T02:27:06.712Z,10.03
2018-10-19T02:29:34.406Z,10.08
2018-10-19T02:32:02.114Z,10.09
2018-10-19T02:34:29.813Z,10.20
2018-10-19T02:36:57.505Z,10.24
2018-10-19T02:39:25.266Z,10.30
2018-10-19T02:41:56.743Z,10.34
2018-10-19T02:44:24.573Z,10.41
2018-10-19T02:46:52.283Z,10.51
2018-10-19T02:49:20.070Z,10.56
2018-10-19T02:51:47.873Z,10.59
2018-10-19T02:54:15.662Z,10.66
2018-10-19T02:56:43.390Z,10.72
2018-10-19T02:59:11.126Z,10.75
2018-10-19T03:01:38.823Z,10.83
2018-10-19T03:04:06.504Z,10.87
2018-10-19T03:06:34.214Z,10.91
2018-10-19T03:09:01.976Z,10.94
2018-10-19T03:11:29.679Z,10.98
2018-10-19T03:13:57.330Z,11.02
2018-10-19T03:16:25.008Z,11.05
2018-10-19T03:18:52.699Z,11.11
2018-10-19T03:21:20.381Z,11.13
2018-10-19T03:23:48.127Z,11.15
2018-10-19T03:26:15.854Z,11.20
2018-10-19T03:28:43.588Z,11.23
2018-10-19T03:31:11.429Z,11.26
2018-10-19T03:33:39.137Z,11.31
2018-10-19T03:36:06.834Z,11.30
2018-10-19T03:38:34.521Z,11.36
2018-10-19T03:41:02.278Z,11.39
2018-10-19T03:43:29.957Z,11.41
2018-10-19T03:45:57.621Z,11.43
2018-10-19T03:48:25.305Z,11.40
2018-10-19T03:50:53.038Z,11.35
2018-10-19T03:53:20.730Z,11.34
2018-10-19T03:55:48.450Z,11.27
2018-10-19T03:58:16.166Z,11.24
2018-10-19T04:00:43.835Z,11.20
2018-10-19T04:03:11.559Z,11.25
2018-10-19T04:05:39.309Z,11.21
2018-10-19T04:08:07.009Z,11.24
2018-10-19T04:10:34.791Z,11.25
2018-10-19T04:13:02.526Z,11.23
2018-10-19T04:15:30.215Z,11.16
2018-10-19T04:17:57.929Z,11.19
2018-10-19T04:20:25.609Z,11.17
2018-10-19T04:23:00.019Z,11.14
2018-10-19T04:25:27.687Z,11.14
2018-10-19T04:27:55.409Z,11.15
2018-10-19T04:30:23.105Z,11.16
2018-10-19T04:32:50.799Z,11.16
2018-10-19T04:35:18.441Z,11.13
2018-10-19T04:37:46.156Z,11.20
2018-10-19T04:40:19.441Z,11.22
2018-10-19T04:42:47.243Z,11.18
2018-10-19T04:45:15.404Z,11.23
2018-10-19T04:47:43.068Z,11.21
2018-10-19T04:50:10.739Z,11.21
2018-10-19T04:52:38.697Z,11.20
2018-10-19T04:55:11.025Z,11.16
2018-10-19T04:57:38.725Z,11.19
2018-10-19T05:00:06.677Z,11.19
2018-10-19T05:02:35.016Z,11.12
2018-10-19T05:05:03.148Z,11.09
2018-10-19T05:07:30.891Z,11.08
2018-10-19T05:09:58.916Z,11.06
2018-10-19T05:12:26.742Z,11.02
2018-10-19T05:14:54.372Z,10.95
2018-10-19T05:17:22.088Z,10.94
2018-10-19T05:19:49.817Z,10.89
2018-10-19T05:22:17.509Z,10.86
2018-10-19T05:24:45.347Z,10.80
2018-10-19T05:27:13.042Z,10.77
2018-10-19T05:29:40.753Z,10.72
2018-10-19T05:32:12.159Z,10.66
2018-10-19T05:34:39.985Z,10.59
2018-10-19T05:37:07.728Z,10.57
2018-10-19T05:39:35.489Z,10.59
2018-10-19T05:42:03.236Z,10.58
2018-10-19T05:44:30.936Z,10.59
2018-10-19T05:46:58.699Z,10.56
2018-10-19T05:49:26.363Z,10.50
2018-10-19T05:51:56.775Z,10.35
2018-10-19T05:54:25.219Z,10.36
2018-10-19T05:56:52.921Z,10.25
2018-10-19T05:59:20.647Z,10.24
2018-10-19T06:01:48.625Z,10.24
2018-10-19T06:04:16.392Z,10.21
2018-10-19T06:06:44.156Z,10.22
2018-10-19T06:09:11.885Z,10.31
2018-10-19T06:11:40.101Z,10.22
2018-10-19T06:14:08.165Z,10.23
2018-10-19T06:16:35.989Z,10.17
2018-10-19T06:19:03.657Z,10.15
2018-10-19T06:21:31.300Z,10.20
2018-10-19T06:23:58.921Z,10.26
2018-10-19T06:26:26.703Z,10.36
2018-10-19T06:28:54.457Z,10.50
2018-10-19T06:31:22.153Z,10.51
2018-10-19T06:33:49.884Z,10.51
2018-10-19T06:36:17.605Z,10.47
2018-10-19T06:38:45.586Z,10.49
2018-10-19T06:41:13.385Z,10.56
2018-10-19T06:43:41.093Z,10.58
2018-10-19T06:46:08.863Z,10.58
2018-10-19T06:48:36.592Z,10.61
2018-10-19T06:51:04.406Z,10.67
2018-10-19T06:53:32.165Z,10.74
2018-10-19T06:55:59.861Z,10.80
2018-10-19T06:58:31.024Z,10.78
2018-10-19T07:00:58.893Z,10.78
2018-10-19T07:03:26.742Z,10.81
2018-10-19T07:05:54.501Z,10.90
2018-10-19T07:08:22.277Z,10.98
2018-10-19T07:10:49.974Z,11.08
2018-10-19T07:13:17.601Z,11.09
2018-10-19T07:15:45.379Z,11.13
2018-10-19T07:18:13.013Z,11.23
2018-10-19T07:20:40.757Z,11.29
2018-10-19T07:23:08.485Z,11.33
2018-10-19T07:25:36.072Z,11.41
2018-10-19T07:28:04.056Z,11.49
2018-10-19T07:30:31.741Z,11.60
2018-10-19T07:35:34.662Z,11.68
2018-10-19T07:38:02.475Z,11.80
2018-10-19T07:40:30.090Z,11.86
2018-10-19T07:42:57.805Z,11.83
2018-10-19T07:45:25.537Z,11.88
2018-10-19T08:14:18.854Z,12.42
2018-10-19T08:16:46.456Z,12.52
2018-10-19T08:19:14.141Z,12.59
2018-10-19T08:21:41.863Z,12.66
2018-10-19T08:24:09.570Z,12.72
2018-10-19T08:26:37.273Z,12.74
2018-10-19T08:29:05.483Z,12.80
2018-10-19T08:31:33.153Z,12.93
2018-10-19T08:34:01.097Z,13.02
2018-10-19T08:36:28.709Z,13.08
2018-10-19T08:38:56.452Z,13.20
2018-10-19T08:41:24.326Z,13.24
2018-10-19T08:43:51.937Z,13.36
2018-10-19T08:46:35.765Z,13.42
2018-10-19T08:49:04.023Z,13.57
2018-10-19T08:51:31.709Z,13.67
2018-10-19T08:53:59.385Z,13.77
2018-10-19T08:56:27.049Z,13.90
2018-10-19T08:58:54.772Z,13.99
2018-10-19T09:01:22.653Z,14.15
2018-10-19T09:03:50.365Z,14.18
2018-10-19T09:06:18.053Z,14.37
2018-10-19T09:08:45.707Z,14.34
2018-10-19T09:11:13.478Z,14.48
2018-10-19T09:13:41.151Z,14.65
2018-10-19T09:16:09.067Z,14.79
2018-10-19T09:18:36.849Z,14.85
2018-10-19T09:21:04.665Z,15.06
2018-10-19T09:23:32.277Z,15.04
2018-10-19T09:25:59.993Z,15.16
2018-10-19T09:28:27.672Z,15.32
2018-10-19T09:30:55.433Z,15.44
2018-10-19T09:33:23.128Z,15.41
2018-10-19T09:35:50.822Z,15.54
2018-10-19T09:38:18.491Z,15.61
2018-10-19T09:40:46.181Z,15.61
2018-10-19T09:43:13.930Z,15.63
2018-10-19T09:45:41.669Z,15.71
2018-10-19T09:48:09.420Z,15.73
2018-10-19T09:50:37.054Z,15.84
2018-10-19T09:53:05.111Z,15.91
2018-10-19T09:55:32.742Z,16.00
2018-10-19T09:58:00.468Z,16.18
2018-10-19T10:00:34.101Z,16.16
2018-10-19T10:03:01.859Z,16.28
2018-10-19T10:05:29.508Z,16.35
2018-10-19T10:07:57.385Z,16.34
2018-10-19T10:10:25.077Z,16.50
2018-10-19T10:12:52.832Z,16.73
2018-10-19T10:15:20.647Z,16.82
2018-10-19T10:17:48.232Z,16.98
2018-10-19T10:20:15.877Z,17.23
2018-10-19T10:22:43.540Z,17.45
2018-10-19T10:25:11.230Z,17.65
2018-10-19T10:27:39.083Z,17.82
2018-10-19T10:30:08.277Z,18.15
2018-10-19T10:32:35.960Z,18.48
2018-10-19T10:35:04.713Z,18.73
2018-10-19T10:37:32.410Z,19.08
2018-10-19T10:40:00.110Z,19.29
2018-10-19T10:42:27.825Z,19.46
2018-10-19T10:44:55.563Z,19.70
2018-10-19T10:47:23.256Z,19.59
2018-10-19T10:49:50.909Z,20.00
2018-10-19T10:52:18.753Z,20.09
2018-10-19T10:54:46.393Z,20.12
2018-10-19T10:57:14.086Z,20.27
2018-10-19T10:59:41.750Z,20.49
2018-10-19T11:02:09.536Z,20.42
2018-10-19T11:04:37.241Z,20.48
2018-10-19T11:07:05.047Z,20.67
2018-10-19T11:09:32.744Z,20.91
2018-10-19T11:12:00.436Z,21.03
2018-10-19T11:14:28.117Z,21.04
2018-10-19T11:16:55.956Z,20.91
2018-10-19T11:19:23.649Z,21.13
2018-10-19T11:21:51.318Z,21.21
2018-10-19T11:24:19.034Z,21.20
2018-10-19T11:26:46.831Z,21.09
2018-10-19T11:29:14.688Z,21.11
2018-10-19T11:31:42.375Z,21.18
2018-10-19T11:34:10.119Z,21.24
2018-10-19T11:36:37.748Z,21.56
2018-10-19T11:39:06.785Z,21.30
2018-10-19T11:41:34.405Z,21.65
2018-10-19T11:44:02.309Z,21.74
2018-10-19T11:46:30.050Z,21.71
2018-10-19T11:48:57.886Z,21.53
2018-10-19T11:51:25.561Z,21.73
2018-10-19T11:53:53.225Z,21.67
2018-10-19T11:56:20.999Z,21.77
2018-10-19T11:58:48.659Z,21.62
2018-10-19T12:01:16.412Z,21.66
2018-10-19T12:03:44.134Z,21.57
2018-10-19T12:06:11.797Z,21.61
2018-10-19T12:08:39.549Z,21.63
2018-10-19T12:11:07.253Z,21.61
2018-10-19T12:13:34.877Z,21.66
2018-10-19T12:16:02.541Z,21.51
2018-10-19T12:18:30.209Z,21.54
2018-10-19T12:20:57.876Z,21.47
2018-10-19T12:23:25.483Z,21.44
2018-10-19T12:25:53.268Z,21.40
2018-10-19T12:28:20.874Z,21.34
2018-10-19T12:30:48.550Z,21.30
2018-10-19T12:33:16.329Z,21.30
2018-10-19T12:35:43.909Z,21.13
2018-10-19T12:38:11.656Z,21.11
2018-10-19T12:40:39.391Z,21.06
2018-10-19T12:43:07.064Z,20.86
2018-10-19T12:46:51.170Z,20.76
2018-10-19T12:49:20.220Z,20.81
2018-10-19T12:51:47.896Z,20.67
2018-10-19T12:54:15.893Z,20.69
2018-10-19T12:56:43.564Z,20.78
2018-10-19T12:59:11.278Z,20.85
2018-10-19T13:01:39.000Z,20.92
2018-10-19T13:04:06.770Z,20.95
2018-10-19T13:06:34.480Z,20.96
2018-10-19T13:09:03.934Z,20.90
2018-10-19T13:11:31.568Z,20.99
2018-10-19T13:13:59.280Z,21.04
2018-10-19T13:16:27.025Z,20.99
2018-10-19T13:18:54.724Z,20.89
2018-10-19T13:21:22.468Z,20.86
2018-10-19T13:23:50.213Z,20.81
2018-10-19T13:26:17.937Z,20.68
2018-10-19T13:28:45.697Z,20.60
2018-10-19T13:31:13.343Z,20.58
2018-10-19T13:33:41.016Z,20.47
2018-10-19T13:36:08.780Z,20.53
2018-10-19T13:38:36.445Z,20.50
2018-10-19T13:41:04.200Z,20.50
2018-10-19T13:43:32.774Z,20.38
2018-10-19T13:46:01.519Z,20.36
2018-10-19T13:48:29.754Z,20.38
2018-10-19T13:50:58.686Z,20.42
2018-10-19T13:53:27.196Z,20.39
2018-10-19T13:55:55.677Z,20.45
2018-10-19T13:58:23.742Z,20.50
2018-10-19T14:00:52.313Z,20.47
2018-10-19T14:03:21.256Z,20.27
2018-10-19T14:05:49.817Z,20.43
2018-10-19T14:08:18.375Z,20.51
2018-10-19T14:10:45.996Z,20.47
2018-10-19T14:13:14.180Z,20.52
2018-10-19T14:15:42.640Z,20.54
2018-10-19T14:18:11.711Z,20.49
2018-10-19T14:20:39.944Z,20.51
2018-10-19T14:23:08.555Z,20.40
2018-10-19T14:25:36.764Z,20.38
2018-10-19T14:28:05.657Z,20.39
2018-10-19T14:30:34.100Z,20.34
2018-10-19T14:33:02.270Z,20.20
2018-10-19T14:35:30.365Z,20.19
2018-10-19T14:38:02.960Z,20.07
2018-10-19T14:40:33.341Z,20.01
2018-10-19T14:43:01.560Z,19.98
2018-10-19T14:45:29.716Z,19.93
2018-10-19T14:48:03.873Z,19.87
2018-10-19T14:50:32.445Z,19.92
2018-10-19T14:53:01.172Z,19.86
2018-10-19T14:55:30.328Z,19.93
2018-10-19T14:57:58.783Z,19.81
2018-10-19T15:00:26.929Z,19.76
2018-10-19T15:02:54.784Z,19.69
2018-10-19T15:05:26.218Z,19.60
2018-10-19T15:07:55.092Z,19.67
2018-10-19T15:10:23.464Z,19.54
2018-10-19T15:12:50.966Z,19.60
2018-10-19T15:15:20.050Z,19.56
2018-10-19T15:17:47.778Z,19.58
2018-10-19T15:20:16.085Z,19.45
2018-10-19T15:22:44.057Z,19.41
2018-10-19T15:25:11.920Z,19.28
2018-10-19T15:27:40.828Z,19.21
2018-10-19T15:30:10.193Z,19.14
2018-10-19T15:32:37.876Z,18.98
2018-10-19T15:35:06.611Z,18.89
2018-10-19T15:37:34.266Z,18.76
2018-10-19T15:40:01.981Z,18.71
2018-10-19T15:42:29.710Z,18.61
2018-10-19T15:44:57.442Z,18.45
2018-10-19T15:47:27.571Z,18.33
2018-10-19T15:49:56.860Z,18.26
2018-10-19T15:52:24.675Z,18.15
2018-10-19T15:54:52.741Z,18.08
2018-10-19T15:57:20.478Z,17.98
2018-10-19T15:59:48.249Z,17.85
2018-10-19T16:02:16.498Z,17.83
2018-10-19T16:04:44.621Z,17.74
2018-10-19T16:07:12.518Z,17.62
2018-10-19T16:09:40.218Z,17.51
2018-10-19T16:12:07.920Z,17.51
2018-10-19T16:14:35.517Z,17.41
2018-10-19T16:17:03.241Z,17.34
2018-10-19T16:19:31.020Z,17.17
2018-10-19T16:21:58.705Z,17.12
2018-10-19T16:24:26.365Z,17.07
2018-10-19T16:26:54.072Z,17.01
2018-10-19T16:29:21.697Z,16.87
2018-10-19T16:31:49.304Z,16.80
2018-10-19T16:34:17.049Z,16.71
2018-10-19T16:36:44.809Z,16.66
2018-10-19T16:39:12.545Z,16.48
2018-10-19T16:41:40.204Z,16.43
2018-10-19T16:44:07.921Z,16.25
2018-10-19T16:46:35.744Z,16.15
2018-10-19T16:49:03.478Z,16.09
2018-10-19T16:51:34.671Z,16.09
2018-10-19T16:54:02.534Z,15.96
2018-10-19T16:56:30.161Z,15.90
2018-10-19T16:58:57.870Z,15.79
2018-10-19T17:01:25.572Z,15.73
2018-10-19T17:03:53.224Z,15.57
2018-10-19T17:06:20.861Z,15.31
2018-10-19T17:08:48.774Z,15.21
2018-10-19T17:11:16.422Z,15.09
2018-10-19T17:13:44.114Z,15.05
2018-10-19T17:16:11.857Z,15.08
2018-10-19T17:18:40.133Z,15.01
2018-10-19T17:21:07.899Z,14.84
2018-10-19T17:23:35.706Z,14.69
2018-10-19T17:26:03.917Z,14.63
2018-10-19T17:28:40.901Z,14.56
2018-10-19T17:31:08.688Z,14.53
2018-10-19T17:33:36.470Z,14.48
2018-10-19T17:36:04.349Z,14.55
2018-10-19T17:38:32.094Z,14.44
2018-10-19T17:40:59.863Z,14.41
2018-10-19T17:43:27.545Z,14.40
2018-10-19T17:45:56.320Z,14.28
2018-10-19T17:48:24.284Z,14.23
2018-10-19T17:50:52.164Z,14.20
2018-10-19T17:53:20.056Z,14.26
2018-10-19T17:55:50.212Z,14.24
2018-10-19T17:58:18.983Z,14.20
2018-10-19T18:00:47.701Z,14.13
2018-10-19T18:03:15.835Z,14.12
2018-10-19T18:05:49.234Z,14.08
2018-10-19T18:08:17.290Z,14.06
2018-10-19T18:10:52.545Z,14.01
2018-10-19T18:13:28.281Z,14.10
2018-10-19T18:15:58.694Z,13.98
2018-10-19T18:18:26.673Z,13.99
2018-10-19T18:20:54.408Z,13.92
2018-10-19T18:23:22.937Z,13.92
2018-10-19T18:25:54.398Z,13.87
2018-10-19T18:28:25.279Z,13.85
2018-10-19T18:30:55.333Z,13.85
2018-10-19T18:33:23.449Z,13.81
2018-10-19T18:35:51.393Z,13.81
2018-10-19T18:38:19.130Z,13.78
2018-10-19T18:40:46.801Z,13.67
2018-10-19T18:43:16.631Z,13.70
2018-10-19T18:45:44.317Z,13.71
2018-10-19T18:48:13.259Z,13.71
2018-10-19T18:50:43.234Z,13.73
2018-10-19T18:53:17.842Z,13.70
2018-10-19T18:55:45.440Z,13.77
2018-10-19T18:58:14.679Z,13.78
2018-10-19T19:00:42.803Z,13.79
2018-10-19T19:03:12.495Z,13.85
2018-10-19T19:05:41.150Z,13.90
2018-10-19T19:08:11.186Z,14.00
2018-10-19T19:10:39.579Z,14.00
2018-10-19T19:13:13.162Z,14.06
2018-10-19T19:15:52.723Z,14.03
2018-10-19T19:18:20.757Z,14.05
2018-10-19T19:20:49.566Z,14.10
2018-10-19T19:23:17.969Z,14.11
2018-10-19T19:25:52.253Z,14.15
2018-10-19T19:28:20.377Z,14.19
2018-10-19T19:30:48.304Z,14.21
2018-10-19T19:33:22.304Z,14.29
2018-10-19T19:35:50.265Z,14.29
2018-10-19T19:38:17.956Z,14.35
2018-10-19T19:40:51.668Z,14.37
2018-10-19T19:43:23.777Z,14.36
2018-10-19T19:45:51.557Z,14.40
2018-10-19T19:49:27.655Z,14.42
2018-10-19T19:51:55.461Z,14.45
2018-10-19T19:54:25.169Z,14.46
2018-10-19T19:56:52.837Z,14.49
2018-10-19T19:59:21.070Z,14.54
2018-10-19T20:04:15.987Z,14.57
2018-10-19T20:06:45.901Z,14.54
2018-10-19T20:09:13.689Z,14.57
2018-10-19T20:11:41.485Z,14.53
2018-10-19T20:14:09.412Z,14.57
2018-10-19T20:16:40.552Z,14.55
2018-10-19T20:19:08.594Z,14.55
2018-10-19T20:21:39.667Z,14.58
2018-10-19T20:24:07.579Z,14.58
2018-10-19T20:26:35.247Z,14.52
2018-10-19T20:29:03.000Z,14.58
2018-10-19T20:31:30.592Z,14.52
2018-10-19T20:33:58.281Z,14.50
2018-10-19T20:36:26.062Z,14.46
2018-10-19T20:38:53.824Z,14.45
2018-10-19T20:41:21.789Z,14.47
2018-10-19T20:43:49.513Z,14.42
2018-10-19T20:46:18.314Z,14.39
2018-10-19T20:48:46.256Z,14.29
2018-10-19T20:51:13.961Z,14.21
2018-10-19T20:53:45.986Z,14.14
2018-10-19T20:56:13.717Z,14.05
2018-10-19T20:58:41.344Z,14.01
2018-10-19T21:01:08.949Z,13.86
2018-10-19T21:03:36.701Z,13.74
2018-10-19T21:06:05.101Z,13.70
2018-10-19T21:08:32.854Z,13.58
2018-10-19T21:11:00.611Z,13.54
2018-10-19T21:13:31.468Z,13.53
2018-10-19T21:15:59.161Z,13.42
2018-10-19T21:18:28.072Z,13.34
2018-10-19T21:20:55.702Z,13.25
2018-10-19T21:23:23.357Z,13.19
2018-10-19T21:25:51.017Z,13.22
2018-10-19T21:28:18.629Z,13.00
2018-10-19T21:30:46.301Z,12.97
2018-10-19T21:33:14.064Z,13.09
2018-10-19T21:35:41.738Z,12.89
2018-10-19T21:38:11.204Z,12.88
2018-10-19T21:40:38.837Z,12.81
2018-10-19T21:43:06.524Z,12.72
2018-10-19T21:45:34.265Z,12.71
2018-10-19T21:48:02.001Z,12.63
2018-10-19T21:50:29.691Z,12.53
2018-10-19T21:52:57.546Z,12.52
2018-10-19T21:55:25.182Z,12.50
2018-10-19T21:57:53.260Z,12.42
2018-10-19T22:00:21.691Z,12.34
2018-10-19T22:02:49.513Z,12.23
2018-10-19T22:05:17.205Z,12.20
2018-10-19T22:07:45.099Z,12.16
2018-10-19T22:10:12.661Z,12.14
2018-10-19T22:12:40.332Z,12.09
2018-10-19T22:15:08.766Z,12.03
2018-10-19T22:17:36.634Z,11.99
2018-10-19T22:20:04.680Z,11.98
2018-10-19T22:22:32.732Z,11.99
2018-10-19T22:25:00.538Z,12.00
2018-10-19T22:27:28.102Z,12.01
2018-10-19T22:29:55.847Z,11.96
2018-10-19T22:32:23.833Z,11.97
2018-10-19T22:34:51.517Z,11.96
2018-10-19T22:37:19.194Z,12.02
2018-10-19T22:39:46.872Z,11.89
2018-10-19T22:42:14.500Z,11.93
2018-10-19T22:44:42.108Z,11.91
2018-10-19T22:47:09.826Z,11.93
2018-10-19T22:49:37.521Z,11.89
2018-10-19T22:52:05.311Z,11.90
2018-10-19T22:54:33.006Z,11.96
2018-10-19T22:57:00.723Z,11.97
2018-10-19T22:59:28.429Z,12.00
2018-10-19T23:01:56.133Z,12.05
2018-10-19T23:04:23.917Z,12.07
2018-10-19T23:06:51.576Z,12.14
2018-10-19T23:09:19.253Z,12.17
2018-10-19T23:11:46.944Z,12.14
2018-10-19T23:14:14.625Z,12.11
2018-10-19T23:16:42.317Z,12.13
2018-10-19T23:19:10.180Z,12.22
2018-10-19T23:21:37.834Z,12.17
2018-10-19T23:24:06.105Z,12.22
2018-10-19T23:26:33.966Z,12.19
2018-10-19T23:29:01.734Z,12.25
2018-10-19T23:31:29.514Z,12.30
2018-10-19T23:33:57.101Z,12.28
2018-10-19T23:36:25.049Z,12.30
2018-10-19T23:38:52.803Z,12.31
2018-10-19T23:41:20.496Z,12.35
2018-10-19T23:43:48.301Z,12.33
2018-10-19T23:46:15.925Z,12.32
2018-10-19T23:48:43.653Z,12.39
2018-10-19T23:51:15.279Z,12.43
2018-10-19T23:53:43.038Z,12.42
2018-10-19T23:56:10.660Z,12.41
2018-10-19T23:58:38.398Z,12.46
