createdAt,value
2018-08-11T00:04:32.119Z,99.90
2018-08-11T00:09:13.252Z,99.90
2018-08-11T00:13:52.968Z,99.90
2018-08-11T00:18:32.737Z,99.90
2018-08-11T00:23:12.516Z,99.90
2018-08-11T00:27:52.840Z,99.90
2018-08-11T00:32:32.853Z,99.90
2018-08-11T00:37:12.967Z,99.90
2018-08-11T00:41:52.923Z,99.90
2018-08-11T00:46:33.051Z,99.90
2018-08-11T00:51:13.423Z,99.90
2018-08-11T00:55:53.283Z,99.90
2018-08-11T01:00:33.244Z,99.90
2018-08-11T01:05:15.367Z,99.90
2018-08-11T01:09:55.520Z,99.90
2018-08-11T01:14:35.719Z,99.90
2018-08-11T01:19:16.759Z,99.90
2018-08-11T01:23:57.467Z,99.90
2018-08-11T01:28:37.659Z,99.90
2018-08-11T01:33:17.781Z,99.90
2018-08-11T01:37:57.721Z,99.90
2018-08-11T01:42:37.731Z,99.90
2018-08-11T01:47:17.694Z,99.90
2018-08-11T01:51:58.183Z,99.90
2018-08-11T01:56:38.008Z,99.90
2018-08-11T02:01:19.131Z,99.90
2018-08-11T02:06:00.092Z,99.90
2018-08-11T02:10:41.142Z,99.90
2018-08-11T02:15:20.847Z,99.90
2018-08-11T02:20:00.840Z,99.90
2018-08-11T02:24:41.330Z,99.90
2018-08-11T02:29:21.019Z,99.90
2018-08-11T02:34:02.348Z,99.90
2018-08-11T02:38:43.301Z,99.90
2018-08-11T02:43:24.145Z,99.90
2018-08-11T02:48:06.151Z,99.90
2018-08-11T02:52:47.043Z,99.90
2018-08-11T02:57:27.636Z,99.90
2018-08-11T03:02:07.916Z,99.90
2018-08-11T03:06:49.627Z,99.90
2018-08-11T03:11:29.344Z,99.90
2018-08-11T03:16:09.625Z,99.90
2018-08-11T03:20:50.782Z,99.90
2018-08-11T03:25:30.475Z,99.90
2018-08-11T03:30:10.402Z,99.90
2018-08-11T03:34:51.469Z,99.90
2018-08-11T03:39:31.987Z,99.90
2018-08-11T03:44:12.196Z,99.90
2018-08-11T03:48:52.196Z,99.90
2018-08-11T03:53:33.295Z,99.90
2018-08-11T03:58:13.932Z,99.90
2018-08-11T04:02:54.424Z,99.90
2018-08-11T04:07:35.195Z,99.90
2018-08-11T04:12:14.975Z,99.90
2018-08-11T04:16:54.790Z,99.90
2018-08-11T04:21:35.499Z,99.90
2018-08-11T04:26:15.395Z,99.90
2018-08-11T04:30:55.063Z,99.90
2018-08-11T04:35:35.639Z,99.90
2018-08-11T04:40:15.640Z,99.90
2018-08-11T04:44:55.576Z,99.90
2018-08-11T04:49:36.307Z,99.90
2018-08-11T04:54:16.421Z,99.90
2018-08-11T04:58:56.334Z,99.90
2018-08-11T05:03:36.147Z,99.90
2018-08-11T05:08:15.815Z,99.90
2018-08-11T05:12:57.556Z,99.90
2018-08-11T05:17:37.630Z,99.90
2018-08-11T05:22:18.021Z,99.90
2018-08-11T05:26:58.420Z,99.90
2018-08-11T05:31:38.088Z,99.90
2018-08-11T05:36:19.968Z,99.90
2018-08-11T05:40:59.768Z,99.90
2018-08-11T05:45:39.455Z,99.90
2018-08-11T05:50:19.460Z,99.90
2018-08-11T05:54:59.815Z,99.90
2018-08-11T05:59:39.563Z,99.90
2018-08-11T06:04:19.444Z,99.90
2018-08-11T06:09:00.009Z,99.90
2018-08-11T06:13:40.012Z,99.90
2018-08-11T06:18:21.279Z,99.90
2018-08-11T06:23:01.255Z,99.90
2018-08-11T06:27:41.352Z,99.90
2018-08-11T06:32:21.420Z,99.90
2018-08-11T06:37:02.028Z,99.90
2018-08-11T06:41:42.650Z,99.90
2018-08-11T06:46:23.411Z,99.90
2018-08-11T06:51:03.194Z,99.90
2018-08-11T06:55:43.044Z,99.90
2018-08-11T07:00:23.501Z,99.90
2018-08-11T07:05:04.070Z,99.90
2018-08-11T07:09:44.560Z,99.10
2018-08-11T07:14:24.544Z,98.30
2018-08-11T07:19:05.235Z,97.10
2018-08-11T07:23:46.579Z,96.50
2018-08-11T07:28:27.343Z,95.60
2018-08-11T07:33:07.736Z,94.70
2018-08-11T07:37:47.547Z,93.50
2018-08-11T07:42:27.216Z,92.80
2018-08-11T07:47:07.313Z,92.80
2018-08-11T07:51:48.817Z,92.60
2018-08-11T07:56:28.999Z,91.40
2018-08-11T08:01:09.036Z,90.80
2018-08-11T08:05:51.341Z,90.90
2018-08-11T08:10:31.564Z,87.90
2018-08-11T08:15:13.255Z,85.20
2018-08-11T08:19:54.827Z,80.90
2018-08-11T08:24:35.647Z,76.20
2018-08-11T08:29:16.422Z,68.50
2018-08-11T08:33:57.749Z,62.50
2018-08-11T08:38:38.913Z,59.50
2018-08-11T08:43:19.750Z,57.90
2018-08-11T08:47:59.803Z,57.00
2018-08-11T08:52:47.234Z,60.90
2018-08-11T08:57:27.275Z,59.30
2018-08-11T09:02:08.775Z,53.80
2018-08-11T09:06:49.859Z,54.10
2018-08-11T09:11:31.087Z,51.60
2018-08-11T09:16:13.622Z,50.00
2018-08-11T09:20:56.661Z,46.10
2018-08-11T09:25:37.172Z,47.00
2018-08-11T09:30:18.364Z,47.30
2018-08-11T09:35:00.125Z,49.30
2018-08-11T09:39:42.066Z,48.60
2018-08-11T09:44:22.965Z,50.00
2018-08-11T09:49:02.850Z,51.70
2018-08-11T09:53:44.041Z,53.30
2018-08-11T09:58:26.089Z,54.70
2018-08-11T10:03:11.548Z,51.00
2018-08-11T10:07:51.653Z,46.30
2018-08-11T10:12:32.330Z,42.30
2018-08-11T10:17:13.111Z,42.50
2018-08-11T10:21:53.489Z,46.10
2018-08-11T10:26:34.224Z,49.40
2018-08-11T10:31:14.920Z,47.60
2018-08-11T10:35:54.992Z,47.70
2018-08-11T10:40:35.560Z,47.60
2018-08-11T10:45:16.448Z,47.50
2018-08-11T10:49:56.043Z,44.80
2018-08-11T10:54:36.175Z,41.80
2018-08-11T10:59:16.525Z,39.00
2018-08-11T11:03:59.104Z,36.10
2018-08-11T11:08:38.848Z,34.40
2018-08-11T11:13:19.950Z,33.70
2018-08-11T11:18:00.832Z,33.90
2018-08-11T11:22:42.108Z,33.40
2018-08-11T11:27:24.097Z,35.90
2018-08-11T11:32:03.896Z,38.70
2018-08-11T11:36:43.763Z,38.70
2018-08-11T11:41:25.292Z,35.80
2018-08-11T11:46:05.375Z,33.40
2018-08-11T11:50:45.434Z,33.00
2018-08-11T11:55:25.947Z,31.60
2018-08-11T12:00:06.056Z,33.30
2018-08-11T12:04:46.435Z,36.00
2018-08-11T12:09:27.199Z,38.20
2018-08-11T12:14:07.525Z,37.00
2018-08-11T12:18:47.319Z,37.20
2018-08-11T12:23:27.181Z,37.10
2018-08-11T12:28:07.313Z,39.60
2018-08-11T12:33:03.445Z,40.60
2018-08-11T12:37:43.903Z,38.30
2018-08-11T12:42:23.977Z,37.50
2018-08-11T12:47:04.396Z,33.80
2018-08-11T12:51:44.371Z,30.70
2018-08-11T12:56:24.150Z,29.80
2018-08-11T13:01:04.004Z,31.80
2018-08-11T13:05:43.959Z,34.20
2018-08-11T13:10:24.214Z,34.30
2018-08-11T13:15:05.683Z,33.30
2018-08-11T13:19:46.666Z,33.20
2018-08-11T13:24:27.761Z,32.30
2018-08-11T13:29:08.384Z,31.80
2018-08-11T13:34:00.980Z,31.40
2018-08-11T13:38:41.647Z,30.00
2018-08-11T13:43:21.730Z,30.20
2018-08-11T13:48:01.752Z,32.70
2018-08-11T13:52:41.688Z,32.80
2018-08-11T13:57:22.637Z,33.20
2018-08-11T14:02:03.947Z,33.70
2018-08-11T14:06:44.336Z,35.40
2018-08-11T14:11:26.112Z,36.70
2018-08-11T14:16:06.266Z,37.30
2018-08-11T14:20:49.765Z,37.40
2018-08-11T14:25:30.392Z,37.80
2018-08-11T14:30:11.533Z,37.80
2018-08-11T14:34:52.207Z,38.40
2018-08-11T14:39:33.316Z,39.20
2018-08-11T14:44:13.237Z,40.10
2018-08-11T14:48:54.195Z,40.10
2018-08-11T14:53:34.628Z,40.40
2018-08-11T14:58:15.842Z,41.20
2018-08-11T15:02:56.563Z,42.10
2018-08-11T15:07:39.013Z,42.00
2018-08-11T15:12:18.887Z,42.10
2018-08-11T15:16:58.657Z,42.00
2018-08-11T15:21:38.730Z,42.40
2018-08-11T15:26:19.671Z,43.20
2018-08-11T15:31:01.715Z,43.60
2018-08-11T15:35:42.025Z,43.40
2018-08-11T15:40:22.200Z,43.90
2018-08-11T15:45:02.228Z,43.80
2018-08-11T15:49:42.633Z,43.30
2018-08-11T15:54:23.319Z,43.90
2018-08-11T15:59:03.065Z,47.80
2018-08-11T16:03:43.224Z,46.90
2018-08-11T16:08:23.072Z,46.80
2018-08-11T16:13:03.452Z,44.70
2018-08-11T16:17:44.250Z,45.10
2018-08-11T16:22:24.436Z,45.60
2018-08-11T16:27:04.504Z,45.60
2018-08-11T16:31:44.212Z,46.20
2018-08-11T16:36:27.067Z,46.10
2018-08-11T16:41:07.580Z,46.60
2018-08-11T16:45:48.126Z,47.60
2018-08-11T16:50:28.508Z,47.00
2018-08-11T16:55:08.532Z,45.50
2018-08-11T16:59:49.100Z,45.80
2018-08-11T17:04:29.443Z,46.10
2018-08-11T17:09:11.588Z,46.80
2018-08-11T17:13:51.632Z,47.50
2018-08-11T17:18:31.987Z,48.30
2018-08-11T17:23:12.830Z,48.80
2018-08-11T17:27:52.699Z,49.40
2018-08-11T17:32:32.730Z,50.40
2018-08-11T17:37:12.698Z,50.20
2018-08-11T17:41:52.701Z,51.00
2018-08-11T17:46:32.715Z,51.70
2018-08-11T17:51:12.808Z,52.00
2018-08-11T17:55:52.724Z,52.70
2018-08-11T18:00:34.738Z,53.70
2018-08-11T18:05:15.164Z,55.30
2018-08-11T18:09:55.089Z,56.40
2018-08-11T18:14:35.177Z,57.70
2018-08-11T18:19:15.718Z,58.60
2018-08-11T18:23:56.383Z,60.10
2018-08-11T18:28:36.391Z,62.40
2018-08-11T18:33:16.237Z,64.00
2018-08-11T18:37:56.501Z,67.30
2018-08-11T18:42:36.312Z,69.80
2018-08-11T18:47:16.903Z,71.10
2018-08-11T18:51:57.563Z,73.30
2018-08-11T18:56:37.661Z,74.80
2018-08-11T19:01:18.100Z,77.40
2018-08-11T19:05:58.018Z,78.90
2018-08-11T19:10:38.002Z,80.10
2018-08-11T19:15:17.928Z,82.90
2018-08-11T19:19:58.449Z,85.20
2018-08-11T19:24:39.380Z,87.60
2018-08-11T19:29:20.155Z,89.70
2018-08-11T19:34:00.668Z,90.50
2018-08-11T19:38:40.732Z,91.30
2018-08-11T19:43:21.322Z,92.40
2018-08-11T19:48:02.053Z,93.20
2018-08-11T19:52:42.494Z,93.90
2018-08-11T19:57:22.677Z,94.50
2018-08-11T20:02:03.259Z,95.10
2018-08-11T20:15:48.209Z,96.30
2018-08-11T20:20:29.232Z,97.50
2018-08-11T20:25:09.807Z,97.90
2018-08-11T20:29:49.743Z,98.80
2018-08-11T20:34:30.213Z,99.30
2018-08-11T20:39:13.503Z,99.90
2018-08-11T20:43:54.133Z,99.90
2018-08-11T20:48:34.727Z,99.90
2018-08-11T20:53:15.724Z,99.90
2018-08-11T20:57:55.660Z,99.90
2018-08-11T21:02:36.003Z,99.90
2018-08-11T21:07:15.884Z,99.90
2018-08-11T21:11:56.563Z,99.90
2018-08-11T21:16:36.367Z,99.90
2018-08-11T21:21:16.528Z,99.90
2018-08-11T21:25:56.908Z,99.90
2018-08-11T21:30:36.755Z,99.90
2018-08-11T21:35:17.231Z,99.90
2018-08-11T21:39:57.516Z,99.90
2018-08-11T21:44:38.621Z,99.90
2018-08-11T21:49:19.745Z,99.90
2018-08-11T21:54:00.700Z,99.90
2018-08-11T21:58:40.707Z,99.90
2018-08-11T22:03:21.083Z,99.90
2018-08-11T22:08:02.028Z,99.90
2018-08-11T22:12:41.865Z,99.90
2018-08-11T22:17:22.059Z,99.90
2018-08-11T22:22:01.988Z,99.90
2018-08-11T22:26:41.903Z,99.90
2018-08-11T22:31:21.679Z,99.90
2018-08-11T22:36:02.224Z,99.90
2018-08-11T22:40:42.324Z,99.90
2018-08-11T22:45:23.179Z,99.90
2018-08-11T22:50:03.199Z,99.90
2018-08-11T22:54:43.076Z,99.90
2018-08-11T22:59:23.087Z,99.90
2018-08-11T23:04:03.428Z,99.90
2018-08-11T23:08:43.212Z,99.90
2018-08-11T23:13:23.345Z,99.90
2018-08-11T23:18:03.943Z,99.90
2018-08-11T23:22:45.035Z,99.90
2018-08-11T23:27:25.542Z,99.90
2018-08-11T23:32:07.593Z,99.90
2018-08-11T23:36:48.440Z,99.90
2018-08-11T23:41:28.232Z,99.90
2018-08-11T23:46:09.447Z,99.90
2018-08-11T23:50:49.389Z,99.90
2018-08-11T23:55:29.780Z,99.90
