createdAt,value
2022-12-31T00:01:23.936Z,98718.03
2022-12-31T00:03:51.531Z,98720.72
2022-12-31T00:06:22.432Z,98730.94
2022-12-31T00:08:50.651Z,98739.59
2022-12-31T00:11:19.263Z,98746.84
2022-12-31T00:13:47.151Z,98735.81
2022-12-31T00:16:15.974Z,98745.81
2022-12-31T00:18:44.472Z,98743.34
2022-12-31T00:21:11.467Z,98742.75
2022-12-31T00:23:38.446Z,98745.44
2022-12-31T00:26:06.973Z,98733.84
2022-12-31T00:28:36.478Z,98737.34
2022-12-31T00:31:08.287Z,98738.41
2022-12-31T00:33:35.236Z,98746.75
2022-12-31T00:36:07.538Z,98751.91
2022-12-31T00:38:34.704Z,98741.13
2022-12-31T00:41:01.602Z,98765.38
2022-12-31T00:43:28.638Z,98761.59
2022-12-31T00:45:57.034Z,98760.81
2022-12-31T00:48:23.979Z,98747.56
2022-12-31T00:50:50.999Z,98748.38
2022-12-31T00:53:17.830Z,98733.50
2022-12-31T00:55:44.671Z,98725.41
2022-12-31T00:58:11.502Z,98722.72
2022-12-31T01:00:39.064Z,98728.09
2022-12-31T01:03:08.003Z,98726.00
2022-12-31T01:05:36.551Z,98730.78
2022-12-31T01:08:03.950Z,98746.97
2022-12-31T01:10:51.052Z,98738.88
2022-12-31T01:13:17.914Z,98752.59
2022-12-31T01:15:44.853Z,98747.19
2022-12-31T01:18:13.170Z,98743.69
2022-12-31T01:20:42.283Z,98751.78
2022-12-31T01:23:10.993Z,98760.94
2022-12-31T01:25:39.858Z,98772.53
2022-12-31T01:28:07.267Z,98773.13
2022-12-31T01:30:34.178Z,98767.13
2022-12-31T01:33:01.032Z,98772.53
2022-12-31T01:35:29.211Z,98776.63
2022-12-31T01:37:56.081Z,98763.38
2022-12-31T01:40:22.923Z,98777.69
2022-12-31T01:42:55.180Z,98782.00
2022-12-31T01:45:22.265Z,98788.47
2022-12-31T01:47:51.964Z,98778.75
2022-12-31T01:50:22.765Z,98789.97
2022-12-31T01:52:55.593Z,98782.81
2022-12-31T01:55:28.053Z,98784.34
2022-12-31T01:58:01.219Z,98778.69
2022-12-31T02:00:28.299Z,98788.78
2022-12-31T02:02:55.277Z,98790.22
2022-12-31T02:05:26.617Z,98784.59
2022-12-31T02:07:55.199Z,98790.41
2022-12-31T02:10:22.158Z,98793.94
2022-12-31T02:12:49.246Z,98785.03
2022-12-31T02:15:17.147Z,98791.72
2022-12-31T02:17:55.140Z,98781.75
2022-12-31T02:20:52.406Z,98784.47
2022-12-31T02:23:44.776Z,98796.03
2022-12-31T02:26:55.883Z,98793.34
2022-12-31T02:29:59.110Z,98799.00
2022-12-31T02:32:37.542Z,98790.53
2022-12-31T02:35:10.092Z,98795.69
2022-12-31T02:37:40.775Z,98799.78
2022-12-31T02:40:11.642Z,98815.16
2022-12-31T02:42:38.536Z,98812.47
2022-12-31T02:45:06.716Z,98815.16
2022-12-31T02:47:47.605Z,98836.72
2022-12-31T02:50:29.259Z,98829.44
2022-12-31T02:53:13.943Z,98829.88
2022-12-31T02:55:49.257Z,98805.63
2022-12-31T02:58:44.492Z,98806.00
2022-12-31T03:01:33.676Z,98807.88
2022-12-31T03:04:22.999Z,98802.72
2022-12-31T03:06:50.536Z,98801.91
2022-12-31T03:09:17.412Z,98800.03
2022-12-31T03:12:02.921Z,98823.69
2022-12-31T03:14:29.804Z,98824.63
2022-12-31T03:16:56.665Z,98822.97
2022-12-31T03:19:42.957Z,98819.47
2022-12-31T03:22:30.027Z,98828.38
2022-12-31T03:25:18.712Z,98834.81
2022-12-31T03:27:47.026Z,98828.16
2022-12-31T03:30:15.353Z,98829.88
2022-12-31T03:32:43.208Z,98847.94
2022-12-31T03:35:13.223Z,98832.34
2022-12-31T03:37:41.659Z,98839.41
2022-12-31T03:40:11.112Z,98841.50
2022-12-31T03:42:37.991Z,98849.34
2022-12-31T03:45:05.971Z,98836.13
2022-12-31T03:47:33.046Z,98832.34
2022-12-31T03:49:59.914Z,98822.41
2022-12-31T03:52:28.253Z,98828.88
2022-12-31T03:54:55.101Z,98822.41
2022-12-31T03:57:22.065Z,98845.59
2022-12-31T03:59:48.968Z,98847.50
2022-12-31T04:02:16.325Z,98847.50
2022-12-31T04:04:43.342Z,98855.59
2022-12-31T04:07:10.260Z,98860.13
2022-12-31T04:09:38.465Z,98862.00
2022-12-31T04:12:06.017Z,98861.19
2022-12-31T04:14:32.870Z,98855.59
2022-12-31T04:17:00.103Z,98853.91
2022-12-31T04:19:26.931Z,98860.38
2022-12-31T04:21:53.774Z,98858.50
2022-12-31T04:24:20.650Z,98865.53
2022-12-31T04:26:48.900Z,98865.53
2022-12-31T04:29:15.752Z,98871.97
2022-12-31T04:31:42.981Z,98879.84
2022-12-31T04:34:09.891Z,98890.63
2022-12-31T04:36:36.778Z,98886.25
2022-12-31T04:39:03.806Z,98890.00
2022-12-31T04:41:30.722Z,98890.63
2022-12-31T04:43:59.950Z,98891.63
2022-12-31T04:46:29.628Z,98881.69
2022-12-31T04:48:57.030Z,98870.91
2022-12-31T04:51:25.069Z,98860.97
2022-12-31T04:53:52.164Z,98867.38
2022-12-31T04:56:19.041Z,98851.72
2022-12-31T04:58:45.918Z,98847.72
2022-12-31T05:01:15.065Z,98857.66
2022-12-31T05:03:42.461Z,98854.16
2022-12-31T05:06:12.927Z,98874.06
2022-12-31T05:08:40.200Z,98869.28
2022-12-31T05:11:07.346Z,98882.16
2022-12-31T05:13:34.760Z,98882.16
2022-12-31T05:16:02.200Z,98883.09
2022-12-31T05:18:31.563Z,98889.50
2022-12-31T05:20:58.776Z,98893.66
2022-12-31T05:23:26.495Z,98899.50
2022-12-31T05:25:53.513Z,98892.47
2022-12-31T05:28:20.774Z,98888.94
2022-12-31T05:30:49.210Z,98886.00
2022-12-31T05:33:16.154Z,98880.63
2022-12-31T05:35:44.384Z,98882.25
2022-12-31T05:38:11.801Z,98879.78
2022-12-31T05:40:38.669Z,98895.38
2022-12-31T05:43:05.643Z,98894.78
2022-12-31T05:45:32.495Z,98908.03
2022-12-31T05:47:59.365Z,98908.03
2022-12-31T05:50:26.448Z,98904.75
2022-12-31T05:52:57.635Z,98910.94
2022-12-31T05:55:24.747Z,98915.75
2022-12-31T05:57:51.638Z,98914.69
2022-12-31T06:00:18.633Z,98919.03
2022-12-31T06:02:45.764Z,98933.34
2022-12-31T06:05:12.785Z,98932.50
2022-12-31T06:07:39.718Z,98936.81
2022-12-31T06:10:08.849Z,98935.19
2022-12-31T06:12:35.967Z,98941.53
2022-12-31T06:15:03.246Z,98937.34
2022-12-31T06:17:32.463Z,98936.28
2022-12-31T06:19:59.859Z,98933.56
2022-12-31T06:22:26.906Z,98931.72
2022-12-31T06:24:54.299Z,98938.97
2022-12-31T06:27:22.534Z,98946.03
2022-12-31T06:29:49.529Z,98947.66
2022-12-31T06:32:16.373Z,98941.22
2022-12-31T06:34:43.326Z,98947.88
2022-12-31T06:37:10.233Z,98943.31
2022-12-31T06:39:37.143Z,98936.88
2022-12-31T06:42:04.254Z,98940.63
2022-12-31T06:44:32.523Z,98931.50
2022-12-31T06:46:59.337Z,98933.97
2022-12-31T06:49:26.211Z,98922.69
2022-12-31T06:51:53.031Z,98938.22
2022-12-31T06:54:20.138Z,98938.81
2022-12-31T06:56:47.516Z,98930.25
2022-12-31T06:59:24.440Z,98927.09
2022-12-31T07:02:05.241Z,98931.78
2022-12-31T07:04:51.708Z,98935.91
2022-12-31T07:07:26.249Z,98936.00
2022-12-31T07:10:00.269Z,98934.50
2022-12-31T07:12:46.104Z,98950.78
2022-12-31T07:15:16.747Z,98960.03
2022-12-31T07:17:56.785Z,98964.75
2022-12-31T07:20:24.363Z,98967.56
2022-12-31T07:22:51.820Z,98972.28
2022-12-31T07:25:19.694Z,98964.53
2022-12-31T07:28:08.587Z,98963.81
2022-12-31T07:30:42.825Z,98976.38
2022-12-31T07:33:31.574Z,98987.53
2022-12-31T07:36:12.064Z,98986.03
2022-12-31T07:38:48.487Z,98978.28
2022-12-31T07:41:22.862Z,98972.19
2022-12-31T07:43:59.818Z,98961.97
2022-12-31T07:46:33.727Z,98980.16
2022-12-31T07:49:02.942Z,98981.31
2022-12-31T07:51:30.261Z,98990.81
2022-12-31T07:53:57.134Z,98985.75
2022-12-31T07:56:24.058Z,98994.22
2022-12-31T07:59:08.405Z,99000.19
2022-12-31T08:01:43.577Z,98999.50
2022-12-31T08:04:26.635Z,99002.75
2022-12-31T08:07:02.632Z,99010.63
2022-12-31T08:09:40.953Z,99001.22
2022-12-31T08:12:08.822Z,99004.53
2022-12-31T08:14:43.464Z,99000.53
2022-12-31T08:17:12.707Z,98998.63
2022-12-31T08:19:43.144Z,98999.81
2022-12-31T08:22:30.824Z,98993.38
2022-12-31T08:25:08.221Z,98982.56
2022-12-31T08:27:42.945Z,98983.13
2022-12-31T08:30:13.583Z,98982.28
2022-12-31T08:32:46.598Z,98985.59
2022-12-31T08:35:28.221Z,98997.22
2022-12-31T08:38:01.628Z,99002.38
2022-12-31T08:40:47.325Z,98989.13
2022-12-31T08:43:27.200Z,98988.06
2022-12-31T08:45:54.467Z,98985.13
2022-12-31T08:48:29.873Z,98978.66
2022-12-31T08:50:58.851Z,98998.41
2022-12-31T08:53:26.221Z,99006.72
2022-12-31T08:55:57.763Z,99006.50
2022-12-31T08:58:39.180Z,99000.03
2022-12-31T09:01:07.191Z,98993.78
2022-12-31T09:03:52.467Z,99000.25
2022-12-31T09:06:29.860Z,99001.09
2022-12-31T09:09:06.465Z,98995.69
2022-12-31T09:11:48.063Z,98990.28
2022-12-31T09:14:41.708Z,98996.25
2022-12-31T09:17:24.183Z,98987.09
2022-12-31T09:19:51.916Z,98997.91
2022-12-31T09:22:20.698Z,98977.97
2022-12-31T09:24:48.440Z,99001.22
2022-12-31T09:27:27.541Z,98997.69
2022-12-31T09:30:02.091Z,98996.84
2022-12-31T09:32:40.026Z,98997.47
2022-12-31T09:35:16.072Z,98997.69
2022-12-31T09:37:47.307Z,99005.78
2022-12-31T09:40:48.091Z,99008.69
2022-12-31T09:44:01.476Z,99009.75
2022-12-31T09:46:51.059Z,99018.94
2022-12-31T09:49:48.606Z,99017.31
2022-12-31T09:52:24.889Z,99020.22
2022-12-31T09:54:59.758Z,99028.34
2022-12-31T09:57:37.325Z,99031.03
2022-12-31T10:00:09.928Z,99026.66
2022-12-31T10:03:00.682Z,99015.06
2022-12-31T10:05:51.558Z,99026.34
2022-12-31T10:08:32.407Z,99024.69
2022-12-31T10:11:05.688Z,99003.56
2022-12-31T10:13:47.589Z,99004.63
2022-12-31T10:16:33.995Z,99000.53
2022-12-31T10:19:39.695Z,98984.56
2022-12-31T10:22:24.025Z,98983.72
2022-12-31T10:25:14.631Z,98981.28
2022-12-31T10:27:51.663Z,98974.22
2022-12-31T10:30:20.576Z,98969.06
2022-12-31T10:32:58.982Z,98975.31
2022-12-31T10:35:31.284Z,98976.59
2022-12-31T10:38:11.397Z,98983.88
2022-12-31T10:41:01.797Z,98978.94
2022-12-31T10:44:04.079Z,98978.47
2022-12-31T10:47:18.180Z,98970.03
2022-12-31T10:50:07.717Z,98972.38
2022-12-31T10:53:04.376Z,98969.56
2022-12-31T10:56:09.422Z,98967.00
2022-12-31T10:59:10.894Z,98962.06
2022-12-31T11:01:49.557Z,98961.84
2022-12-31T11:05:13.280Z,98968.88
2022-12-31T11:08:02.877Z,98964.06
2022-12-31T11:11:03.458Z,98955.13
2022-12-31T11:14:04.788Z,98955.50
2022-12-31T11:16:59.869Z,98957.38
2022-12-31T11:19:37.314Z,98948.44
2022-12-31T11:22:35.572Z,98961.13
2022-12-31T11:25:18.968Z,98956.53
2022-12-31T11:28:10.497Z,98956.53
2022-12-31T11:30:41.866Z,98960.91
2022-12-31T11:33:24.476Z,98961.38
2022-12-31T11:36:04.524Z,98959.72
2022-12-31T11:38:36.731Z,98953.50
2022-12-31T11:41:07.863Z,98955.38
2022-12-31T11:43:39.619Z,98945.63
2022-12-31T11:46:29.904Z,98946.94
2022-12-31T11:49:09.626Z,98952.00
2022-12-31T11:51:58.018Z,98958.44
2022-12-31T11:54:46.017Z,98956.78
2022-12-31T11:57:22.485Z,98952.47
2022-12-31T11:59:52.507Z,98939.19
2022-12-31T12:02:26.803Z,98944.59
2022-12-31T12:04:57.861Z,98942.75
2022-12-31T12:07:25.451Z,98947.75
2022-12-31T12:09:54.485Z,98944.25
2022-12-31T12:12:21.968Z,98945.56
2022-12-31T12:14:53.710Z,98949.88
2022-12-31T12:17:32.147Z,98938.28
2022-12-31T12:20:03.273Z,98950.13
2022-12-31T12:22:31.361Z,98941.44
2022-12-31T12:25:03.761Z,98946.81
2022-12-31T12:27:32.673Z,98935.22
2022-12-31T12:30:08.695Z,98936.25
2022-12-31T12:32:37.053Z,98936.50
2022-12-31T12:35:14.336Z,98930.72
2022-12-31T12:37:41.223Z,98931.56
2022-12-31T12:40:19.567Z,98931.56
2022-12-31T12:42:48.065Z,98921.00
2022-12-31T12:45:17.325Z,98914.22
2022-12-31T12:47:47.990Z,98921.25
2022-12-31T12:50:17.687Z,98926.88
2022-12-31T12:53:25.947Z,98934.97
2022-12-31T12:56:04.662Z,98932.50
2022-12-31T12:58:44.779Z,98931.09
2022-12-31T13:01:24.049Z,98940.00
2022-12-31T13:04:34.599Z,98928.38
2022-12-31T13:07:15.067Z,98925.34
2022-12-31T13:09:56.915Z,98930.75
2022-12-31T13:12:49.222Z,98923.72
2022-12-31T13:15:24.941Z,98929.13
2022-12-31T13:18:02.553Z,98921.25
2022-12-31T13:20:36.592Z,98914.22
2022-12-31T13:23:14.713Z,98915.03
2022-12-31T13:25:56.090Z,98927.94
2022-12-31T13:28:24.764Z,98927.72
2022-12-31T13:31:00.418Z,98925.25
2022-12-31T13:33:36.269Z,98933.34
2022-12-31T13:36:07.891Z,98928.97
2022-12-31T13:38:38.600Z,98933.56
2022-12-31T13:41:12.307Z,98928.19
2022-12-31T13:43:50.697Z,98937.06
2022-12-31T13:46:23.598Z,98932.72
2022-12-31T13:48:53.735Z,98936.25
2022-12-31T13:51:31.267Z,98938.13
2022-12-31T13:54:03.761Z,98926.53
2022-12-31T13:56:36.916Z,98936.50
2022-12-31T13:59:13.477Z,98932.16
2022-12-31T14:01:46.621Z,98932.16
2022-12-31T14:04:18.868Z,98920.31
2022-12-31T14:06:51.941Z,98919.72
2022-12-31T14:09:23.625Z,98934.25
2022-12-31T14:12:07.709Z,98921.59
2022-12-31T14:14:45.583Z,98918.31
2022-12-31T14:17:21.317Z,98916.69
2022-12-31T14:19:59.382Z,98909.19
2022-12-31T14:22:36.215Z,98912.13
2022-12-31T14:25:06.015Z,98908.34
2022-12-31T14:27:39.300Z,98911.28
2022-12-31T14:30:13.437Z,98913.19
2022-12-31T14:33:21.136Z,98910.22
2022-12-31T14:36:05.299Z,98908.00
2022-12-31T14:38:50.146Z,98913.19
2022-12-31T14:41:33.177Z,98911.75
2022-12-31T14:44:10.672Z,98919.59
2022-12-31T14:46:52.014Z,98917.97
2022-12-31T14:49:35.554Z,98924.19
2022-12-31T14:52:22.362Z,98923.34
2022-12-31T14:55:00.423Z,98933.56
2022-12-31T14:57:54.453Z,98932.97
2022-12-31T15:00:30.753Z,98928.41
2022-12-31T15:03:00.063Z,98940.00
2022-12-31T15:05:29.293Z,98938.13
2022-12-31T15:08:09.391Z,98936.63
2022-12-31T15:10:50.853Z,98942.34
2022-12-31T15:13:23.635Z,98941.06
2022-12-31T15:16:24.448Z,98948.91
2022-12-31T15:19:13.270Z,98949.75
2022-12-31T15:21:54.918Z,98954.41
2022-12-31T15:24:23.883Z,98953.38
2022-12-31T15:26:54.615Z,98971.53
2022-12-31T15:29:28.908Z,98974.63
2022-12-31T15:31:59.028Z,98979.53
2022-12-31T15:34:29.681Z,98980.13
2022-12-31T15:36:58.686Z,98981.28
2022-12-31T15:39:36.829Z,98990.00
2022-12-31T15:42:49.218Z,98987.66
2022-12-31T15:45:23.071Z,98989.53
2022-12-31T15:47:56.609Z,98990.38
2022-12-31T15:50:25.372Z,98986.84
2022-12-31T15:52:55.218Z,98988.72
2022-12-31T15:55:29.173Z,99001.63
2022-12-31T15:58:03.295Z,98996.41
2022-12-31T16:00:43.648Z,98995.84
2022-12-31T16:03:21.242Z,98990.91
2022-12-31T16:05:48.861Z,98993.00
2022-12-31T16:08:20.050Z,99000.31
2022-12-31T16:10:47.341Z,99003.22
2022-12-31T16:13:21.744Z,99002.16
2022-12-31T16:15:51.897Z,99007.56
2022-12-31T16:18:23.073Z,98997.22
2022-12-31T16:20:51.906Z,98992.91
2022-12-31T16:23:23.001Z,98989.03
2022-12-31T16:25:51.964Z,98985.75
2022-12-31T16:28:25.085Z,98991.38
2022-12-31T16:31:00.273Z,98991.59
2022-12-31T16:33:27.365Z,98998.28
2022-12-31T16:35:56.567Z,99002.84
2022-12-31T16:38:30.843Z,99007.44
2022-12-31T16:41:16.042Z,99006.84
2022-12-31T16:43:45.393Z,99004.13
2022-12-31T16:46:18.120Z,98997.13
2022-12-31T16:48:50.623Z,99000.03
2022-12-31T16:51:21.199Z,99000.50
2022-12-31T16:53:49.278Z,99002.63
2022-12-31T16:56:24.191Z,99008.00
2022-12-31T16:58:59.382Z,99010.94
2022-12-31T17:01:30.418Z,99010.94
2022-12-31T17:04:00.729Z,99008.00
2022-12-31T17:06:28.479Z,99002.00
2022-12-31T17:09:10.033Z,98991.47
2022-12-31T17:11:43.367Z,98992.28
2022-12-31T17:14:16.080Z,98986.91
2022-12-31T17:17:01.428Z,98983.84
2022-12-31T17:19:37.653Z,98978.22
2022-12-31T17:22:07.905Z,98991.94
2022-12-31T17:24:35.796Z,98994.88
2022-12-31T17:27:05.034Z,98987.84
2022-12-31T17:29:34.224Z,98991.34
2022-12-31T17:32:05.477Z,98994.03
2022-12-31T17:34:34.155Z,98994.03
2022-12-31T17:37:18.821Z,99004.00
2022-12-31T17:39:48.431Z,98997.19
2022-12-31T17:42:28.216Z,99002.56
2022-12-31T17:44:59.985Z,99002.00
2022-12-31T17:47:34.793Z,98999.31
2022-12-31T17:50:16.507Z,99012.78
2022-12-31T17:52:43.378Z,99013.63
2022-12-31T17:55:10.210Z,99011.16
2022-12-31T17:57:38.053Z,99011.16
2022-12-31T18:00:07.648Z,99002.00
2022-12-31T18:02:39.356Z,99009.47
2022-12-31T18:05:13.758Z,99013.25
2022-12-31T18:07:40.765Z,99013.25
2022-12-31T18:10:08.474Z,99013.25
2022-12-31T18:12:36.273Z,99015.13
2022-12-31T18:15:03.645Z,99016.78
2022-12-31T18:17:33.352Z,99020.53
2022-12-31T18:20:05.180Z,99013.47
2022-12-31T18:22:33.135Z,99025.91
2022-12-31T18:24:59.987Z,99008.69
2022-12-31T18:27:27.112Z,99012.44
2022-12-31T18:29:55.760Z,99017.81
2022-12-31T18:32:29.763Z,99022.38
2022-12-31T18:34:58.074Z,99015.38
2022-12-31T18:37:27.535Z,99016.66
2022-12-31T18:39:54.354Z,99018.28
2022-12-31T18:42:25.625Z,99022.03
2022-12-31T18:44:52.547Z,99019.91
2022-12-31T18:47:20.207Z,99026.13
2022-12-31T18:49:48.621Z,99029.06
2022-12-31T18:52:19.139Z,99023.91
2022-12-31T18:54:46.540Z,99023.91
2022-12-31T18:57:15.598Z,99029.88
2022-12-31T18:59:42.811Z,99032.22
2022-12-31T19:02:14.762Z,99031.16
2022-12-31T19:04:41.664Z,99024.72
2022-12-31T19:07:08.496Z,99025.75
2022-12-31T19:09:45.925Z,99016.25
2022-12-31T19:12:14.850Z,99027.88
2022-12-31T19:14:41.927Z,99026.81
2022-12-31T19:19:35.007Z,99026.25
2022-12-31T19:22:02.948Z,99035.13
2022-12-31T19:24:30.147Z,99034.31
2022-12-31T19:27:00.503Z,99039.72
2022-12-31T19:29:28.320Z,99041.59
2022-12-31T19:31:55.329Z,99046.97
2022-12-31T19:34:22.209Z,99038.88
2022-12-31T19:36:49.217Z,99042.66
2022-12-31T19:39:17.791Z,99044.50
2022-12-31T19:41:45.303Z,99045.56
2022-12-31T19:44:16.277Z,99042.88
2022-12-31T19:46:43.155Z,99045.78
2022-12-31T19:49:10.821Z,99048.25
2022-12-31T19:51:37.717Z,99046.97
2022-12-31T19:54:05.225Z,99047.19
2022-12-31T19:56:32.277Z,99045.56
2022-12-31T19:59:03.906Z,99046.63
2022-12-31T20:01:32.369Z,99042.03
2022-12-31T20:03:59.314Z,99047.44
2022-12-31T20:06:26.259Z,99046.63
2022-12-31T20:08:53.091Z,99050.94
2022-12-31T20:11:22.331Z,99053.66
2022-12-31T20:13:50.400Z,99057.41
2022-12-31T20:16:20.115Z,99053.66
2022-12-31T20:18:48.806Z,99055.06
2022-12-31T20:21:18.299Z,99058.59
2022-12-31T20:23:45.427Z,99054.84
2022-12-31T20:26:12.568Z,99059.78
2022-12-31T20:28:39.870Z,99065.75
2022-12-31T20:31:07.639Z,99074.66
2022-12-31T20:33:34.893Z,99077.13
2022-12-31T20:36:04.066Z,99071.25
2022-12-31T20:38:31.068Z,99081.00
2022-12-31T20:41:03.033Z,99079.97
2022-12-31T20:43:30.347Z,99084.50
2022-12-31T20:45:57.203Z,99092.81
2022-12-31T20:48:24.110Z,99089.91
2022-12-31T20:50:54.662Z,99089.09
2022-12-31T20:53:22.904Z,99098.22
2022-12-31T20:55:49.771Z,99105.50
2022-12-31T20:58:16.738Z,99098.44
2022-12-31T21:00:47.820Z,99106.53
2022-12-31T21:03:37.266Z,99101.41
2022-12-31T21:06:02.329Z,99104.09
2022-12-31T21:08:34.813Z,99105.34
2022-12-31T21:11:02.607Z,99103.47
2022-12-31T21:13:31.164Z,99099.72
2022-12-31T21:15:58.098Z,99101.63
2022-12-31T21:18:24.965Z,99099.94
2022-12-31T21:20:52.936Z,99099.16
2022-12-31T21:23:20.485Z,99102.91
2022-12-31T21:25:50.322Z,99115.31
2022-12-31T21:28:17.196Z,99124.47
2022-12-31T21:30:44.073Z,99115.53
2022-12-31T21:33:10.950Z,99120.09
2022-12-31T21:35:45.586Z,99113.69
2022-12-31T21:38:15.611Z,99123.63
2022-12-31T21:40:43.846Z,99125.50
2022-12-31T21:43:12.274Z,99117.41
2022-12-31T21:45:39.378Z,99114.72
2022-12-31T21:48:23.450Z,99125.72
2022-12-31T21:50:52.351Z,99129.88
2022-12-31T21:53:24.764Z,99119.53
2022-12-31T21:56:11.645Z,99131.13
2022-12-31T21:58:42.657Z,99134.06
2022-12-31T22:01:33.852Z,99121.59
2022-12-31T22:04:00.946Z,99121.03
2022-12-31T22:06:28.162Z,99119.13
2022-12-31T22:08:56.374Z,99122.88
2022-12-31T22:11:25.125Z,99115.41
2022-12-31T22:13:54.223Z,99121.03
2022-12-31T22:16:21.853Z,99115.41
2022-12-31T22:18:49.033Z,99102.16
2022-12-31T22:21:20.059Z,99112.94
2022-12-31T22:23:49.164Z,99108.63
2022-12-31T22:26:18.223Z,99111.31
2022-12-31T22:28:46.246Z,99114.81
2022-12-31T22:31:15.878Z,99107.56
2022-12-31T22:33:43.300Z,99114.59
2022-12-31T22:36:13.280Z,99107.56
2022-12-31T22:38:40.404Z,99114.81
2022-12-31T22:41:09.210Z,99111.53
2022-12-31T22:43:39.024Z,99117.50
2022-12-31T22:46:07.643Z,99131.81
2022-12-31T22:48:36.249Z,99112.34
2022-12-31T22:51:03.421Z,99126.66
2022-12-31T22:53:30.307Z,99115.03
2022-12-31T22:55:57.271Z,99124.16
2022-12-31T22:58:24.839Z,99126.66
2022-12-31T23:00:52.594Z,99124.78
2022-12-31T23:03:19.653Z,99125.22
2022-12-31T23:05:51.003Z,99129.56
2022-12-31T23:08:23.366Z,99122.31
2022-12-31T23:11:05.727Z,99131.19
2022-12-31T23:13:56.616Z,99127.94
2022-12-31T23:16:43.037Z,99120.25
2022-12-31T23:19:29.234Z,99130.19
2022-12-31T23:22:16.323Z,99124.00
2022-12-31T23:24:43.446Z,99139.34
2022-12-31T23:27:11.573Z,99139.13
2022-12-31T23:29:46.151Z,99133.72
2022-12-31T23:32:14.420Z,99125.41
2022-12-31T23:34:42.451Z,99132.66
2022-12-31T23:37:10.721Z,99134.56
2022-12-31T23:39:37.568Z,99129.97
2022-12-31T23:42:04.655Z,99131.88
2022-12-31T23:44:31.670Z,99137.25
2022-12-31T23:46:58.617Z,99135.38
2022-12-31T23:49:25.839Z,99145.34
2022-12-31T23:51:52.783Z,99140.75
2022-12-31T23:54:21.065Z,99147.81
2022-12-31T23:56:47.938Z,99146.16
2022-12-31T23:59:14.768Z,99147.19
