createdAt,value
2018-05-21T00:00:07.514Z,1012.09
2018-05-21T00:01:07.437Z,1012.11
2018-05-21T00:02:07.384Z,1012.09
2018-05-21T00:03:07.314Z,1012.07
2018-05-21T00:04:07.234Z,1012.07
2018-05-21T00:05:07.156Z,1012.05
2018-05-21T00:06:07.092Z,1012.04
2018-05-21T00:07:07.016Z,1012.02
2018-05-21T00:08:06.944Z,1012.03
2018-05-21T00:09:06.872Z,1012.01
2018-05-21T00:10:06.809Z,1011.98
2018-05-21T00:11:06.719Z,1011.99
2018-05-21T00:12:06.659Z,1012.02
2018-05-21T00:13:06.579Z,1011.94
2018-05-21T00:14:06.509Z,1011.94
2018-05-21T00:15:06.442Z,1011.93
2018-05-21T00:16:06.372Z,1011.98
2018-05-21T00:17:06.299Z,1011.95
2018-05-21T00:18:06.221Z,1011.94
2018-05-21T00:19:06.155Z,1011.95
2018-05-21T00:20:06.082Z,1011.92
2018-05-21T00:21:06.012Z,1011.93
2018-05-21T00:22:05.938Z,1011.91
2018-05-21T00:23:05.904Z,1011.91
2018-05-21T00:24:05.792Z,1011.89
2018-05-21T00:25:05.728Z,1011.90
2018-05-21T00:26:05.651Z,1011.88
2018-05-21T00:27:05.577Z,1011.85
2018-05-21T00:28:05.522Z,1011.88
2018-05-21T00:29:05.434Z,1011.86
2018-05-21T00:30:05.361Z,1011.85
2018-05-21T00:31:05.381Z,1011.83
2018-05-21T00:32:05.221Z,1011.84
2018-05-21T00:33:05.149Z,1011.84
2018-05-21T00:34:05.073Z,1011.83
2018-05-21T00:35:05.003Z,1011.82
2018-05-21T00:36:04.928Z,1011.82
2018-05-21T00:37:04.857Z,1011.79
2018-05-21T00:38:04.793Z,1011.80
2018-05-21T00:39:04.714Z,1011.79
2018-05-21T00:40:04.648Z,1011.80
2018-05-21T00:41:04.572Z,1011.80
2018-05-21T00:42:04.493Z,1011.80
2018-05-21T00:43:04.432Z,1011.79
2018-05-21T00:44:04.353Z,1011.77
2018-05-21T00:45:04.285Z,1011.75
2018-05-21T00:46:04.215Z,1011.74
2018-05-21T00:47:04.140Z,1011.78
2018-05-21T00:48:04.065Z,1011.76
2018-05-21T00:49:03.996Z,1011.71
2018-05-21T00:50:03.923Z,1011.73
2018-05-21T00:51:03.847Z,1011.71
2018-05-21T00:52:03.781Z,1011.71
2018-05-21T00:53:03.707Z,1011.69
2018-05-21T00:54:03.633Z,1011.74
2018-05-21T00:55:03.563Z,1011.73
2018-05-21T00:56:03.496Z,1011.70
2018-05-21T00:57:03.421Z,1011.70
2018-05-21T00:58:03.360Z,1011.71
2018-05-21T00:59:03.276Z,1011.67
2018-05-21T01:00:03.204Z,1011.68
2018-05-21T01:01:03.164Z,1011.67
2018-05-21T01:02:03.061Z,1011.65
2018-05-21T01:03:03.000Z,1011.65
2018-05-21T01:04:02.911Z,1011.62
2018-05-21T01:05:02.850Z,1011.66
2018-05-21T01:06:02.771Z,1011.62
2018-05-21T01:07:02.709Z,1011.63
2018-05-21T01:08:02.633Z,1011.62
2018-05-21T01:09:02.548Z,1011.62
2018-05-21T01:10:02.498Z,1011.63
2018-05-21T01:11:02.415Z,1011.65
2018-05-21T01:12:02.337Z,1011.63
2018-05-21T01:13:02.304Z,1011.64
2018-05-21T01:14:02.192Z,1011.63
2018-05-21T01:15:02.124Z,1011.61
2018-05-21T01:16:02.058Z,1011.66
2018-05-21T01:17:01.980Z,1011.66
2018-05-21T01:18:01.908Z,1011.68
2018-05-21T01:19:01.835Z,1011.65
2018-05-21T01:20:01.781Z,1011.63
2018-05-21T01:21:01.711Z,1011.64
2018-05-21T01:22:01.628Z,1011.65
2018-05-21T01:23:01.551Z,1011.62
2018-05-21T01:24:01.475Z,1011.60
2018-05-21T01:25:01.407Z,1011.59
2018-05-21T01:26:01.330Z,1011.60
2018-05-21T01:27:01.262Z,1011.60
2018-05-21T01:28:01.188Z,1011.57
2018-05-21T01:29:01.116Z,1011.56
2018-05-21T01:30:01.042Z,1011.59
2018-05-21T01:31:00.974Z,1011.58
2018-05-21T01:32:00.904Z,1011.58
2018-05-21T01:33:00.829Z,1011.57
2018-05-21T01:34:00.752Z,1011.55
2018-05-21T01:35:00.686Z,1011.55
2018-05-21T01:36:00.617Z,1011.56
2018-05-21T01:37:00.539Z,1011.55
2018-05-21T01:38:00.469Z,1011.48
2018-05-21T01:39:00.396Z,1011.54
2018-05-21T01:40:00.327Z,1011.50
2018-05-21T01:41:00.269Z,1011.53
2018-05-21T01:42:00.183Z,1011.52
2018-05-21T01:43:00.109Z,1011.48
2018-05-21T01:44:00.036Z,1011.47
2018-05-21T01:44:59.974Z,1011.41
2018-05-21T01:45:59.894Z,1011.45
2018-05-21T01:46:59.820Z,1011.48
2018-05-21T01:47:59.748Z,1011.41
2018-05-21T01:48:59.693Z,1011.43
2018-05-21T01:49:59.603Z,1011.43
2018-05-21T01:50:59.530Z,1011.44
2018-05-21T01:51:59.459Z,1011.43
2018-05-21T01:52:59.397Z,1011.44
2018-05-21T01:53:59.316Z,1011.45
2018-05-21T01:54:59.260Z,1011.41
2018-05-21T01:55:59.184Z,1011.41
2018-05-21T01:56:59.105Z,1011.37
2018-05-21T01:57:59.878Z,1011.33
2018-05-21T01:58:58.960Z,1011.36
2018-05-21T01:59:58.889Z,1011.41
2018-05-21T02:00:58.813Z,1011.39
2018-05-21T02:01:58.746Z,1011.38
2018-05-21T02:02:58.671Z,1011.36
2018-05-21T02:03:58.600Z,1011.35
2018-05-21T02:04:58.546Z,1011.36
2018-05-21T02:05:58.456Z,1011.33
2018-05-21T02:06:58.390Z,1011.32
2018-05-21T02:07:58.314Z,1011.32
2018-05-21T02:08:58.241Z,1011.29
2018-05-21T02:09:58.167Z,1011.30
2018-05-21T02:10:58.105Z,1011.28
2018-05-21T02:11:58.025Z,1011.27
2018-05-21T02:12:57.953Z,1011.26
2018-05-21T02:13:57.873Z,1011.27
2018-05-21T02:14:57.811Z,1011.26
2018-05-21T02:15:57.780Z,1011.29
2018-05-21T02:16:57.696Z,1011.28
2018-05-21T02:17:57.619Z,1011.26
2018-05-21T02:18:57.563Z,1011.29
2018-05-21T02:19:57.541Z,1011.25
2018-05-21T02:20:57.376Z,1011.28
2018-05-21T02:21:57.310Z,1011.29
2018-05-21T02:22:57.228Z,1011.26
2018-05-21T02:23:57.163Z,1011.26
2018-05-21T02:24:57.103Z,1011.22
2018-05-21T02:25:57.015Z,1011.23
2018-05-21T02:26:57.059Z,1011.25
2018-05-21T02:27:56.872Z,1011.24
2018-05-21T02:28:56.805Z,1011.21
2018-05-21T02:29:56.728Z,1011.24
2018-05-21T02:30:56.661Z,1011.25
2018-05-21T02:31:56.582Z,1011.24
2018-05-21T02:32:56.518Z,1011.25
2018-05-21T02:33:56.441Z,1011.26
2018-05-21T02:34:56.368Z,1011.23
2018-05-21T02:35:56.293Z,1011.27
2018-05-21T02:36:56.292Z,1011.24
2018-05-21T02:37:56.156Z,1011.23
2018-05-21T02:38:56.078Z,1011.23
2018-05-21T02:39:56.008Z,1011.23
2018-05-21T02:40:55.934Z,1011.24
2018-05-21T02:41:55.866Z,1011.22
2018-05-21T02:42:55.794Z,1011.22
2018-05-21T02:43:55.719Z,1011.18
2018-05-21T02:44:55.647Z,1011.15
2018-05-21T02:45:55.568Z,1011.17
2018-05-21T02:46:55.510Z,1011.17
2018-05-21T02:47:55.430Z,1011.15
2018-05-21T02:48:55.369Z,1011.13
2018-05-21T02:49:55.286Z,1011.09
2018-05-21T02:50:55.229Z,1011.13
2018-05-21T02:51:55.141Z,1011.12
2018-05-21T02:52:55.079Z,1011.12
2018-05-21T02:53:55.002Z,1011.08
2018-05-21T02:54:54.931Z,1011.08
2018-05-21T02:55:54.853Z,1011.03
2018-05-21T02:56:54.781Z,1011.01
2018-05-21T02:57:54.705Z,1010.99
2018-05-21T02:58:54.644Z,1010.94
2018-05-21T02:59:54.569Z,1010.99
2018-05-21T03:00:54.492Z,1010.99
2018-05-21T03:01:54.420Z,1011.04
2018-05-21T03:02:54.345Z,1011.01
2018-05-21T03:03:54.281Z,1010.98
2018-05-21T03:04:54.212Z,1011.03
2018-05-21T03:05:54.146Z,1011.02
2018-05-21T03:06:54.062Z,1010.98
2018-05-21T03:07:53.997Z,1010.99
2018-05-21T03:08:53.922Z,1010.99
2018-05-21T03:09:53.844Z,1010.93
2018-05-21T03:10:53.793Z,1010.96
2018-05-21T03:11:53.704Z,1010.94
2018-05-21T03:12:53.630Z,1010.97
2018-05-21T03:13:53.558Z,1010.92
2018-05-21T03:14:53.503Z,1010.92
2018-05-21T03:15:53.411Z,1010.94
2018-05-21T03:16:53.341Z,1010.90
2018-05-21T03:17:53.267Z,1010.89
2018-05-21T03:18:53.185Z,1010.89
2018-05-21T03:19:53.114Z,1010.88
2018-05-21T03:20:53.051Z,1010.87
2018-05-21T03:21:52.979Z,1010.90
2018-05-21T03:22:52.895Z,1010.90
2018-05-21T03:23:52.825Z,1010.86
2018-05-21T03:24:52.763Z,1010.87
2018-05-21T03:25:52.687Z,1010.81
2018-05-21T03:26:52.622Z,1010.85
2018-05-21T03:27:52.571Z,1010.84
2018-05-21T03:28:52.474Z,1010.82
2018-05-21T03:29:52.410Z,1010.85
2018-05-21T03:30:52.326Z,1010.85
2018-05-21T03:31:52.259Z,1010.81
2018-05-21T03:32:52.183Z,1010.80
2018-05-21T03:33:52.109Z,1010.80
2018-05-21T03:34:52.040Z,1010.80
2018-05-21T03:35:51.962Z,1010.78
2018-05-21T03:36:51.890Z,1010.75
2018-05-21T03:37:51.860Z,1010.79
2018-05-21T03:38:51.740Z,1010.78
2018-05-21T03:39:51.673Z,1010.79
2018-05-21T03:40:51.601Z,1010.76
2018-05-21T03:41:51.531Z,1010.74
2018-05-21T03:42:51.454Z,1010.75
2018-05-21T03:43:51.386Z,1010.77
2018-05-21T03:44:51.313Z,1010.74
2018-05-21T03:45:51.236Z,1010.76
2018-05-21T03:46:51.168Z,1010.74
2018-05-21T03:47:51.088Z,1010.76
2018-05-21T03:48:51.025Z,1010.74
2018-05-21T03:49:50.952Z,1010.72
2018-05-21T03:50:50.882Z,1010.78
2018-05-21T03:51:50.806Z,1010.76
2018-05-21T03:52:50.739Z,1010.80
2018-05-21T03:53:50.660Z,1010.74
2018-05-21T03:54:50.617Z,1010.77
2018-05-21T03:55:50.518Z,1010.82
2018-05-21T03:56:50.444Z,1010.77
2018-05-21T03:57:50.372Z,1010.77
2018-05-21T03:58:50.302Z,1010.77
2018-05-21T03:59:50.241Z,1010.75
2018-05-21T04:00:50.154Z,1010.78
2018-05-21T04:01:50.099Z,1010.75
2018-05-21T04:02:50.011Z,1010.71
2018-05-21T04:03:49.939Z,1010.75
2018-05-21T04:04:49.871Z,1010.70
2018-05-21T04:05:49.797Z,1010.71
2018-05-21T04:06:49.723Z,1010.70
2018-05-21T04:07:49.651Z,1010.73
2018-05-21T04:08:49.579Z,1010.78
2018-05-21T04:09:49.501Z,1010.75
2018-05-21T04:10:49.460Z,1010.74
2018-05-21T04:11:49.370Z,1010.76
2018-05-21T04:12:49.305Z,1010.72
2018-05-21T04:13:49.216Z,1010.74
2018-05-21T04:14:49.149Z,1010.68
2018-05-21T04:15:49.073Z,1010.74
2018-05-21T04:16:49.000Z,1010.78
2018-05-21T04:17:48.931Z,1010.77
2018-05-21T04:18:48.937Z,1010.76
2018-05-21T04:19:48.789Z,1010.76
2018-05-21T04:20:48.712Z,1010.73
2018-05-21T04:21:48.640Z,1010.75
2018-05-21T04:22:48.569Z,1010.73
2018-05-21T04:23:48.495Z,1010.75
2018-05-21T04:24:48.421Z,1010.73
2018-05-21T04:25:48.352Z,1010.68
2018-05-21T04:26:48.276Z,1010.71
2018-05-21T04:27:48.201Z,1010.65
2018-05-21T04:28:48.137Z,1010.67
2018-05-21T04:29:48.061Z,1010.67
2018-05-21T04:30:47.996Z,1010.69
2018-05-21T04:31:47.918Z,1010.72
2018-05-21T04:32:47.856Z,1010.67
2018-05-21T04:33:47.772Z,1010.67
2018-05-21T04:34:47.702Z,1010.72
2018-05-21T04:35:47.629Z,1010.68
2018-05-21T04:36:47.558Z,1010.69
2018-05-21T04:37:47.486Z,1010.69
2018-05-21T04:38:47.416Z,1010.70
2018-05-21T04:39:47.355Z,1010.63
2018-05-21T04:40:47.268Z,1010.65
2018-05-21T04:41:47.205Z,1010.66
2018-05-21T04:42:47.122Z,1010.67
2018-05-21T04:43:47.053Z,1010.65
2018-05-21T04:44:46.979Z,1010.62
2018-05-21T04:45:46.908Z,1010.59
2018-05-21T04:46:46.841Z,1010.64
2018-05-21T04:47:46.763Z,1010.60
2018-05-21T04:48:46.699Z,1010.60
2018-05-21T04:49:46.625Z,1010.60
2018-05-21T04:50:46.553Z,1010.58
2018-05-21T04:51:46.562Z,1010.57
2018-05-21T04:52:46.406Z,1010.63
2018-05-21T04:53:46.356Z,1010.58
2018-05-21T04:54:46.267Z,1010.55
2018-05-21T04:55:46.190Z,1010.63
2018-05-21T04:56:46.116Z,1010.63
2018-05-21T04:57:46.048Z,1010.61
2018-05-21T04:58:45.969Z,1010.61
2018-05-21T04:59:45.903Z,1010.62
2018-05-21T05:00:45.829Z,1010.60
2018-05-21T05:01:45.759Z,1010.58
2018-05-21T05:02:45.686Z,1010.60
2018-05-21T05:03:45.619Z,1010.56
2018-05-21T05:04:45.544Z,1010.56
2018-05-21T05:05:45.468Z,1010.54
2018-05-21T05:06:45.397Z,1010.55
2018-05-21T05:07:45.325Z,1010.55
2018-05-21T05:08:45.263Z,1010.56
2018-05-21T05:09:45.212Z,1010.54
2018-05-21T05:10:45.140Z,1010.60
2018-05-21T05:11:45.041Z,1010.57
2018-05-21T05:12:44.970Z,1010.57
2018-05-21T05:13:44.896Z,1010.60
2018-05-21T05:14:44.829Z,1010.57
2018-05-21T05:15:44.747Z,1010.61
2018-05-21T05:16:44.682Z,1010.61
2018-05-21T05:17:44.615Z,1010.59
2018-05-21T05:18:44.534Z,1010.58
2018-05-21T05:19:44.471Z,1010.55
2018-05-21T05:20:44.411Z,1010.56
2018-05-21T05:21:44.325Z,1010.54
2018-05-21T05:22:44.248Z,1010.57
2018-05-21T05:23:44.175Z,1010.52
2018-05-21T05:24:44.111Z,1010.48
2018-05-21T05:25:44.044Z,1010.48
2018-05-21T05:26:44.032Z,1010.50
2018-05-21T05:27:43.888Z,1010.48
2018-05-21T05:28:43.829Z,1010.47
2018-05-21T05:29:43.748Z,1010.44
2018-05-21T05:30:43.686Z,1010.49
2018-05-21T05:31:43.603Z,1010.48
2018-05-21T05:32:43.536Z,1010.44
2018-05-21T05:33:43.452Z,1010.37
2018-05-21T05:34:43.389Z,1010.40
2018-05-21T05:35:43.314Z,1010.40
2018-05-21T05:36:43.255Z,1010.36
2018-05-21T05:37:43.170Z,1010.35
2018-05-21T05:38:43.104Z,1010.33
2018-05-21T05:39:43.022Z,1010.39
2018-05-21T05:40:42.965Z,1010.34
2018-05-21T05:41:42.881Z,1010.36
2018-05-21T05:42:42.808Z,1010.33
2018-05-21T05:43:42.744Z,1010.36
2018-05-21T05:44:42.682Z,1010.39
2018-05-21T05:45:42.599Z,1010.32
2018-05-21T05:46:42.528Z,1010.34
2018-05-21T05:47:42.451Z,1010.30
2018-05-21T05:48:42.422Z,1010.37
2018-05-21T05:49:42.316Z,1010.35
2018-05-21T05:50:42.238Z,1010.39
2018-05-21T05:51:42.173Z,1010.35
2018-05-21T05:52:42.183Z,1010.37
2018-05-21T05:53:42.035Z,1010.35
2018-05-21T05:54:41.954Z,1010.35
2018-05-21T05:55:41.885Z,1010.39
2018-05-21T05:56:41.812Z,1010.36
2018-05-21T05:57:41.737Z,1010.32
2018-05-21T05:58:41.668Z,1010.36
2018-05-21T05:59:41.599Z,1010.31
2018-05-21T06:00:41.525Z,1010.32
2018-05-21T06:01:41.454Z,1010.28
2018-05-21T06:02:41.384Z,1010.31
2018-05-21T06:03:41.392Z,1010.30
2018-05-21T06:04:41.238Z,1010.26
2018-05-21T06:05:41.166Z,1010.30
2018-05-21T06:06:41.132Z,1010.26
2018-05-21T06:07:41.050Z,1010.28
2018-05-21T06:08:41.019Z,1010.24
2018-05-21T06:09:40.883Z,1010.24
2018-05-21T06:10:40.811Z,1010.26
2018-05-21T06:11:40.742Z,1010.21
2018-05-21T06:12:40.669Z,1010.30
2018-05-21T06:13:40.652Z,1010.27
2018-05-21T06:14:40.528Z,1010.27
2018-05-21T06:15:40.453Z,1010.25
2018-05-21T06:16:40.394Z,1010.21
2018-05-21T06:17:40.314Z,1010.23
2018-05-21T06:18:40.246Z,1010.26
2018-05-21T06:19:40.206Z,1010.24
2018-05-21T06:20:40.111Z,1010.24
2018-05-21T06:21:40.043Z,1010.24
2018-05-21T06:22:39.969Z,1010.24
2018-05-21T06:23:39.886Z,1010.24
2018-05-21T06:24:39.818Z,1010.19
2018-05-21T06:25:39.751Z,1010.23
2018-05-21T06:26:39.687Z,1010.21
2018-05-21T06:27:39.611Z,1010.18
2018-05-21T06:28:39.539Z,1010.20
2018-05-21T06:29:39.469Z,1010.15
2018-05-21T06:30:39.406Z,1010.13
2018-05-21T06:31:39.329Z,1010.17
2018-05-21T06:32:39.257Z,1010.13
2018-05-21T06:33:39.188Z,1010.19
2018-05-21T06:34:39.222Z,1010.14
2018-05-21T06:35:39.043Z,1010.15
2018-05-21T06:36:39.014Z,1010.12
2018-05-21T06:37:38.907Z,1010.16
2018-05-21T06:38:38.839Z,1010.12
2018-05-21T06:39:38.767Z,1010.10
2018-05-21T06:40:38.693Z,1010.15
2018-05-21T06:41:38.631Z,1010.15
2018-05-21T06:42:38.556Z,1010.11
2018-05-21T06:43:38.480Z,1010.12
2018-05-21T06:44:38.416Z,1010.13
2018-05-21T06:45:38.339Z,1010.11
2018-05-21T06:46:38.273Z,1010.11
2018-05-21T06:47:38.273Z,1010.13
2018-05-21T06:48:38.131Z,1010.09
2018-05-21T06:49:38.059Z,1010.09
2018-05-21T06:50:37.993Z,1010.11
2018-05-21T06:51:37.926Z,1010.11
2018-05-21T06:52:37.852Z,1010.09
2018-05-21T06:53:37.778Z,1010.08
2018-05-21T06:54:37.711Z,1010.07
2018-05-21T06:55:37.644Z,1010.07
2018-05-21T06:56:37.585Z,1010.16
2018-05-21T06:57:37.502Z,1010.10
2018-05-21T06:58:37.438Z,1010.10
2018-05-21T06:59:37.361Z,1010.08
2018-05-21T07:00:37.295Z,1010.09
2018-05-21T07:01:37.219Z,1010.11
2018-05-21T07:02:37.150Z,1010.07
2018-05-21T07:03:37.075Z,1010.08
2018-05-21T07:04:37.015Z,1010.04
2018-05-21T07:05:36.939Z,1010.05
2018-05-21T07:06:36.869Z,1010.01
2018-05-21T07:07:36.807Z,1009.96
2018-05-21T07:08:36.727Z,1010.01
2018-05-21T07:09:36.659Z,1009.95
2018-05-21T07:10:36.595Z,1010.01
2018-05-21T07:11:36.527Z,1009.98
2018-05-21T07:12:36.457Z,1009.99
2018-05-21T07:13:36.387Z,1009.99
2018-05-21T07:14:36.312Z,1010.02
2018-05-21T07:15:36.241Z,1009.98
2018-05-21T07:16:36.182Z,1009.97
2018-05-21T07:17:36.101Z,1010.02
2018-05-21T07:18:36.034Z,1009.97
2018-05-21T07:19:35.967Z,1010.01
2018-05-21T07:20:35.901Z,1010.06
2018-05-21T07:21:35.821Z,1010.03
2018-05-21T07:22:35.757Z,1010.01
2018-05-21T07:23:35.687Z,1010.07
2018-05-21T07:24:35.621Z,1010.06
2018-05-21T07:25:35.548Z,1010.05
2018-05-21T07:26:35.483Z,1010.00
2018-05-21T07:27:35.406Z,1010.04
2018-05-21T07:28:35.348Z,1010.05
2018-05-21T07:29:35.270Z,1009.99
2018-05-21T07:30:35.206Z,1009.97
2018-05-21T07:31:35.245Z,1009.99
2018-05-21T07:32:35.065Z,1009.98
2018-05-21T07:33:34.995Z,1009.98
2018-05-21T07:34:34.929Z,1009.94
2018-05-21T07:35:34.855Z,1009.97
2018-05-21T07:36:34.794Z,1009.91
2018-05-21T07:37:34.723Z,1009.94
2018-05-21T07:38:34.649Z,1009.91
2018-05-21T07:39:34.582Z,1009.89
2018-05-21T07:40:34.511Z,1009.90
2018-05-21T07:41:34.444Z,1009.81
2018-05-21T07:42:34.375Z,1009.87
2018-05-21T07:43:34.306Z,1009.88
2018-05-21T07:44:34.238Z,1009.88
2018-05-21T07:45:34.163Z,1009.88
2018-05-21T07:46:34.101Z,1009.84
2018-05-21T07:47:34.028Z,1009.87
2018-05-21T07:48:33.962Z,1009.84
2018-05-21T07:49:33.895Z,1009.88
2018-05-21T07:50:33.819Z,1009.82
2018-05-21T07:51:33.780Z,1009.82
2018-05-21T07:52:33.681Z,1009.85
2018-05-21T07:53:33.614Z,1009.80
2018-05-21T07:54:33.547Z,1009.85
2018-05-21T07:55:33.478Z,1009.82
2018-05-21T07:56:33.404Z,1009.80
2018-05-21T07:57:33.338Z,1009.80
2018-05-21T07:58:33.270Z,1009.79
2018-05-21T07:59:33.204Z,1009.77
2018-05-21T08:00:33.133Z,1009.67
2018-05-21T08:01:33.064Z,1009.74
2018-05-21T08:02:32.996Z,1009.75
2018-05-21T08:03:32.930Z,1009.77
2018-05-21T08:04:32.860Z,1009.71
2018-05-21T08:05:32.791Z,1009.72
2018-05-21T08:06:32.720Z,1009.70
2018-05-21T08:07:32.654Z,1009.69
2018-05-21T08:08:32.576Z,1009.67
2018-05-21T08:09:32.521Z,1009.69
2018-05-21T08:10:32.447Z,1009.64
2018-05-21T08:11:32.377Z,1009.59
2018-05-21T08:12:32.350Z,1009.61
2018-05-21T08:13:32.243Z,1009.62
2018-05-21T08:14:32.218Z,1009.64
2018-05-21T08:15:32.109Z,1009.59
2018-05-21T08:16:32.039Z,1009.55
2018-05-21T08:17:31.975Z,1009.55
2018-05-21T08:18:31.902Z,1009.56
2018-05-21T08:19:31.832Z,1009.53
2018-05-21T08:20:31.764Z,1009.53
2018-05-21T08:21:31.703Z,1009.51
2018-05-21T08:22:31.625Z,1009.50
2018-05-21T08:23:31.553Z,1009.49
2018-05-21T08:24:31.495Z,1009.48
2018-05-21T08:25:31.423Z,1009.48
2018-05-21T08:26:31.364Z,1009.44
2018-05-21T08:27:31.279Z,1009.48
2018-05-21T08:28:31.225Z,1009.50
2018-05-21T08:29:31.144Z,1009.46
2018-05-21T08:30:31.085Z,1009.40
2018-05-21T08:31:31.024Z,1009.44
2018-05-21T08:32:30.957Z,1009.44
2018-05-21T08:33:30.877Z,1009.43
2018-05-21T08:34:30.813Z,1009.41
2018-05-21T08:35:30.749Z,1009.39
2018-05-21T08:36:30.674Z,1009.35
2018-05-21T08:37:30.607Z,1009.36
2018-05-21T08:38:30.543Z,1009.40
2018-05-21T08:39:30.473Z,1009.37
2018-05-21T08:40:30.404Z,1009.33
2018-05-21T08:41:30.342Z,1009.37
2018-05-21T08:42:30.267Z,1009.34
2018-05-21T08:43:30.208Z,1009.36
2018-05-21T08:44:30.135Z,1009.36
2018-05-21T08:45:30.070Z,1009.36
2018-05-21T08:46:30.000Z,1009.37
2018-05-21T08:47:29.936Z,1009.37
2018-05-21T08:48:29.881Z,1009.47
2018-05-21T08:49:29.797Z,1009.38
2018-05-21T08:50:29.730Z,1009.39
2018-05-21T08:51:29.661Z,1009.36
2018-05-21T08:52:29.601Z,1009.29
2018-05-21T08:53:29.531Z,1009.31
2018-05-21T08:54:29.464Z,1009.30
2018-05-21T08:55:29.400Z,1009.27
2018-05-21T08:56:29.387Z,1009.29
2018-05-21T08:57:29.263Z,1009.30
2018-05-21T08:58:29.195Z,1009.29
2018-05-21T08:59:29.142Z,1009.29
2018-05-21T09:00:29.069Z,1009.30
2018-05-21T09:01:28.998Z,1009.25
2018-05-21T09:02:28.932Z,1009.17
2018-05-21T09:03:28.866Z,1009.21
2018-05-21T09:04:28.802Z,1009.26
2018-05-21T09:05:28.747Z,1009.24
2018-05-21T09:06:28.666Z,1009.25
2018-05-21T09:07:28.605Z,1009.18
2018-05-21T09:08:28.540Z,1009.18
2018-05-21T09:09:28.474Z,1009.24
2018-05-21T09:10:28.428Z,1009.12
2018-05-21T09:11:28.344Z,1009.24
2018-05-21T09:12:28.306Z,1009.23
2018-05-21T09:13:28.220Z,1009.17
2018-05-21T09:14:28.150Z,1009.16
2018-05-21T09:15:28.088Z,1009.22
2018-05-21T09:16:28.131Z,1009.18
2018-05-21T09:17:27.958Z,1009.23
2018-05-21T09:18:27.895Z,1009.21
2018-05-21T09:19:27.831Z,1009.23
2018-05-21T09:20:27.765Z,1009.21
2018-05-21T09:21:27.707Z,1009.20
2018-05-21T09:22:27.647Z,1009.22
2018-05-21T09:23:27.580Z,1009.15
2018-05-21T09:24:27.518Z,1009.09
2018-05-21T09:25:27.459Z,1009.02
2018-05-21T09:26:27.399Z,1009.09
2018-05-21T09:27:27.366Z,1009.08
2018-05-21T09:28:27.279Z,1009.01
2018-05-21T09:29:27.220Z,1009.07
2018-05-21T09:30:27.163Z,1009.05
2018-05-21T09:31:27.187Z,1009.07
2018-05-21T09:32:27.050Z,1009.04
2018-05-21T09:33:26.985Z,1009.03
2018-05-21T09:34:26.939Z,1009.08
2018-05-21T09:35:26.867Z,1009.05
2018-05-21T09:36:26.808Z,1009.03
2018-05-21T09:37:26.771Z,1008.95
2018-05-21T09:38:26.695Z,1008.92
2018-05-21T09:39:26.637Z,1008.98
2018-05-21T09:40:26.576Z,1008.99
2018-05-21T09:41:26.527Z,1008.98
2018-05-21T09:42:26.476Z,1009.01
2018-05-21T09:43:26.409Z,1009.04
2018-05-21T09:44:26.355Z,1008.98
2018-05-21T09:45:26.294Z,1009.01
2018-05-21T09:46:26.239Z,1009.04
2018-05-21T09:47:26.186Z,1008.96
2018-05-21T09:48:26.124Z,1009.00
2018-05-21T09:49:26.066Z,1008.94
2018-05-21T09:50:26.011Z,1008.93
2018-05-21T09:51:25.956Z,1008.95
2018-05-21T09:52:25.894Z,1008.92
2018-05-21T09:53:25.845Z,1008.88
2018-05-21T09:54:25.786Z,1008.80
2018-05-21T09:55:25.729Z,1008.86
2018-05-21T09:56:25.664Z,1008.88
2018-05-21T09:57:25.606Z,1008.89
2018-05-21T09:58:25.547Z,1008.82
2018-05-21T09:59:25.491Z,1008.81
2018-05-21T10:00:25.430Z,1008.81
2018-05-21T10:01:25.368Z,1008.84
2018-05-21T10:02:25.306Z,1008.82
2018-05-21T10:03:25.267Z,1008.84
2018-05-21T10:04:25.188Z,1008.78
2018-05-21T10:05:25.127Z,1008.80
2018-05-21T10:06:25.068Z,1008.77
2018-05-21T10:07:25.006Z,1008.81
2018-05-21T10:08:24.941Z,1008.78
2018-05-21T10:09:24.899Z,1008.83
2018-05-21T10:10:24.820Z,1008.70
2018-05-21T10:11:24.769Z,1008.73
2018-05-21T10:12:24.711Z,1008.74
2018-05-21T10:13:24.639Z,1008.85
2018-05-21T10:14:24.574Z,1008.83
2018-05-21T10:15:24.515Z,1008.84
2018-05-21T10:16:24.456Z,1008.77
2018-05-21T10:17:24.385Z,1008.83
2018-05-21T10:18:24.333Z,1008.78
2018-05-21T10:19:24.277Z,1008.79
2018-05-21T10:20:24.202Z,1008.80
2018-05-21T10:21:24.151Z,1008.78
2018-05-21T10:22:24.085Z,1008.83
2018-05-21T10:23:24.022Z,1008.75
2018-05-21T10:24:23.967Z,1008.78
2018-05-21T10:25:23.903Z,1008.79
2018-05-21T10:26:23.879Z,1008.79
2018-05-21T10:27:23.786Z,1008.82
2018-05-21T10:28:23.737Z,1008.75
2018-05-21T10:29:23.674Z,1008.81
2018-05-21T10:30:23.616Z,1008.72
2018-05-21T10:31:23.553Z,1008.76
2018-05-21T10:32:23.502Z,1008.77
2018-05-21T10:33:23.445Z,1008.76
2018-05-21T10:34:23.382Z,1008.62
2018-05-21T10:35:23.339Z,1008.57
2018-05-21T10:36:23.268Z,1008.61
2018-05-21T10:37:23.330Z,1008.57
2018-05-21T10:38:23.154Z,1008.57
2018-05-21T10:39:23.093Z,1008.49
2018-05-21T10:40:23.035Z,1008.60
2018-05-21T10:41:22.982Z,1008.60
2018-05-21T10:42:22.924Z,1008.72
2018-05-21T10:43:22.906Z,1008.47
2018-05-21T10:44:22.805Z,1008.47
2018-05-21T10:45:22.748Z,1008.53
2018-05-21T10:46:22.685Z,1008.50
2018-05-21T10:47:22.637Z,1008.53
2018-05-21T10:48:22.571Z,1008.46
2018-05-21T10:49:22.508Z,1008.37
2018-05-21T10:50:22.462Z,1008.46
2018-05-21T10:51:22.412Z,1008.41
2018-05-21T10:52:22.336Z,1008.31
2018-05-21T10:53:22.281Z,1008.41
2018-05-21T10:54:22.207Z,1008.31
2018-05-21T10:55:22.153Z,1008.51
2018-05-21T10:56:22.126Z,1008.35
2018-05-21T10:57:22.027Z,1008.30
2018-05-21T10:58:21.969Z,1008.43
2018-05-21T10:59:21.909Z,1008.31
2018-05-21T11:00:21.841Z,1008.26
2018-05-21T11:01:21.783Z,1008.26
2018-05-21T11:02:21.742Z,1008.29
2018-05-21T11:03:21.659Z,1008.23
2018-05-21T11:04:21.604Z,1008.34
2018-05-21T11:05:21.533Z,1008.37
2018-05-21T11:06:21.469Z,1008.38
2018-05-21T11:07:21.413Z,1008.18
2018-05-21T11:08:21.350Z,1008.36
2018-05-21T11:09:21.289Z,1008.27
2018-05-21T11:10:21.244Z,1008.22
2018-05-21T11:11:21.162Z,1008.14
2018-05-21T11:12:21.097Z,1008.13
2018-05-21T11:13:21.044Z,1008.13
2018-05-21T11:14:20.979Z,1008.14
2018-05-21T11:15:20.912Z,1008.13
2018-05-21T11:16:20.848Z,1008.16
2018-05-21T11:17:20.791Z,1008.11
2018-05-21T11:18:20.721Z,1008.13
2018-05-21T11:19:20.663Z,1008.17
2018-05-21T11:20:20.649Z,1008.19
2018-05-21T11:21:20.541Z,1008.15
2018-05-21T11:22:20.478Z,1008.27
2018-05-21T11:23:20.410Z,1008.10
2018-05-21T11:24:20.346Z,1008.17
2018-05-21T11:25:20.281Z,1008.07
2018-05-21T11:26:20.229Z,1008.21
2018-05-21T11:27:20.157Z,1008.10
2018-05-21T11:28:20.096Z,1008.12
2018-05-21T11:29:20.033Z,1008.15
2018-05-21T11:30:19.975Z,1008.02
2018-05-21T11:31:19.908Z,1008.02
2018-05-21T11:32:19.854Z,1007.92
2018-05-21T11:33:19.779Z,1008.01
2018-05-21T11:34:19.720Z,1008.03
2018-05-21T11:35:19.666Z,1007.94
2018-05-21T11:36:19.594Z,1007.94
2018-05-21T11:37:19.541Z,1007.96
2018-05-21T11:38:19.487Z,1007.96
2018-05-21T11:39:19.416Z,1007.90
2018-05-21T11:40:19.341Z,1007.86
2018-05-21T11:41:19.288Z,1007.83
2018-05-21T11:42:19.216Z,1007.83
2018-05-21T11:43:19.161Z,1007.82
2018-05-21T11:44:19.090Z,1007.78
2018-05-21T11:45:19.034Z,1007.76
2018-05-21T11:46:19.058Z,1007.70
2018-05-21T11:47:18.905Z,1007.67
2018-05-21T11:48:18.862Z,1007.69
2018-05-21T11:49:18.775Z,1007.63
2018-05-21T11:50:18.714Z,1007.66
2018-05-21T11:51:18.669Z,1007.64
2018-05-21T11:52:18.586Z,1007.63
2018-05-21T11:53:18.533Z,1007.59
2018-05-21T11:54:18.465Z,1007.60
2018-05-21T11:55:18.415Z,1007.57
2018-05-21T11:56:18.368Z,1007.58
2018-05-21T11:57:18.312Z,1007.64
2018-05-21T11:58:18.228Z,1007.59
2018-05-21T11:59:18.159Z,1007.54
2018-05-21T12:00:18.094Z,1007.62
2018-05-21T12:01:18.026Z,1007.57
2018-05-21T12:02:17.959Z,1007.60
2018-05-21T12:03:17.887Z,1007.59
2018-05-21T12:04:17.838Z,1007.57