createdAt,value
2022-12-03T00:00:38.404Z,0.00
2022-12-03T00:01:38.406Z,0.00
2022-12-03T00:02:38.577Z,0.00
2022-12-03T00:03:38.468Z,0.00
2022-12-03T00:04:38.380Z,0.00
2022-12-03T00:05:41.929Z,0.00
2022-12-03T00:06:39.378Z,0.00
2022-12-03T00:07:39.178Z,0.00
2022-12-03T00:08:38.345Z,0.00
2022-12-03T00:09:38.344Z,0.00
2022-12-03T00:10:38.326Z,0.00
2022-12-03T00:11:38.323Z,0.00
2022-12-03T00:12:38.315Z,0.00
2022-12-03T00:13:39.127Z,0.00
2022-12-03T00:14:44.231Z,0.00
2022-12-03T00:15:40.360Z,0.00
2022-12-03T00:16:38.283Z,0.00
2022-12-03T00:17:38.287Z,0.00
2022-12-03T00:18:38.283Z,0.00
2022-12-03T00:19:38.261Z,0.00
2022-12-03T00:20:38.747Z,0.00
2022-12-03T00:21:38.239Z,0.00
2022-12-03T00:22:38.249Z,0.00
2022-12-03T00:23:42.049Z,0.00
2022-12-03T00:24:39.219Z,0.00
2022-12-03T00:25:38.239Z,0.00
2022-12-03T00:26:38.207Z,0.00
2022-12-03T00:28:19.566Z,0.00
2022-12-03T00:29:19.562Z,0.00
2022-12-03T00:30:19.556Z,0.00
2022-12-03T00:31:19.583Z,0.00
2022-12-03T00:32:20.637Z,0.00
2022-12-03T00:33:20.629Z,0.00
2022-12-03T00:34:20.618Z,0.00
2022-12-03T00:35:20.631Z,0.00
2022-12-03T00:36:20.605Z,0.00
2022-12-03T00:37:20.615Z,0.00
2022-12-03T00:38:20.644Z,0.00
2022-12-03T00:39:20.582Z,0.00
2022-12-03T00:40:20.569Z,0.00
2022-12-03T00:41:20.568Z,0.00
2022-12-03T00:42:20.561Z,0.00
2022-12-03T00:43:20.547Z,0.00
2022-12-03T00:44:20.534Z,0.00
2022-12-03T00:45:20.539Z,0.00
2022-12-03T00:46:21.785Z,0.00
2022-12-03T00:47:21.511Z,0.00
2022-12-03T00:48:20.503Z,0.00
2022-12-03T00:49:21.523Z,0.00
2022-12-03T00:50:20.497Z,0.00
2022-12-03T00:51:20.481Z,0.00
2022-12-03T00:52:20.489Z,0.00
2022-12-03T00:53:20.478Z,0.00
2022-12-03T00:54:20.461Z,0.00
2022-12-03T00:55:20.467Z,0.00
2022-12-03T00:56:20.445Z,0.00
2022-12-03T00:57:20.446Z,0.00
2022-12-03T00:58:20.431Z,0.00
2022-12-03T00:59:20.422Z,0.00
2022-12-03T01:00:20.422Z,0.00
2022-12-03T01:01:20.453Z,0.00
2022-12-03T01:02:20.495Z,0.00
2022-12-03T01:03:20.390Z,0.00
2022-12-03T01:04:20.437Z,0.00
2022-12-03T01:05:20.417Z,0.00
2022-12-03T01:06:20.370Z,0.00
2022-12-03T01:07:20.353Z,0.00
2022-12-03T01:08:20.380Z,0.00
2022-12-03T01:09:20.344Z,0.00
2022-12-03T01:10:20.339Z,0.00
2022-12-03T01:11:20.327Z,0.00
2022-12-03T01:12:20.314Z,0.00
2022-12-03T01:13:20.325Z,0.00
2022-12-03T01:14:20.315Z,0.00
2022-12-03T01:15:20.930Z,0.00
2022-12-03T01:16:20.306Z,0.00
2022-12-03T01:17:20.295Z,0.00
2022-12-03T01:18:20.290Z,0.00
2022-12-03T01:19:20.266Z,0.00
2022-12-03T01:20:20.266Z,0.00
2022-12-03T01:21:20.255Z,0.00
2022-12-03T01:22:20.244Z,0.00
2022-12-03T01:23:20.234Z,0.00
2022-12-03T01:24:20.233Z,0.00
2022-12-03T01:25:20.208Z,0.00
2022-12-03T01:26:20.223Z,0.00
2022-12-03T01:27:20.208Z,0.00
2022-12-03T01:28:20.203Z,0.00
2022-12-03T01:29:20.196Z,0.00
2022-12-03T01:30:20.169Z,0.00
2022-12-03T01:31:20.212Z,0.00
2022-12-03T01:32:21.014Z,0.00
2022-12-03T01:33:20.142Z,0.00
2022-12-03T01:34:20.169Z,0.00
2022-12-03T01:35:20.136Z,0.00
2022-12-03T01:36:20.140Z,0.00
2022-12-03T01:37:22.017Z,0.00
2022-12-03T01:38:20.117Z,0.00
2022-12-03T01:39:20.100Z,0.00
2022-12-03T01:40:20.111Z,0.00
2022-12-03T01:41:20.080Z,0.00
2022-12-03T01:42:20.089Z,0.00
2022-12-03T01:43:20.068Z,0.00
2022-12-03T01:44:20.057Z,0.00
2022-12-03T01:45:20.939Z,0.00
2022-12-03T01:46:20.161Z,0.00
2022-12-03T01:47:20.043Z,0.00
2022-12-03T01:48:22.041Z,0.00
2022-12-03T01:49:20.016Z,0.00
2022-12-03T01:50:20.013Z,0.00
2022-12-03T01:51:20.010Z,0.00
2022-12-03T01:52:20.001Z,0.00
2022-12-03T01:53:19.991Z,0.00
2022-12-03T01:54:19.977Z,0.00
2022-12-03T01:55:19.978Z,0.00
2022-12-03T01:56:19.959Z,0.00
2022-12-03T01:57:19.955Z,0.00
2022-12-03T01:58:19.954Z,0.00
2022-12-03T01:59:19.945Z,0.00
2022-12-03T02:00:19.942Z,0.00
2022-12-03T02:01:19.967Z,0.00
2022-12-03T02:02:19.944Z,0.00
2022-12-03T02:03:19.905Z,0.00
2022-12-03T02:04:19.966Z,0.00
2022-12-03T02:05:19.893Z,0.00
2022-12-03T02:06:19.878Z,0.00
2022-12-03T02:07:19.907Z,0.00
2022-12-03T02:08:19.868Z,0.00
2022-12-03T02:09:19.861Z,0.00
2022-12-03T02:10:19.847Z,0.00
2022-12-03T02:11:19.845Z,0.00
2022-12-03T02:12:19.830Z,0.00
2022-12-03T02:13:19.832Z,0.00
2022-12-03T02:14:19.819Z,0.00
2022-12-03T02:15:19.804Z,0.00
2022-12-03T02:16:20.897Z,0.00
2022-12-03T02:17:19.794Z,0.00
2022-12-03T02:18:19.792Z,0.00
2022-12-03T02:19:19.773Z,0.00
2022-12-03T02:20:19.771Z,0.00
2022-12-03T02:21:19.762Z,0.00
2022-12-03T02:22:19.760Z,0.00
2022-12-03T02:23:19.753Z,0.00
2022-12-03T02:25:26.521Z,0.00
2022-12-03T02:26:26.514Z,0.00
2022-12-03T02:27:26.510Z,0.00
2022-12-03T02:28:26.501Z,0.00
2022-12-03T02:29:27.588Z,0.00
2022-12-03T02:30:27.583Z,0.00
2022-12-03T02:31:27.616Z,0.00
2022-12-03T02:32:27.558Z,0.00
2022-12-03T02:33:27.565Z,0.00
2022-12-03T02:34:27.546Z,0.00
2022-12-03T02:35:27.545Z,0.00
2022-12-03T02:36:27.538Z,0.00
2022-12-03T02:37:27.532Z,0.00
2022-12-03T02:38:27.512Z,0.00
2022-12-03T02:39:27.507Z,0.00
2022-12-03T02:40:27.511Z,0.00
2022-12-03T02:41:27.494Z,0.00
2022-12-03T02:42:27.483Z,0.00
2022-12-03T02:43:27.463Z,0.00
2022-12-03T02:44:28.465Z,0.00
2022-12-03T02:45:27.476Z,0.00
2022-12-03T02:46:27.527Z,0.00
2022-12-03T02:47:27.442Z,0.00
2022-12-03T02:48:27.440Z,0.00
2022-12-03T02:49:27.429Z,0.00
2022-12-03T02:50:27.436Z,0.00
2022-12-03T02:51:27.418Z,0.00
2022-12-03T02:52:27.419Z,0.00
2022-12-03T02:53:27.393Z,0.00
2022-12-03T02:54:27.393Z,0.00
2022-12-03T02:55:30.672Z,0.00
2022-12-03T02:56:28.371Z,0.00
2022-12-03T02:57:27.374Z,0.00
2022-12-03T02:58:27.356Z,0.00
2022-12-03T02:59:27.355Z,0.00
2022-12-03T03:00:27.456Z,0.00
2022-12-03T03:01:27.453Z,0.00
2022-12-03T03:02:27.417Z,0.00
2022-12-03T03:03:27.321Z,0.00
2022-12-03T03:04:27.311Z,0.00
2022-12-03T03:05:27.323Z,0.00
2022-12-03T03:06:27.308Z,0.00
2022-12-03T03:07:28.002Z,0.00
2022-12-03T03:08:27.282Z,0.00
2022-12-03T03:09:27.290Z,0.00
2022-12-03T03:10:27.319Z,0.00
2022-12-03T03:11:27.292Z,0.00
2022-12-03T03:12:27.251Z,0.00
2022-12-03T03:13:27.240Z,0.00
2022-12-03T03:14:27.246Z,0.00
2022-12-03T03:15:27.237Z,0.00
2022-12-03T03:16:28.005Z,0.00
2022-12-03T03:18:34.579Z,0.00
2022-12-03T03:19:34.551Z,0.00
2022-12-03T03:20:34.551Z,0.00
2022-12-03T03:21:34.547Z,0.00
2022-12-03T03:22:34.533Z,0.00
2022-12-03T03:23:34.542Z,0.00
2022-12-03T03:24:34.512Z,0.00
2022-12-03T03:25:34.504Z,0.00
2022-12-03T03:26:34.504Z,0.00
2022-12-03T03:27:35.420Z,0.00
2022-12-03T03:28:34.486Z,0.00
2022-12-03T03:29:35.581Z,0.00
2022-12-03T03:30:35.561Z,0.00
2022-12-03T03:31:36.568Z,0.00
2022-12-03T03:32:35.560Z,0.00
2022-12-03T03:33:35.536Z,0.00
2022-12-03T03:34:35.530Z,0.00
2022-12-03T03:35:35.521Z,0.00
2022-12-03T03:36:35.509Z,0.00
2022-12-03T03:37:36.507Z,0.00
2022-12-03T03:38:35.508Z,0.00
2022-12-03T03:39:35.490Z,0.00
2022-12-03T03:40:35.496Z,0.00
2022-12-03T03:41:35.487Z,0.00
2022-12-03T03:42:35.471Z,0.00
2022-12-03T03:43:35.463Z,0.00
2022-12-03T03:44:35.450Z,0.00
2022-12-03T03:45:35.488Z,0.00
2022-12-03T03:46:35.446Z,0.00
2022-12-03T03:47:35.428Z,0.00
2022-12-03T03:48:35.420Z,0.00
2022-12-03T03:49:35.418Z,0.00
2022-12-03T03:50:35.416Z,0.00
2022-12-03T03:51:35.396Z,0.00
2022-12-03T03:52:35.390Z,0.00
2022-12-03T03:53:35.408Z,0.00
2022-12-03T03:54:35.369Z,0.00
2022-12-03T03:55:35.368Z,0.00
2022-12-03T03:56:35.380Z,0.00
2022-12-03T03:57:35.351Z,0.00
2022-12-03T03:58:35.343Z,0.00
2022-12-03T03:59:35.334Z,0.00
2022-12-03T04:00:35.333Z,0.00
2022-12-03T04:01:35.377Z,0.00
2022-12-03T04:02:35.311Z,0.00
2022-12-03T04:03:35.301Z,0.00
2022-12-03T04:04:35.381Z,0.00
2022-12-03T04:05:35.310Z,0.00
2022-12-03T04:06:36.022Z,0.00
2022-12-03T04:07:35.341Z,0.00
2022-12-03T04:08:36.942Z,0.00
2022-12-03T04:09:35.276Z,0.00
2022-12-03T04:10:37.011Z,0.00
2022-12-03T04:11:35.243Z,0.00
2022-12-03T04:12:35.235Z,0.00
2022-12-03T04:13:35.222Z,0.00
2022-12-03T04:14:35.212Z,0.00
2022-12-03T04:15:35.211Z,0.00
2022-12-03T04:16:35.235Z,0.00
2022-12-03T04:17:35.202Z,0.00
2022-12-03T04:18:35.175Z,0.00
2022-12-03T04:19:35.168Z,0.00
2022-12-03T04:20:35.174Z,0.00
2022-12-03T04:21:35.158Z,0.00
2022-12-03T04:22:35.182Z,0.00
2022-12-03T04:23:35.145Z,0.00
2022-12-03T04:24:35.135Z,0.00
2022-12-03T04:25:35.144Z,0.00
2022-12-03T04:26:35.139Z,0.00
2022-12-03T04:27:35.107Z,0.00
2022-12-03T04:28:35.105Z,0.00
2022-12-03T04:29:35.088Z,0.00
2022-12-03T04:30:35.141Z,0.00
2022-12-03T04:31:35.064Z,0.00
2022-12-03T04:32:36.079Z,0.00
2022-12-03T04:33:35.069Z,0.00
2022-12-03T04:34:35.056Z,0.00
2022-12-03T04:35:35.087Z,0.00
2022-12-03T04:36:35.056Z,0.00
2022-12-03T04:37:35.038Z,0.00
2022-12-03T04:38:36.011Z,0.00
2022-12-03T04:39:35.012Z,0.00
2022-12-03T04:40:35.025Z,0.00
2022-12-03T04:41:35.009Z,0.00
2022-12-03T04:42:35.004Z,0.00
2022-12-03T04:43:34.992Z,0.00
2022-12-03T04:44:34.983Z,0.00
2022-12-03T04:45:35.052Z,0.00
2022-12-03T04:46:34.957Z,0.00
2022-12-03T04:47:39.786Z,0.00
2022-12-03T04:48:36.949Z,0.00
2022-12-03T04:49:34.947Z,0.00
2022-12-03T04:50:34.931Z,0.00
2022-12-03T04:51:34.921Z,0.00
2022-12-03T04:52:34.921Z,0.00
2022-12-03T04:53:36.340Z,0.00
2022-12-03T04:54:35.904Z,0.00
2022-12-03T04:55:34.893Z,0.00
2022-12-03T04:56:34.885Z,0.00
2022-12-03T04:57:34.912Z,0.00
2022-12-03T04:58:34.872Z,0.00
2022-12-03T04:59:34.858Z,0.00
2022-12-03T05:00:34.858Z,0.00
2022-12-03T05:01:34.930Z,0.00
2022-12-03T05:02:34.895Z,0.00
2022-12-03T05:03:34.831Z,0.00
2022-12-03T05:04:35.826Z,0.00
2022-12-03T05:05:34.833Z,0.00
2022-12-03T05:06:34.807Z,0.00
2022-12-03T05:07:34.862Z,0.00
2022-12-03T05:08:34.795Z,0.00
2022-12-03T05:09:34.783Z,0.00
2022-12-03T05:10:34.796Z,0.00
2022-12-03T05:11:35.512Z,0.00
2022-12-03T05:12:34.775Z,0.00
2022-12-03T05:13:34.765Z,0.00
2022-12-03T05:14:34.745Z,0.00
2022-12-03T05:15:34.743Z,0.00
2022-12-03T05:16:34.807Z,0.00
2022-12-03T05:17:34.741Z,0.00
2022-12-03T05:18:34.715Z,0.00
2022-12-03T05:19:34.713Z,0.00
2022-12-03T05:20:34.704Z,0.00
2022-12-03T05:21:34.706Z,0.00
2022-12-03T05:22:34.698Z,0.00
2022-12-03T05:23:34.682Z,0.00
2022-12-03T05:24:34.689Z,0.00
2022-12-03T05:25:35.440Z,0.00
2022-12-03T05:26:34.657Z,0.00
2022-12-03T05:27:34.646Z,0.00
2022-12-03T05:28:34.643Z,0.00
2022-12-03T05:29:34.636Z,0.00
2022-12-03T05:30:34.724Z,0.00
2022-12-03T05:31:35.439Z,0.00
2022-12-03T05:32:34.605Z,0.00
2022-12-03T05:33:38.286Z,0.00
2022-12-03T05:34:35.593Z,0.00
2022-12-03T05:35:34.587Z,0.00
2022-12-03T05:36:34.574Z,0.00
2022-12-03T05:37:34.594Z,0.00
2022-12-03T05:38:34.561Z,0.00
2022-12-03T05:39:34.556Z,0.00
2022-12-03T05:40:34.541Z,0.00
2022-12-03T05:41:34.531Z,0.00
2022-12-03T05:42:34.529Z,0.00
2022-12-03T05:43:34.536Z,0.00
2022-12-03T05:44:34.516Z,0.00
2022-12-03T05:45:34.512Z,0.00
2022-12-03T05:46:34.610Z,0.00
2022-12-03T05:47:34.484Z,0.00
2022-12-03T05:48:34.489Z,0.00
2022-12-03T05:49:34.475Z,0.00
2022-12-03T05:50:34.492Z,0.00
2022-12-03T05:51:34.471Z,0.00
2022-12-03T05:52:34.450Z,0.00
2022-12-03T05:53:34.438Z,0.00
2022-12-03T05:54:34.439Z,0.00
2022-12-03T05:55:34.424Z,0.00
2022-12-03T05:56:34.413Z,0.00
2022-12-03T05:57:34.407Z,0.00
2022-12-03T05:58:34.408Z,0.00
2022-12-03T05:59:34.400Z,0.00
2022-12-03T06:00:39.093Z,0.00
2022-12-03T06:01:36.370Z,0.00
2022-12-03T06:02:35.055Z,0.00
2022-12-03T06:03:34.552Z,0.00
2022-12-03T06:04:34.350Z,0.00
2022-12-03T06:05:34.350Z,0.00
2022-12-03T06:06:34.338Z,0.00
2022-12-03T06:07:34.430Z,0.00
2022-12-03T06:08:34.323Z,0.00
2022-12-03T06:09:34.312Z,0.00
2022-12-03T06:10:34.302Z,0.00
2022-12-03T06:11:34.311Z,0.00
2022-12-03T06:12:35.290Z,0.00
2022-12-03T06:13:34.289Z,0.00
2022-12-03T06:14:34.270Z,0.00
2022-12-03T06:15:38.783Z,0.00
2022-12-03T06:16:36.323Z,0.00
2022-12-03T06:17:34.249Z,0.00
2022-12-03T06:18:34.240Z,0.00
2022-12-03T06:19:34.240Z,0.00
2022-12-03T06:20:35.021Z,0.00
2022-12-03T06:21:34.214Z,0.00
2022-12-03T06:22:34.215Z,0.00
2022-12-03T06:23:34.953Z,0.00
2022-12-03T06:24:34.193Z,0.00
2022-12-03T06:25:34.200Z,0.00
2022-12-03T06:26:35.033Z,0.00
2022-12-03T06:27:34.160Z,0.00
2022-12-03T06:28:34.162Z,0.00
2022-12-03T06:29:34.145Z,0.00
2022-12-03T06:30:34.142Z,0.00
2022-12-03T06:31:34.218Z,4.00
2022-12-03T06:32:34.127Z,0.00
2022-12-03T06:33:34.124Z,0.00
2022-12-03T06:34:34.113Z,0.00
2022-12-03T06:35:34.112Z,0.00
2022-12-03T06:36:34.106Z,4.00
2022-12-03T06:37:34.953Z,4.00
2022-12-03T06:38:34.097Z,4.00
2022-12-03T06:39:34.085Z,4.00
2022-12-03T06:40:34.062Z,4.00
2022-12-03T06:41:34.062Z,4.00
2022-12-03T06:42:34.070Z,4.00
2022-12-03T06:43:34.957Z,0.00
2022-12-03T06:44:34.033Z,4.00
2022-12-03T06:45:34.024Z,4.00
2022-12-03T06:46:34.087Z,4.00
2022-12-03T06:47:34.020Z,8.00
2022-12-03T06:48:33.997Z,8.00
2022-12-03T06:49:34.000Z,4.00
2022-12-03T06:50:33.987Z,4.00
2022-12-03T06:51:33.977Z,4.00
2022-12-03T06:52:33.970Z,8.00
2022-12-03T06:53:33.969Z,8.00
2022-12-03T06:54:34.954Z,8.00
2022-12-03T06:55:34.451Z,8.00
2022-12-03T06:56:37.854Z,12.00
2022-12-03T06:57:35.938Z,12.00
2022-12-03T06:58:33.926Z,12.00
2022-12-03T06:59:33.910Z,12.00
2022-12-03T07:00:33.903Z,12.00
2022-12-03T07:01:33.965Z,16.00
2022-12-03T07:02:33.940Z,16.00
2022-12-03T07:03:33.892Z,20.00
2022-12-03T07:04:33.873Z,20.00
2022-12-03T07:05:33.885Z,20.00
2022-12-03T07:06:33.871Z,20.00
2022-12-03T07:07:33.882Z,24.00
2022-12-03T07:08:33.845Z,28.00
2022-12-03T07:09:33.844Z,28.00
2022-12-03T07:10:33.831Z,28.00
2022-12-03T07:11:33.834Z,32.00
2022-12-03T07:12:33.810Z,32.00
2022-12-03T07:13:33.809Z,36.00
2022-12-03T07:14:33.800Z,40.00
2022-12-03T07:15:33.795Z,40.00
2022-12-03T07:16:33.858Z,40.00
2022-12-03T07:17:33.780Z,44.00
2022-12-03T07:18:33.775Z,48.00
2022-12-03T07:19:33.761Z,52.00
2022-12-03T07:20:33.736Z,56.00
2022-12-03T07:21:33.740Z,56.00
2022-12-03T07:22:33.729Z,56.00
2022-12-03T07:23:33.755Z,60.00
2022-12-03T07:24:34.539Z,64.00
2022-12-03T07:25:33.718Z,68.00
2022-12-03T07:26:33.695Z,76.00
2022-12-03T07:27:33.694Z,76.00
2022-12-03T07:28:33.683Z,80.00
2022-12-03T07:29:33.672Z,84.00
2022-12-03T07:30:33.680Z,100.00
2022-12-03T07:31:33.765Z,104.00
2022-12-03T07:32:33.651Z,104.00
2022-12-03T07:33:33.641Z,108.00
2022-12-03T07:34:33.641Z,120.00
2022-12-03T07:35:33.643Z,128.00
2022-12-03T07:36:33.626Z,148.00
2022-12-03T07:37:33.633Z,148.00
2022-12-03T07:38:34.530Z,152.00
2022-12-03T07:39:33.603Z,176.00
2022-12-03T07:40:33.583Z,168.00
2022-12-03T07:41:33.588Z,172.00
2022-12-03T07:42:33.586Z,180.00
2022-12-03T07:43:33.568Z,184.00
2022-12-03T07:44:33.561Z,188.00
2022-12-03T07:45:33.546Z,184.00
2022-12-03T07:46:33.602Z,192.00
2022-12-03T07:47:33.547Z,200.00
2022-12-03T07:48:33.526Z,192.00
2022-12-03T07:49:33.520Z,204.00
2022-12-03T07:50:33.509Z,220.00
2022-12-03T07:51:33.552Z,220.00
2022-12-03T07:52:33.488Z,220.00
2022-12-03T07:53:33.486Z,220.00
2022-12-03T07:54:33.485Z,228.00
2022-12-03T07:55:33.472Z,220.00
2022-12-03T07:56:33.508Z,220.00
2022-12-03T07:57:33.458Z,224.00
2022-12-03T07:58:33.456Z,228.00
2022-12-03T07:59:33.466Z,244.00
2022-12-03T08:00:33.481Z,256.00
2022-12-03T08:01:34.595Z,264.00
2022-12-03T08:02:33.512Z,260.00
2022-12-03T08:03:33.408Z,268.00
2022-12-03T08:04:33.409Z,276.00
2022-12-03T08:05:33.391Z,280.00
2022-12-03T08:06:34.387Z,280.00
2022-12-03T08:07:33.502Z,284.00
2022-12-03T08:08:33.379Z,308.00
2022-12-03T08:09:33.362Z,316.00
2022-12-03T08:10:33.357Z,316.00
2022-12-03T08:11:33.348Z,324.00
2022-12-03T08:12:33.347Z,348.00
2022-12-03T08:13:33.335Z,364.00
2022-12-03T08:14:33.333Z,376.00
2022-12-03T08:15:39.007Z,396.00
2022-12-03T08:16:35.336Z,408.00
2022-12-03T08:17:33.314Z,424.00
2022-12-03T08:18:33.312Z,444.00
2022-12-03T08:19:33.294Z,476.00
2022-12-03T08:20:33.283Z,476.00
2022-12-03T08:21:34.038Z,480.00
2022-12-03T08:22:33.268Z,500.00
2022-12-03T08:23:33.266Z,512.00
2022-12-03T08:24:33.244Z,524.00
2022-12-03T08:25:33.237Z,528.00
2022-12-03T08:26:33.244Z,536.00
2022-12-03T08:27:33.244Z,540.00
2022-12-03T08:28:34.975Z,536.00
2022-12-03T08:29:33.207Z,536.00
2022-12-03T08:30:33.199Z,540.00
2022-12-03T08:31:33.956Z,536.00
2022-12-03T08:32:34.190Z,544.00
2022-12-03T08:33:33.178Z,556.00
2022-12-03T08:34:33.168Z,560.00
2022-12-03T08:35:33.164Z,564.00
2022-12-03T08:36:33.157Z,560.00
2022-12-03T08:37:33.149Z,572.00
2022-12-03T08:38:33.134Z,588.00
2022-12-03T08:39:33.140Z,592.00
2022-12-03T08:40:33.115Z,616.00
2022-12-03T08:41:33.119Z,628.00
2022-12-03T08:42:33.962Z,620.00
2022-12-03T08:43:33.131Z,632.00
2022-12-03T08:44:33.099Z,648.00
2022-12-03T08:45:33.153Z,676.00
2022-12-03T08:46:33.066Z,696.00
2022-12-03T08:47:33.062Z,704.00
2022-12-03T08:48:33.046Z,716.00
2022-12-03T08:49:33.036Z,708.00
2022-12-03T08:50:33.043Z,716.00
2022-12-03T08:51:33.032Z,724.00
2022-12-03T08:52:33.047Z,708.00
2022-12-03T08:53:33.018Z,696.00
2022-12-03T08:54:33.001Z,684.00
2022-12-03T08:55:32.997Z,680.00
2022-12-03T08:56:32.989Z,680.00
2022-12-03T08:57:33.967Z,696.00
2022-12-03T08:58:32.970Z,748.00
2022-12-03T08:59:32.971Z,784.00
2022-12-03T09:00:33.009Z,784.00
2022-12-03T09:01:32.991Z,804.00
2022-12-03T09:02:32.949Z,824.00
2022-12-03T09:03:32.925Z,812.00
2022-12-03T09:04:33.082Z,836.00
2022-12-03T09:05:33.073Z,828.00
2022-12-03T09:06:32.917Z,816.00
2022-12-03T09:07:32.970Z,828.00
2022-12-03T09:08:32.906Z,848.00
2022-12-03T09:09:32.892Z,828.00
2022-12-03T09:10:32.873Z,832.00
2022-12-03T09:11:32.862Z,808.00
2022-12-03T09:12:32.852Z,796.00
2022-12-03T09:13:32.850Z,796.00
2022-12-03T09:14:32.838Z,812.00
2022-12-03T09:15:32.836Z,848.00
2022-12-03T09:16:32.888Z,864.00
2022-12-03T09:17:32.809Z,856.00
2022-12-03T09:18:32.812Z,848.00
2022-12-03T09:19:32.799Z,872.00
2022-12-03T09:20:32.787Z,892.00
2022-12-03T09:21:32.802Z,916.00
2022-12-03T09:22:33.466Z,900.00
2022-12-03T09:23:32.762Z,904.00
2022-12-03T09:24:32.761Z,920.00
2022-12-03T09:25:32.751Z,920.00
2022-12-03T09:26:32.759Z,952.00
2022-12-03T09:27:34.469Z,972.00
2022-12-03T09:28:35.476Z,948.00
2022-12-03T09:29:35.569Z,944.00
2022-12-03T09:30:32.719Z,944.00
2022-12-03T09:31:32.770Z,992.00
2022-12-03T09:32:33.134Z,1056.00
2022-12-03T09:33:32.702Z,1084.00
2022-12-03T09:34:32.683Z,1108.00
2022-12-03T09:35:32.696Z,1152.00
2022-12-03T09:36:32.657Z,1200.00
2022-12-03T09:37:33.645Z,1148.00
2022-12-03T09:38:33.485Z,1128.00
2022-12-03T09:39:33.473Z,1140.00
2022-12-03T09:40:32.645Z,1164.00
2022-12-03T09:41:32.622Z,1156.00
2022-12-03T09:42:32.617Z,1092.00
2022-12-03T09:44:02.683Z,1052.00
2022-12-03T09:44:34.611Z,1084.00
2022-12-03T09:45:32.682Z,1108.00
2022-12-03T09:46:32.643Z,1092.00
2022-12-03T09:47:32.571Z,1060.00
2022-12-03T09:48:32.567Z,1052.00
2022-12-03T09:49:32.571Z,1060.00
2022-12-03T09:50:34.058Z,1072.00
2022-12-03T09:51:33.053Z,1072.00
2022-12-03T09:52:32.538Z,1088.00
2022-12-03T09:53:35.592Z,1080.00
2022-12-03T09:54:33.516Z,1048.00
2022-12-03T09:55:32.526Z,1044.00
2022-12-03T09:56:32.559Z,1064.00
2022-12-03T09:58:38.791Z,1096.00
2022-12-03T09:59:38.774Z,1092.00
2022-12-03T10:00:38.767Z,1068.00
2022-12-03T10:01:38.783Z,1044.00
2022-12-03T10:02:38.749Z,1040.00
2022-12-03T10:03:38.738Z,1040.00
2022-12-03T10:04:38.762Z,1040.00
2022-12-03T10:05:40.587Z,1068.00
2022-12-03T10:06:45.501Z,1060.00
2022-12-03T10:07:38.752Z,1048.00
2022-12-03T10:08:39.799Z,1048.00
2022-12-03T10:09:39.789Z,1068.00
2022-12-03T10:10:39.771Z,1076.00
2022-12-03T10:11:39.771Z,1076.00
2022-12-03T10:12:39.770Z,1068.00
2022-12-03T10:13:39.800Z,1060.00
2022-12-03T10:14:41.729Z,1044.00
2022-12-03T10:15:39.743Z,1036.00
2022-12-03T10:16:40.685Z,1044.00
2022-12-03T10:17:39.721Z,1068.00
2022-12-03T10:18:41.761Z,1056.00
2022-12-03T21:27:28.975Z,0.00
2022-12-03T21:28:29.767Z,0.00
2022-12-03T21:29:28.912Z,0.00
2022-12-03T21:30:28.968Z,0.00
2022-12-03T21:31:29.022Z,0.00
2022-12-03T21:32:28.903Z,0.00
2022-12-03T21:33:30.850Z,0.00
2022-12-03T21:34:35.913Z,0.00
2022-12-03T21:35:31.974Z,0.00
2022-12-03T21:36:29.949Z,0.00
2022-12-03T21:37:29.941Z,4.00
2022-12-03T21:38:30.964Z,0.00
2022-12-03T21:39:29.930Z,0.00
2022-12-03T21:40:29.930Z,0.00
2022-12-03T21:41:29.917Z,0.00
2022-12-03T21:42:36.652Z,0.00
2022-12-03T21:43:30.903Z,0.00
2022-12-03T21:44:29.887Z,0.00
2022-12-03T21:45:29.882Z,0.00
2022-12-03T21:47:12.529Z,0.00
2022-12-03T21:47:36.658Z,0.00
2022-12-03T21:48:31.860Z,0.00
2022-12-03T21:49:29.859Z,0.00
2022-12-03T21:50:29.843Z,0.00
2022-12-03T21:51:29.846Z,0.00
2022-12-03T21:52:29.850Z,0.00
2022-12-03T21:53:29.830Z,0.00
2022-12-03T21:54:30.773Z,0.00
2022-12-03T21:55:29.811Z,0.00
2022-12-03T21:56:29.802Z,0.00
2022-12-03T21:57:29.786Z,0.00
2022-12-03T21:58:29.782Z,0.00
2022-12-03T21:59:29.798Z,0.00
2022-12-03T22:00:29.790Z,0.00
2022-12-03T22:01:29.790Z,0.00
2022-12-03T22:02:29.808Z,0.00
2022-12-03T22:03:29.758Z,0.00
2022-12-03T22:04:29.745Z,0.00
2022-12-03T22:05:30.367Z,0.00
2022-12-03T22:06:29.714Z,0.00
2022-12-03T22:07:29.795Z,0.00
2022-12-03T22:08:29.713Z,0.00
2022-12-03T22:09:29.705Z,0.00
2022-12-03T22:10:30.283Z,0.00
2022-12-03T22:11:29.689Z,0.00
2022-12-03T22:12:29.669Z,0.00
2022-12-03T22:13:29.665Z,0.00
2022-12-03T22:14:29.663Z,0.00
2022-12-03T22:15:29.675Z,0.00
2022-12-03T22:16:29.680Z,0.00
2022-12-03T22:17:30.281Z,0.00
2022-12-03T22:18:29.622Z,0.00
2022-12-03T22:19:30.456Z,0.00
2022-12-03T22:20:29.617Z,0.00
2022-12-03T22:21:29.594Z,0.00
2022-12-03T22:22:29.647Z,0.00
2022-12-03T22:23:29.590Z,0.00
2022-12-03T22:24:29.578Z,0.00
2022-12-03T22:25:29.589Z,0.00
2022-12-03T22:26:29.563Z,0.00
2022-12-03T22:27:29.558Z,0.00
2022-12-03T22:28:29.557Z,0.00
2022-12-03T22:29:30.287Z,0.00
2022-12-03T22:30:29.587Z,0.00
2022-12-03T22:31:29.571Z,0.00
2022-12-03T22:32:29.524Z,0.00
2022-12-03T22:33:30.364Z,0.00
2022-12-03T22:34:29.515Z,0.00
2022-12-03T22:35:30.354Z,0.00
2022-12-03T22:36:29.489Z,0.00
2022-12-03T22:37:30.283Z,0.00
2022-12-03T22:38:29.468Z,0.00
2022-12-03T22:39:29.477Z,0.00
2022-12-03T22:40:29.460Z,0.00
2022-12-03T22:41:30.358Z,0.00
2022-12-03T22:42:29.440Z,0.00
2022-12-03T22:43:29.440Z,0.00
2022-12-03T22:44:30.282Z,0.00
2022-12-03T22:45:30.415Z,0.00
2022-12-03T22:46:29.461Z,0.00
2022-12-03T22:47:29.400Z,0.00
2022-12-03T22:48:29.405Z,0.00
2022-12-03T22:49:29.393Z,0.00
2022-12-03T22:50:29.369Z,0.00
2022-12-03T22:51:29.369Z,0.00
2022-12-03T22:52:30.370Z,0.00
2022-12-03T22:53:29.351Z,0.00
2022-12-03T22:54:29.379Z,0.00
2022-12-03T22:55:29.363Z,0.00
2022-12-03T22:56:29.868Z,0.00
2022-12-03T22:57:29.337Z,0.00
2022-12-03T22:58:30.285Z,0.00
2022-12-03T22:59:29.319Z,0.00
2022-12-03T23:00:29.344Z,0.00
2022-12-03T23:01:29.285Z,0.00
2022-12-03T23:02:29.350Z,0.00
2022-12-03T23:03:29.410Z,0.00
2022-12-03T23:04:29.274Z,0.00
2022-12-03T23:05:29.267Z,0.00
2022-12-03T23:06:29.249Z,0.00
2022-12-03T23:07:29.302Z,0.00
2022-12-03T23:08:29.230Z,0.00
2022-12-03T23:09:29.237Z,0.00
2022-12-03T23:10:32.608Z,0.00
2022-12-03T23:11:30.210Z,0.00
2022-12-03T23:12:29.205Z,0.00
2022-12-03T23:13:29.217Z,0.00
2022-12-03T23:14:29.189Z,0.00
2022-12-03T23:15:29.207Z,0.00
2022-12-03T23:16:29.265Z,0.00
2022-12-03T23:17:29.886Z,0.00
2022-12-03T23:18:29.168Z,0.00
2022-12-03T23:19:29.786Z,0.00
2022-12-03T23:20:29.191Z,0.00
2022-12-03T23:21:30.462Z,0.00
2022-12-03T23:22:30.145Z,0.00
2022-12-03T23:23:29.134Z,0.00
2022-12-03T23:24:29.126Z,0.00
2022-12-03T23:25:30.102Z,0.00
2022-12-03T23:26:29.796Z,0.00
2022-12-03T23:27:29.086Z,0.00
2022-12-03T23:28:29.081Z,0.00
2022-12-03T23:29:29.791Z,0.00
2022-12-03T23:30:29.074Z,0.00
2022-12-03T23:31:29.124Z,0.00
2022-12-03T23:32:29.053Z,0.00
2022-12-03T23:33:29.044Z,0.00
2022-12-03T23:34:29.105Z,0.00
2022-12-03T23:35:29.035Z,0.00
2022-12-03T23:36:29.786Z,0.00
2022-12-03T23:37:29.033Z,0.00
2022-12-03T23:38:29.785Z,0.00
2022-12-03T23:39:29.001Z,0.00
2022-12-03T23:40:28.996Z,0.00
2022-12-03T23:41:28.991Z,0.00
2022-12-03T23:42:28.983Z,0.00
2022-12-03T23:43:28.973Z,0.00
2022-12-03T23:44:28.987Z,0.00
2022-12-03T23:45:28.959Z,0.00
2022-12-03T23:46:29.869Z,0.00
2022-12-03T23:47:28.928Z,0.00
2022-12-03T23:48:28.952Z,0.00
2022-12-03T23:49:28.930Z,0.00
2022-12-03T23:50:28.915Z,0.00
2022-12-03T23:51:28.903Z,0.00
2022-12-03T23:52:28.899Z,0.00
2022-12-03T23:53:28.891Z,0.00
2022-12-03T23:54:28.889Z,0.00
2022-12-03T23:55:28.932Z,0.00
2022-12-03T23:56:28.863Z,0.00
2022-12-03T23:57:28.848Z,0.00
2022-12-03T23:58:28.850Z,0.00
2022-12-03T23:59:28.831Z,0.00
