createdAt,value
2022-10-23T00:01:42.885Z,100690.69
2022-10-23T00:04:45.640Z,100703.69
2022-10-23T00:07:59.811Z,100703.69
2022-10-23T00:11:10.502Z,100701.00
2022-10-23T00:14:14.397Z,100702.59
2022-10-23T00:17:17.082Z,100697.41
2022-10-23T00:20:19.911Z,100707.03
2022-10-23T00:23:23.160Z,100707.81
2022-10-23T00:26:25.851Z,100711.03
2022-10-23T00:29:29.171Z,100714.44
2022-10-23T00:35:40.751Z,100725.56
2022-10-23T00:38:43.820Z,100732.41
2022-10-23T00:41:46.494Z,100733.13
2022-10-23T00:44:49.020Z,100737.50
2022-10-23T00:47:51.778Z,100744.53
2022-10-23T00:50:54.996Z,100739.94
2022-10-23T00:54:12.649Z,100734.69
2022-10-23T00:57:22.492Z,100735.56
2022-10-23T01:00:44.115Z,100752.97
2022-10-23T01:03:47.203Z,100751.16
2022-10-23T01:07:20.387Z,100760.59
2022-10-23T01:10:28.852Z,100767.59
2022-10-23T01:13:46.427Z,100763.91
2022-10-23T01:17:03.002Z,100764.56
2022-10-23T01:20:23.729Z,100778.56
2022-10-23T01:23:34.726Z,100771.63
2022-10-23T01:26:49.696Z,100783.19
2022-10-23T01:30:07.869Z,100787.47
2022-10-23T01:33:17.938Z,100785.00
2022-10-23T01:36:26.968Z,100784.09
2022-10-23T01:39:46.862Z,100789.56
2022-10-23T01:42:57.122Z,100784.22
2022-10-23T01:46:05.847Z,100794.25
2022-10-23T01:49:14.581Z,100788.09
2022-10-23T01:52:18.839Z,100788.03
2022-10-23T01:55:24.637Z,100788.03
2022-10-23T01:58:30.097Z,100781.12
2022-10-23T02:01:36.568Z,100789.91
2022-10-23T02:05:06.581Z,100776.69
2022-10-23T02:08:09.696Z,100780.84
2022-10-23T02:11:20.354Z,100774.62
2022-10-23T02:14:37.908Z,100783.19
2022-10-23T02:17:55.315Z,100773.56
2022-10-23T02:21:05.705Z,100770.81
2022-10-23T02:24:18.108Z,100779.53
2022-10-23T02:27:30.511Z,100780.34
2022-10-23T02:30:37.902Z,100780.13
2022-10-23T02:33:41.335Z,100776.59
2022-10-23T02:36:44.014Z,100780.94
2022-10-23T02:39:48.309Z,100780.78
2022-10-23T02:43:08.972Z,100786.84
2022-10-23T02:46:25.023Z,100793.25
2022-10-23T02:49:46.563Z,100801.69
2022-10-23T02:52:55.519Z,100807.72
2022-10-23T02:56:08.079Z,100803.22
2022-10-23T02:59:12.224Z,100804.16
2022-10-23T03:02:25.519Z,100804.38
2022-10-23T03:05:33.022Z,100810.66
2022-10-23T03:08:50.374Z,100811.22
2022-10-23T03:11:54.221Z,100809.47
2022-10-23T03:14:56.934Z,100816.84
2022-10-23T03:18:00.912Z,100821.62
2022-10-23T03:21:04.331Z,100824.13
2022-10-23T03:24:11.419Z,100825.97
2022-10-23T03:27:15.120Z,100828.53
2022-10-23T03:30:18.072Z,100825.97
2022-10-23T03:33:23.808Z,100828.22
2022-10-23T03:36:26.402Z,100820.78
2022-10-23T03:39:29.400Z,100833.75
2022-10-23T03:42:32.436Z,100835.50
2022-10-23T03:45:38.347Z,100839.78
2022-10-23T03:48:42.102Z,100848.34
2022-10-23T03:51:52.021Z,100848.34
2022-10-23T03:54:56.240Z,100854.31
2022-10-23T03:57:58.976Z,100849.84
2022-10-23T04:01:01.698Z,100846.28
2022-10-23T04:04:04.526Z,100851.50
2022-10-23T04:07:07.267Z,100848.94
2022-10-23T04:10:10.296Z,100846.19
2022-10-23T04:13:13.053Z,100846.84
2022-10-23T04:16:15.901Z,100844.91
2022-10-23T04:19:20.076Z,100847.41
2022-10-23T04:22:25.931Z,100840.41
2022-10-23T04:25:30.320Z,100841.34
2022-10-23T04:28:33.117Z,100835.31
2022-10-23T04:31:35.837Z,100834.44
2022-10-23T04:34:38.582Z,100832.50
2022-10-23T04:37:41.860Z,100834.09
2022-10-23T04:40:45.087Z,100823.53
2022-10-23T04:43:51.284Z,100825.09
2022-10-23T04:46:54.088Z,100822.34
2022-10-23T04:49:59.081Z,100827.59
2022-10-23T04:53:10.361Z,100825.03
2022-10-23T04:56:15.094Z,100826.69
2022-10-23T04:59:19.308Z,100832.06
2022-10-23T05:02:22.093Z,100849.06
2022-10-23T05:05:24.922Z,100847.28
2022-10-23T05:08:28.554Z,100849.47
2022-10-23T05:11:33.737Z,100854.91
2022-10-23T05:14:39.624Z,100848.97
2022-10-23T05:17:46.596Z,100853.28
2022-10-23T05:20:51.874Z,100857.78
2022-10-23T05:23:54.921Z,100861.56
2022-10-23T05:26:57.933Z,100848.31
2022-10-23T05:30:00.659Z,100848.09
2022-10-23T05:33:04.461Z,100845.12
2022-10-23T05:36:13.787Z,100852.56
2022-10-23T05:39:17.099Z,100857.28
2022-10-23T05:42:20.791Z,100853.47
2022-10-23T05:45:23.743Z,100853.59
2022-10-23T05:48:34.595Z,100867.37
2022-10-23T05:51:40.029Z,100872.44
2022-10-23T05:54:42.947Z,100874.28
2022-10-23T05:57:48.180Z,100871.28
2022-10-23T06:00:51.137Z,100870.63
2022-10-23T06:03:56.128Z,100863.56
2022-10-23T06:06:59.673Z,100870.78
2022-10-23T06:10:03.799Z,100876.94
2022-10-23T06:13:07.097Z,100875.16
2022-10-23T06:16:10.317Z,100887.84
2022-10-23T06:19:13.604Z,100894.28
2022-10-23T06:22:16.929Z,100884.19
2022-10-23T06:25:20.766Z,100885.41
2022-10-23T06:28:27.056Z,100887.78
2022-10-23T06:31:29.814Z,100892.41
2022-10-23T06:34:32.830Z,100902.53
2022-10-23T06:37:35.288Z,100918.00
2022-10-23T06:40:39.950Z,100911.75
2022-10-23T06:43:42.878Z,100920.25
2022-10-23T06:46:49.843Z,100920.72
2022-10-23T06:49:53.799Z,100927.16
2022-10-23T06:52:57.151Z,100918.00
2022-10-23T06:56:01.150Z,100915.22
2022-10-23T06:59:07.960Z,100922.25
2022-10-23T07:02:11.499Z,100923.38
2022-10-23T07:05:14.525Z,100931.53
2022-10-23T07:08:17.807Z,100929.13
2022-10-23T07:11:21.600Z,100934.00
2022-10-23T07:14:24.376Z,100937.25
2022-10-23T07:17:29.176Z,100934.84
2022-10-23T07:20:31.625Z,100929.13
2022-10-23T07:23:35.484Z,100939.03
2022-10-23T07:26:41.467Z,100941.22
2022-10-23T07:29:46.009Z,100945.06
2022-10-23T07:32:49.915Z,100939.78
2022-10-23T07:35:55.255Z,100935.19
2022-10-23T07:38:58.696Z,100932.41
2022-10-23T07:42:01.609Z,100923.41
2022-10-23T07:45:07.494Z,100924.00
2022-10-23T07:48:11.463Z,100919.44
2022-10-23T07:51:16.295Z,100912.59
2022-10-23T07:54:19.598Z,100909.91
2022-10-23T07:57:24.648Z,100918.19
2022-10-23T08:00:29.679Z,100918.00
2022-10-23T08:03:33.903Z,100918.47
2022-10-23T08:06:38.372Z,100906.06
2022-10-23T08:09:41.780Z,100912.63
2022-10-23T08:12:45.311Z,100909.62
2022-10-23T08:15:50.516Z,100909.69
2022-10-23T08:18:55.849Z,100901.78
2022-10-23T08:21:58.706Z,100897.47
2022-10-23T08:25:01.433Z,100898.97
2022-10-23T08:28:06.270Z,100894.47
2022-10-23T08:31:15.946Z,100895.50
2022-10-23T08:34:21.193Z,100887.69
2022-10-23T08:37:24.991Z,100892.78
2022-10-23T08:40:27.889Z,100888.72
2022-10-23T08:43:46.902Z,100890.75
2022-10-23T08:47:10.559Z,100887.56
2022-10-23T08:53:40.212Z,100895.41
2022-10-23T08:56:48.243Z,100889.69
2022-10-23T09:00:14.100Z,100890.44
2022-10-23T09:03:18.344Z,100877.47
2022-10-23T09:06:27.047Z,100878.38
2022-10-23T09:09:59.739Z,100873.31
2022-10-23T09:13:21.009Z,100869.34
2022-10-23T09:16:26.509Z,100865.34
2022-10-23T09:19:31.320Z,100868.66
2022-10-23T09:22:34.505Z,100861.34
2022-10-23T09:25:39.384Z,100869.78
2022-10-23T09:29:03.097Z,100862.31
2022-10-23T09:32:07.169Z,100864.34
2022-10-23T09:35:22.314Z,100869.25
2022-10-23T09:38:39.725Z,100866.59
2022-10-23T09:41:43.266Z,100878.38
2022-10-23T09:44:50.942Z,100887.03
2022-10-23T09:48:10.476Z,100884.03
2022-10-23T09:51:19.640Z,100882.53
2022-10-23T09:54:24.171Z,100877.84
2022-10-23T09:57:38.183Z,100877.72
2022-10-23T10:00:49.190Z,100886.94
2022-10-23T10:03:53.965Z,100885.72
2022-10-23T10:06:58.336Z,100883.03
2022-10-23T10:10:01.369Z,100873.38
2022-10-23T10:13:33.675Z,100868.22
2022-10-23T10:16:54.016Z,100874.00
2022-10-23T10:20:18.935Z,100871.88
2022-10-23T10:23:27.532Z,100855.28
2022-10-23T10:26:56.240Z,100848.72
2022-10-23T10:30:13.940Z,100846.63
2022-10-23T10:33:46.900Z,100835.22
2022-10-23T10:36:56.021Z,100851.25
2022-10-23T10:40:23.014Z,100839.00
2022-10-23T10:43:50.983Z,100840.78
2022-10-23T10:47:21.178Z,100835.28
2022-10-23T10:50:43.883Z,100840.31
2022-10-23T10:54:07.342Z,100829.16
2022-10-23T10:57:24.405Z,100837.53
2022-10-23T11:00:29.909Z,100830.22
2022-10-23T11:03:45.895Z,100823.28
2022-10-23T11:06:51.833Z,100815.00
2022-10-23T11:09:58.932Z,100811.03
2022-10-23T11:13:02.717Z,100807.84
2022-10-23T11:16:35.990Z,100800.44
2022-10-23T11:19:50.324Z,100801.09
2022-10-23T11:23:04.447Z,100795.22
2022-10-23T11:26:23.203Z,100793.72
2022-10-23T11:29:45.672Z,100785.63
2022-10-23T11:33:10.187Z,100789.47
2022-10-23T11:36:32.606Z,100796.03
2022-10-23T11:39:39.265Z,100799.53
2022-10-23T11:42:43.076Z,100800.22
2022-10-23T11:45:45.943Z,100790.78
2022-10-23T11:48:49.817Z,100788.88
2022-10-23T11:52:05.371Z,100783.31
2022-10-23T11:55:21.014Z,100788.78
2022-10-23T11:58:32.015Z,100785.94
2022-10-23T12:01:45.682Z,100788.72
2022-10-23T12:04:52.424Z,100784.50
2022-10-23T12:07:58.001Z,100776.66
2022-10-23T12:11:01.197Z,100775.72
2022-10-23T12:14:03.794Z,100773.88
2022-10-23T12:17:37.704Z,100772.06
2022-10-23T12:20:46.108Z,100763.19
2022-10-23T12:23:54.813Z,100762.25
2022-10-23T12:27:13.624Z,100745.53
2022-10-23T12:30:29.006Z,100738.44
2022-10-23T12:34:13.207Z,100742.09
2022-10-23T12:37:18.978Z,100746.53
2022-10-23T12:40:22.519Z,100743.91
2022-10-23T12:43:37.180Z,100738.47
2022-10-23T12:46:43.476Z,100736.50
2022-10-23T12:49:50.410Z,100734.00
2022-10-23T12:53:03.115Z,100735.97
2022-10-23T12:56:06.670Z,100735.59
2022-10-23T12:59:14.627Z,100735.16
2022-10-23T13:02:21.965Z,100722.13
2022-10-23T13:05:25.636Z,100726.59
2022-10-23T13:08:41.815Z,100717.69
2022-10-23T13:11:46.481Z,100720.88
2022-10-23T13:15:21.201Z,100718.06
2022-10-23T13:18:23.761Z,100706.69
2022-10-23T13:21:28.610Z,100708.59
2022-10-23T13:24:31.825Z,100707.75
2022-10-23T13:27:34.971Z,100697.97
2022-10-23T13:30:40.441Z,100701.37
2022-10-23T13:33:46.137Z,100699.44
2022-10-23T13:37:01.131Z,100695.78
2022-10-23T13:40:10.139Z,100686.91
2022-10-23T13:43:18.919Z,100688.56
2022-10-23T13:46:25.602Z,100685.88
2022-10-23T13:49:28.008Z,100684.13
2022-10-23T13:52:31.076Z,100682.16
2022-10-23T13:55:34.115Z,100688.94
2022-10-23T13:58:37.166Z,100672.91
2022-10-23T14:01:40.367Z,100671.00
2022-10-23T14:04:43.431Z,100665.44
2022-10-23T14:07:46.134Z,100673.38
2022-10-23T14:10:49.636Z,100666.34
2022-10-23T14:13:52.819Z,100669.66
2022-10-23T14:16:55.663Z,100667.00
2022-10-23T14:19:58.143Z,100659.19
2022-10-23T14:23:01.012Z,100650.28
2022-10-23T14:26:15.348Z,100647.66
2022-10-23T14:29:23.096Z,100647.88
2022-10-23T14:32:26.698Z,100646.16
2022-10-23T14:35:29.625Z,100644.16
2022-10-23T14:38:32.117Z,100644.00
2022-10-23T14:41:35.132Z,100647.34
2022-10-23T14:47:41.754Z,100640.37
2022-10-23T14:50:46.772Z,100636.78
2022-10-23T14:53:58.774Z,100619.78
2022-10-23T14:57:01.661Z,100618.06
2022-10-23T15:00:06.482Z,100617.19
2022-10-23T15:03:09.229Z,100624.22
2022-10-23T15:06:16.097Z,100622.53
2022-10-23T15:09:20.924Z,100613.72
2022-10-23T15:12:24.581Z,100623.56
2022-10-23T15:15:26.956Z,100623.50
2022-10-23T15:18:30.005Z,100612.06
2022-10-23T15:21:32.465Z,100604.25
2022-10-23T15:24:35.794Z,100581.41
2022-10-23T15:27:38.275Z,100570.09
2022-10-23T15:30:43.427Z,100574.47
2022-10-23T15:33:45.861Z,100579.78
2022-10-23T15:36:49.315Z,100592.09
2022-10-23T15:39:51.795Z,100600.88
2022-10-23T15:42:54.620Z,100594.72
2022-10-23T15:45:57.244Z,100606.09
2022-10-23T15:49:00.277Z,100599.94
2022-10-23T15:52:04.853Z,100606.97
2022-10-23T15:55:11.665Z,100603.47
2022-10-23T15:58:14.139Z,100607.81
2022-10-23T16:01:17.847Z,100614.88
2022-10-23T16:04:21.135Z,100608.69
2022-10-23T16:07:23.948Z,100606.06
2022-10-23T16:10:28.407Z,100607.78
2022-10-23T16:13:30.899Z,100606.94
2022-10-23T16:16:33.889Z,100625.38
2022-10-23T16:19:36.527Z,100620.09
2022-10-23T16:22:41.427Z,100616.59
2022-10-23T16:25:46.981Z,100621.03
2022-10-23T16:28:54.307Z,100628.09
2022-10-23T16:31:58.387Z,100640.37
2022-10-23T16:35:01.348Z,100651.88
2022-10-23T16:38:10.062Z,100654.47
2022-10-23T16:41:12.788Z,100654.37
2022-10-23T16:44:16.064Z,100650.22
2022-10-23T16:47:20.689Z,100652.62
2022-10-23T16:50:23.544Z,100650.06
2022-10-23T16:53:29.046Z,100643.66
2022-10-23T16:56:32.258Z,100645.38
2022-10-23T16:59:37.006Z,100637.56
2022-10-23T17:02:39.744Z,100662.88
2022-10-23T17:05:42.485Z,100662.09
2022-10-23T17:08:46.191Z,100669.91
2022-10-23T17:11:51.119Z,100682.13
2022-10-23T17:14:54.070Z,100682.25
2022-10-23T17:17:57.990Z,100686.59
2022-10-23T17:21:01.140Z,100676.00
2022-10-23T17:24:05.075Z,100661.88
2022-10-23T17:27:08.039Z,100665.16
2022-10-23T17:30:12.793Z,100667.03
2022-10-23T17:33:16.115Z,100661.59
2022-10-23T17:36:21.605Z,100652.81
2022-10-23T17:39:28.075Z,100656.34
2022-10-23T17:42:31.889Z,100647.41
2022-10-23T17:45:35.728Z,100659.88
2022-10-23T17:48:39.603Z,100665.03
2022-10-23T17:51:42.258Z,100654.47
2022-10-23T17:54:45.276Z,100645.56
2022-10-23T17:57:48.977Z,100642.00
2022-10-23T18:00:52.781Z,100633.16
2022-10-23T18:04:01.081Z,100633.25
2022-10-23T18:07:04.119Z,100635.91
2022-10-23T18:10:08.431Z,100640.28
2022-10-23T18:13:11.357Z,100644.72
2022-10-23T18:16:15.571Z,100642.81
2022-10-23T18:19:18.595Z,100643.69
2022-10-23T18:22:21.996Z,100649.91
2022-10-23T18:25:24.476Z,100649.16
2022-10-23T18:28:29.298Z,100653.47
2022-10-23T18:31:31.781Z,100653.56
2022-10-23T18:34:34.779Z,100658.66
2022-10-23T18:37:41.627Z,100657.91
2022-10-23T18:40:44.836Z,100652.53
2022-10-23T18:43:48.129Z,100644.59
2022-10-23T18:46:51.750Z,100634.97
2022-10-23T18:49:54.551Z,100629.84
2022-10-23T18:52:57.652Z,100635.84
2022-10-23T18:56:01.296Z,100632.22
2022-10-23T18:59:07.483Z,100632.28
2022-10-23T19:02:12.028Z,100629.72
2022-10-23T19:05:15.028Z,100634.84
2022-10-23T19:08:17.508Z,100639.12
2022-10-23T19:11:22.964Z,100640.97
2022-10-23T19:14:27.766Z,100633.75
2022-10-23T19:17:32.718Z,100639.88
2022-10-23T19:20:36.209Z,100633.75
2022-10-23T19:23:42.176Z,100633.78
2022-10-23T19:26:44.970Z,100638.09
2022-10-23T19:29:51.792Z,100638.09
2022-10-23T19:32:54.776Z,100641.50
2022-10-23T19:36:00.235Z,100646.81
2022-10-23T19:39:04.837Z,100649.50
2022-10-23T19:42:09.012Z,100640.75
2022-10-23T19:45:14.440Z,100639.97
2022-10-23T19:48:17.439Z,100637.34
2022-10-23T19:51:19.980Z,100638.31
2022-10-23T19:54:23.499Z,100633.97
2022-10-23T19:57:25.975Z,100638.34
2022-10-23T20:00:30.330Z,100639.22
2022-10-23T20:03:33.020Z,100635.75
2022-10-23T20:06:36.469Z,100643.66
2022-10-23T20:09:39.499Z,100655.13
2022-10-23T20:12:47.489Z,100663.87
2022-10-23T20:16:00.037Z,100655.09
2022-10-23T20:19:07.028Z,100656.81
2022-10-23T20:22:10.672Z,100657.72
2022-10-23T20:25:13.604Z,100643.66
2022-10-23T20:28:16.359Z,100637.50
2022-10-23T20:31:21.546Z,100645.50
2022-10-23T20:34:25.339Z,100642.78
2022-10-23T20:37:28.041Z,100646.34
2022-10-23T20:40:30.788Z,100644.50
2022-10-23T20:43:36.482Z,100634.84
2022-10-23T20:46:39.327Z,100629.50
2022-10-23T20:49:41.955Z,100623.34
2022-10-23T20:52:45.009Z,100624.22
2022-10-23T20:55:47.625Z,100619.78
2022-10-23T20:58:50.608Z,100614.47
2022-10-23T21:01:54.044Z,100615.31
2022-10-23T21:04:56.875Z,100603.88
2022-10-23T21:07:59.625Z,100600.38
2022-10-23T21:11:02.429Z,100602.09
2022-10-23T21:14:05.701Z,100601.31
2022-10-23T21:17:10.651Z,100603.88
2022-10-23T21:20:13.704Z,100611.69
2022-10-23T21:23:16.491Z,100609.87
2022-10-23T21:26:21.681Z,100600.25
2022-10-23T21:29:24.527Z,100599.34
2022-10-23T21:32:27.149Z,100597.53
2022-10-23T21:35:30.500Z,100604.59
2022-10-23T21:38:35.740Z,100601.97
2022-10-23T21:41:38.843Z,100604.50
2022-10-23T21:44:41.461Z,100599.28
2022-10-23T21:47:44.246Z,100611.34
2022-10-23T21:50:47.173Z,100614.94
2022-10-23T21:53:51.796Z,100617.66
2022-10-23T21:59:57.632Z,100607.94
2022-10-23T22:03:00.267Z,100603.50
2022-10-23T22:06:02.953Z,100595.66
2022-10-23T22:09:06.875Z,100599.19
2022-10-23T22:12:11.554Z,100595.69
2022-10-23T22:15:14.272Z,100597.50
2022-10-23T22:18:17.473Z,100602.78
2022-10-23T22:21:23.531Z,100603.63
2022-10-23T22:24:26.321Z,100609.69
2022-10-23T22:27:29.014Z,100603.56
2022-10-23T22:30:36.330Z,100598.28
2022-10-23T22:33:38.983Z,100596.53
2022-10-23T22:36:41.735Z,100600.94
2022-10-23T22:39:44.376Z,100615.88
2022-10-23T22:42:47.262Z,100607.09
2022-10-23T22:45:50.144Z,100612.34
2022-10-23T22:48:54.460Z,100621.00
2022-10-23T22:51:57.188Z,100610.41
2022-10-23T22:54:59.878Z,100609.53
2022-10-23T22:58:02.606Z,100603.37
2022-10-23T23:01:10.400Z,100595.44
2022-10-23T23:04:37.728Z,100597.19
2022-10-23T23:07:40.773Z,100579.66
2022-10-23T23:10:43.382Z,100582.19
2022-10-23T23:13:48.177Z,100582.16
2022-10-23T23:16:51.120Z,100582.09
2022-10-23T23:19:53.848Z,100585.56
2022-10-23T23:22:56.474Z,100584.62
2022-10-23T23:25:59.178Z,100583.66
2022-10-23T23:29:01.775Z,100588.91
2022-10-23T23:32:06.216Z,100586.28
2022-10-23T23:35:09.358Z,100590.63
2022-10-23T23:38:12.932Z,100596.75
2022-10-23T23:41:18.339Z,100590.53
2022-10-23T23:44:21.002Z,100579.09
2022-10-23T23:47:23.717Z,100572.97
2022-10-23T23:50:27.972Z,100571.97
2022-10-23T23:53:30.694Z,100579.87
2022-10-23T23:56:33.343Z,100578.12
2022-10-23T23:59:38.116Z,100575.53
