createdAt,value
2022-10-22T00:01:22.890Z,0.20
2022-10-22T00:03:50.501Z,0.68
2022-10-22T00:06:18.154Z,0.77
2022-10-22T00:08:45.730Z,0.22
2022-10-22T00:11:15.429Z,1.10
2022-10-22T00:16:17.755Z,0.40
2022-10-22T00:18:45.323Z,0.25
2022-10-22T00:21:13.184Z,0.38
2022-10-22T00:23:42.170Z,0.30
2022-10-22T00:26:10.324Z,0.40
2022-10-22T00:28:37.936Z,1.48
2022-10-22T00:31:07.709Z,0.30
2022-10-22T00:33:35.338Z,0.20
2022-10-22T00:36:02.878Z,0.30
2022-10-22T00:38:30.380Z,0.20
2022-10-22T00:40:57.969Z,0.30
2022-10-22T00:43:26.016Z,0.50
2022-10-22T00:45:53.624Z,0.30
2022-10-22T00:48:26.532Z,0.40
2022-10-22T00:50:57.296Z,0.30
2022-10-22T00:53:30.787Z,0.40
2022-10-22T00:55:58.549Z,0.30
2022-10-22T00:58:28.944Z,0.28
2022-10-22T01:00:58.257Z,0.52
2022-10-22T01:03:27.440Z,0.25
2022-10-22T01:05:58.028Z,0.30
2022-10-22T01:08:30.867Z,0.20
2022-10-22T01:11:09.693Z,0.20
2022-10-22T01:13:49.972Z,0.30
2022-10-22T01:16:25.919Z,0.30
2022-10-22T01:19:06.172Z,0.30
2022-10-22T01:21:37.175Z,0.40
2022-10-22T01:24:26.415Z,0.80
2022-10-22T01:27:11.059Z,0.70
2022-10-22T01:29:44.097Z,0.40
2022-10-22T01:32:16.296Z,0.60
2022-10-22T01:34:47.792Z,0.30
2022-10-22T01:37:18.143Z,0.20
2022-10-22T01:39:47.691Z,0.20
2022-10-22T01:42:15.429Z,0.20
2022-10-22T01:44:44.365Z,0.30
2022-10-22T01:47:26.889Z,0.20
2022-10-22T01:50:16.221Z,0.30
2022-10-22T01:52:58.912Z,1.30
2022-10-22T01:55:32.104Z,0.50
2022-10-22T01:58:14.509Z,0.40
2022-10-22T02:00:56.172Z,0.20
2022-10-22T02:03:30.190Z,0.30
2022-10-22T02:06:02.193Z,0.30
2022-10-22T02:08:33.238Z,0.20
2022-10-22T02:11:02.034Z,0.20
2022-10-22T02:13:34.930Z,0.30
2022-10-22T02:16:05.264Z,0.20
2022-10-22T02:18:36.477Z,0.13
2022-10-22T02:23:40.810Z,0.15
2022-10-22T02:26:15.980Z,0.10
2022-10-22T02:28:50.909Z,0.17
2022-10-22T02:31:24.692Z,0.20
2022-10-22T02:33:55.652Z,0.10
2022-10-22T02:36:24.724Z,0.20
2022-10-22T02:38:53.203Z,0.20
2022-10-22T02:41:21.059Z,0.57
2022-10-22T02:43:51.792Z,0.10
2022-10-22T02:46:20.908Z,0.20
2022-10-22T02:48:48.442Z,0.10
2022-10-22T02:51:16.180Z,0.20
2022-10-22T02:53:43.809Z,0.20
2022-10-22T02:56:12.489Z,0.20
2022-10-22T02:58:39.985Z,0.45
2022-10-22T03:01:08.746Z,0.20
2022-10-22T03:03:39.271Z,0.20
2022-10-22T03:06:07.313Z,0.50
2022-10-22T03:08:34.931Z,0.20
2022-10-22T03:11:02.525Z,0.10
2022-10-22T03:13:30.172Z,0.20
2022-10-22T03:15:57.782Z,0.13
2022-10-22T03:18:25.559Z,0.20
2022-10-22T03:21:02.967Z,0.10
2022-10-22T03:23:30.456Z,0.20
2022-10-22T03:28:30.665Z,0.20
2022-10-22T03:30:58.208Z,0.20
2022-10-22T03:33:25.889Z,0.10
2022-10-22T03:35:53.625Z,0.20
2022-10-22T03:38:22.566Z,0.10
2022-10-22T03:40:50.532Z,0.20
2022-10-22T03:43:18.432Z,0.43
2022-10-22T03:45:45.944Z,0.20
2022-10-22T03:48:13.536Z,0.40
2022-10-22T03:50:41.043Z,0.47
2022-10-22T03:53:10.506Z,0.30
2022-10-22T03:55:42.039Z,0.15
2022-10-22T03:58:09.707Z,0.20
2022-10-22T04:00:37.639Z,0.10
2022-10-22T04:03:05.224Z,0.20
2022-10-22T04:05:33.410Z,0.20
2022-10-22T04:08:01.106Z,0.10
2022-10-22T04:10:28.729Z,0.10
2022-10-22T04:12:57.675Z,0.10
2022-10-22T04:15:26.769Z,0.10
2022-10-22T04:17:54.402Z,0.15
2022-10-22T04:20:22.082Z,0.13
2022-10-22T04:22:49.714Z,0.15
2022-10-22T04:25:17.557Z,0.17
2022-10-22T04:27:45.261Z,0.10
2022-10-22T04:30:15.032Z,0.10
2022-10-22T04:32:42.689Z,0.10
2022-10-22T04:35:10.378Z,0.10
2022-10-22T04:37:38.172Z,0.10
2022-10-22T04:40:06.977Z,1.95
2022-10-22T04:42:34.505Z,1.70
2022-10-22T04:45:02.129Z,0.90
2022-10-22T04:47:31.049Z,0.60
2022-10-22T04:49:58.635Z,0.65
2022-10-22T04:52:26.349Z,0.40
2022-10-22T04:54:54.012Z,0.43
2022-10-22T04:57:21.680Z,1.67
2022-10-22T04:59:49.412Z,1.30
2022-10-22T05:02:17.049Z,0.38
2022-10-22T05:04:46.168Z,0.32
2022-10-22T05:07:13.732Z,0.30
2022-10-22T05:09:41.311Z,0.60
2022-10-22T05:12:08.996Z,0.30
2022-10-22T05:14:38.528Z,0.60
2022-10-22T05:17:09.074Z,0.65
2022-10-22T05:19:36.833Z,1.00
2022-10-22T05:22:06.909Z,0.43
2022-10-22T05:24:36.688Z,0.63
2022-10-22T05:27:04.593Z,0.60
2022-10-22T05:29:32.264Z,0.70
2022-10-22T05:31:59.848Z,2.80
2022-10-22T05:34:27.497Z,4.70
2022-10-22T05:36:55.092Z,2.60
2022-10-22T05:39:24.045Z,1.90
2022-10-22T05:41:51.610Z,1.80
2022-10-22T05:44:19.130Z,0.80
2022-10-22T05:46:46.759Z,1.00
2022-10-22T05:49:16.401Z,2.42
2022-10-22T05:51:43.954Z,2.00
2022-10-22T05:54:18.420Z,1.67
2022-10-22T05:56:47.853Z,1.35
2022-10-22T05:59:15.640Z,1.70
2022-10-22T06:01:43.608Z,2.97
2022-10-22T06:04:16.119Z,3.30
2022-10-22T06:06:45.933Z,1.52
2022-10-22T06:09:17.121Z,1.80
2022-10-22T06:11:50.685Z,3.08
2022-10-22T06:14:19.023Z,3.47
2022-10-22T06:16:46.811Z,4.85
2022-10-22T06:19:17.134Z,3.80
2022-10-22T06:21:45.300Z,3.08
2022-10-22T06:24:13.944Z,2.08
2022-10-22T06:26:41.982Z,2.97
2022-10-22T06:29:11.477Z,2.95
2022-10-22T06:31:39.351Z,2.72
2022-10-22T06:34:09.243Z,2.53
2022-10-22T06:36:37.256Z,1.35
2022-10-22T06:39:05.820Z,1.48
2022-10-22T06:41:33.626Z,2.22
2022-10-22T06:44:01.446Z,1.90
2022-10-22T06:46:31.783Z,1.40
2022-10-22T06:49:02.947Z,1.15
2022-10-22T06:51:30.946Z,1.70
2022-10-22T06:54:00.103Z,1.30
2022-10-22T06:56:29.749Z,1.13
2022-10-22T06:58:59.034Z,1.00
2022-10-22T07:01:29.003Z,1.23
2022-10-22T07:03:58.449Z,1.25
2022-10-22T07:06:27.823Z,1.52
2022-10-22T07:08:56.759Z,1.75
2022-10-22T07:11:26.033Z,1.42
2022-10-22T07:13:55.740Z,2.33
2022-10-22T07:16:28.019Z,2.03
2022-10-22T07:19:02.717Z,2.28
2022-10-22T07:21:30.967Z,2.50
2022-10-22T07:23:59.421Z,2.80
2022-10-22T07:26:30.610Z,2.65
2022-10-22T07:28:58.537Z,2.60
2022-10-22T07:31:28.354Z,3.20
2022-10-22T07:33:56.211Z,2.83
2022-10-22T07:36:25.424Z,2.90
2022-10-22T07:38:56.749Z,2.17
2022-10-22T07:41:24.813Z,2.60
2022-10-22T07:43:52.396Z,2.40
2022-10-22T07:46:20.378Z,2.45
2022-10-22T07:48:48.563Z,2.05
2022-10-22T07:51:16.484Z,2.28
2022-10-22T07:53:45.399Z,2.25
2022-10-22T07:56:13.804Z,2.08
2022-10-22T07:58:41.542Z,1.77
2022-10-22T08:01:09.367Z,1.60
2022-10-22T08:03:36.941Z,1.42
2022-10-22T08:06:04.786Z,1.52
2022-10-22T08:08:33.237Z,1.70
2022-10-22T08:11:02.704Z,1.40
2022-10-22T08:13:31.357Z,1.20
2022-10-22T08:15:59.884Z,1.20
2022-10-22T08:18:27.629Z,1.60
2022-10-22T08:20:55.537Z,1.35
2022-10-22T08:23:26.067Z,1.90
2022-10-22T08:25:56.218Z,1.00
2022-10-22T08:28:25.131Z,1.08
2022-10-22T08:30:53.727Z,0.80
2022-10-22T08:33:21.490Z,0.90
2022-10-22T08:35:50.345Z,0.85
2022-10-22T08:38:18.568Z,0.68
2022-10-22T08:40:50.262Z,0.90
2022-10-22T08:43:46.171Z,1.10
2022-10-22T08:46:28.651Z,1.13
2022-10-22T08:48:58.369Z,1.67
2022-10-22T08:51:29.240Z,0.90
2022-10-22T08:54:15.350Z,0.85
2022-10-22T08:56:46.577Z,0.77
2022-10-22T08:59:21.100Z,0.80
2022-10-22T09:01:52.512Z,1.10
2022-10-22T09:04:26.079Z,1.33
2022-10-22T09:06:55.048Z,1.50
2022-10-22T09:09:23.063Z,0.93
2022-10-22T09:11:52.387Z,1.10
2022-10-22T09:14:25.033Z,0.88
2022-10-22T09:17:13.947Z,0.93
2022-10-22T09:19:55.113Z,0.90
2022-10-22T09:25:15.609Z,0.75
2022-10-22T09:27:43.672Z,0.50
2022-10-22T09:30:17.787Z,0.60
2022-10-22T09:32:45.826Z,0.60
2022-10-22T09:35:15.613Z,1.92
2022-10-22T09:37:51.683Z,1.40
2022-10-22T09:40:19.718Z,0.60
2022-10-22T09:42:47.940Z,0.40
2022-10-22T09:45:26.939Z,0.70
2022-10-22T09:48:10.970Z,0.80
2022-10-22T09:50:43.503Z,1.27
2022-10-22T09:53:18.690Z,0.40
2022-10-22T09:55:51.197Z,0.28
2022-10-22T09:58:20.021Z,0.40
2022-10-22T10:00:54.093Z,0.40
2022-10-22T10:03:24.689Z,0.50
2022-10-22T10:05:54.459Z,0.50
2022-10-22T10:08:23.169Z,0.40
2022-10-22T10:13:48.569Z,0.20
2022-10-22T10:16:28.321Z,0.32
2022-10-22T10:19:28.893Z,0.35
2022-10-22T10:22:06.407Z,0.40
2022-10-22T10:24:54.179Z,1.33
2022-10-22T10:27:27.640Z,0.70
2022-10-22T10:30:02.721Z,0.35
2022-10-22T10:32:54.365Z,0.40
2022-10-22T10:35:27.397Z,0.30
2022-10-22T10:38:09.569Z,0.60
2022-10-22T10:40:45.851Z,0.60
2022-10-22T10:43:18.036Z,0.45
2022-10-22T10:45:58.956Z,0.50
2022-10-22T10:48:43.680Z,0.50
2022-10-22T10:51:25.236Z,0.50
2022-10-22T10:54:08.405Z,1.00
2022-10-22T10:56:41.184Z,11.32
2022-10-22T10:59:17.492Z,6.75
2022-10-22T11:01:57.228Z,0.50
2022-10-22T11:04:42.617Z,0.40
2022-10-22T11:07:23.285Z,0.32
2022-10-22T11:10:06.264Z,1.33
2022-10-22T11:12:37.847Z,4.47
2022-10-22T11:15:16.054Z,0.98
2022-10-22T11:17:47.165Z,0.50
2022-10-22T11:20:19.348Z,2.03
2022-10-22T11:23:17.768Z,0.75
2022-10-22T11:25:44.357Z,0.47
2022-10-22T11:30:57.963Z,1.38
2022-10-22T11:33:29.329Z,0.70
2022-10-22T11:36:00.265Z,2.22
2022-10-22T11:38:30.657Z,0.30
2022-10-22T11:41:02.664Z,0.57
2022-10-22T11:43:32.879Z,0.73
2022-10-22T11:46:09.588Z,0.60
2022-10-22T11:48:39.268Z,0.40
2022-10-22T11:51:40.419Z,0.80
2022-10-22T11:54:30.420Z,0.73
2022-10-22T11:57:13.610Z,0.50
2022-10-22T11:59:49.508Z,0.88
2022-10-22T12:02:41.281Z,0.40
2022-10-22T12:05:37.203Z,0.45
2022-10-22T12:08:21.120Z,0.50
2022-10-22T12:10:59.988Z,0.60
2022-10-22T12:13:29.308Z,15.50
2022-10-22T12:15:59.729Z,43.30
2022-10-22T12:18:31.632Z,39.25
2022-10-22T12:20:59.193Z,7.05
2022-10-22T12:23:32.279Z,6.22
2022-10-22T12:25:59.813Z,0.40
2022-10-22T12:28:27.439Z,0.57
2022-10-22T12:30:54.937Z,1.33
2022-10-22T12:33:25.513Z,2.53
2022-10-22T12:35:57.570Z,18.83
2022-10-22T12:38:26.435Z,2.97
2022-10-22T12:40:58.100Z,0.40
2022-10-22T12:43:26.963Z,6.53
2022-10-22T12:45:54.904Z,5.88
2022-10-22T12:48:25.833Z,0.80
2022-10-22T12:50:56.035Z,6.13
2022-10-22T12:53:28.425Z,0.50
2022-10-22T12:56:02.501Z,0.33
2022-10-22T12:58:38.252Z,1.35
2022-10-22T13:01:06.280Z,8.30
2022-10-22T13:03:38.354Z,0.88
2022-10-22T13:06:23.954Z,0.80
2022-10-22T13:09:04.356Z,1.90
2022-10-22T13:11:39.067Z,0.68
2022-10-22T13:14:16.813Z,6.50
2022-10-22T13:16:44.416Z,1.80
2022-10-22T13:19:40.664Z,0.45
2022-10-22T13:22:25.805Z,0.47
2022-10-22T13:24:53.816Z,0.30
2022-10-22T13:27:23.217Z,0.35
2022-10-22T13:29:51.535Z,2.10
2022-10-22T13:32:28.686Z,0.35
2022-10-22T13:34:57.846Z,1.05
2022-10-22T13:37:26.344Z,3.35
2022-10-22T13:39:54.274Z,2.03
2022-10-22T13:42:23.188Z,1.80
2022-10-22T13:44:50.829Z,1.75
2022-10-22T13:47:26.660Z,0.95
2022-10-22T13:52:34.962Z,0.30
2022-10-22T13:55:02.775Z,1.65
2022-10-22T13:57:31.677Z,1.50
2022-10-22T13:59:59.186Z,6.53
2022-10-22T14:02:28.073Z,3.45
2022-10-22T14:04:56.398Z,4.43
2022-10-22T14:07:23.947Z,3.00
2022-10-22T14:09:51.434Z,15.23
2022-10-22T14:12:18.993Z,12.77
2022-10-22T14:14:47.938Z,1.60
2022-10-22T14:17:17.451Z,0.80
2022-10-22T14:19:47.656Z,1.25
2022-10-22T14:22:16.951Z,3.50
2022-10-22T14:24:44.807Z,3.85
2022-10-22T14:27:13.689Z,5.10
2022-10-22T14:29:41.653Z,2.92
2022-10-22T14:32:16.569Z,0.50
2022-10-22T14:34:45.459Z,1.80
2022-10-22T14:37:17.969Z,3.13
2022-10-22T14:39:51.627Z,1.00
2022-10-22T14:42:20.192Z,0.60
2022-10-22T14:44:48.012Z,1.40
2022-10-22T14:47:16.888Z,2.30
2022-10-22T14:49:44.471Z,1.00
2022-10-22T14:52:14.879Z,0.70
2022-10-22T14:54:42.591Z,2.85
2022-10-22T14:57:11.316Z,3.05
2022-10-22T14:59:38.852Z,1.95
2022-10-22T15:02:06.413Z,1.08
2022-10-22T15:04:35.247Z,1.50
2022-10-22T15:07:02.764Z,2.72
2022-10-22T15:09:31.035Z,3.58
2022-10-22T15:11:58.558Z,3.00
2022-10-22T15:14:26.072Z,0.93
2022-10-22T15:16:53.613Z,1.02
2022-10-22T15:19:21.122Z,0.80
2022-10-22T15:21:49.977Z,0.73
2022-10-22T15:24:17.572Z,2.83
2022-10-22T15:26:45.072Z,5.80
2022-10-22T15:29:12.821Z,5.32
2022-10-22T15:31:48.994Z,5.75
2022-10-22T15:34:20.544Z,5.22
2022-10-22T15:36:48.270Z,2.60
2022-10-22T15:39:17.517Z,1.08
2022-10-22T15:41:45.038Z,2.67
2022-10-22T15:44:16.253Z,2.08
2022-10-22T15:46:44.140Z,1.20
2022-10-22T15:49:12.160Z,0.35
2022-10-22T15:51:40.498Z,0.40
2022-10-22T15:54:10.206Z,0.70
2022-10-22T15:56:39.363Z,0.40
2022-10-22T15:59:06.998Z,0.60
2022-10-22T16:01:35.877Z,0.52
2022-10-22T16:04:03.862Z,0.45
2022-10-22T16:06:33.099Z,1.70
2022-10-22T16:09:03.524Z,4.82
2022-10-22T16:11:35.248Z,2.85
2022-10-22T16:14:05.224Z,8.90
2022-10-22T16:16:35.562Z,10.55
2022-10-22T16:19:03.341Z,6.05
2022-10-22T16:21:30.838Z,9.85
2022-10-22T16:24:01.194Z,10.07
2022-10-22T16:26:32.550Z,9.45
2022-10-22T16:29:00.137Z,6.70
2022-10-22T16:31:29.206Z,5.80
2022-10-22T16:33:56.757Z,1.40
2022-10-22T16:36:24.296Z,4.20
2022-10-22T16:38:51.800Z,5.07
2022-10-22T16:41:21.185Z,2.00
2022-10-22T16:43:50.993Z,2.45
2022-10-22T16:46:20.542Z,3.67
2022-10-22T16:48:51.438Z,5.07
2022-10-22T16:51:21.697Z,7.43
2022-10-22T16:53:49.576Z,2.10
2022-10-22T16:56:18.301Z,1.05
2022-10-22T16:58:47.744Z,1.20
2022-10-22T17:01:18.132Z,1.10
2022-10-22T17:03:46.604Z,2.72
2022-10-22T17:06:16.173Z,2.45
2022-10-22T17:08:44.001Z,2.17
2022-10-22T17:11:17.058Z,1.88
2022-10-22T17:13:45.113Z,1.15
2022-10-22T17:16:15.412Z,0.50
2022-10-22T17:21:16.100Z,1.65
2022-10-22T17:23:43.961Z,1.90
2022-10-22T17:26:16.644Z,2.17
2022-10-22T17:28:44.220Z,0.82
2022-10-22T17:31:17.109Z,1.30
2022-10-22T17:33:44.893Z,2.58
2022-10-22T17:36:15.536Z,1.40
2022-10-22T17:38:45.240Z,1.83
2022-10-22T17:41:18.325Z,1.95
2022-10-22T17:46:20.487Z,1.47
2022-10-22T17:48:50.676Z,4.50
2022-10-22T17:51:20.445Z,2.83
2022-10-22T17:53:50.037Z,1.70
2022-10-22T17:56:19.522Z,1.10
2022-10-22T17:58:47.334Z,1.00
2022-10-22T18:01:20.457Z,2.03
2022-10-22T18:03:48.412Z,1.70
2022-10-22T18:06:16.328Z,1.98
2022-10-22T18:08:45.337Z,1.80
2022-10-22T18:11:14.797Z,1.75
2022-10-22T18:13:42.383Z,1.50
2022-10-22T18:16:09.915Z,2.38
2022-10-22T18:18:37.492Z,2.40
2022-10-22T18:21:06.042Z,2.10
2022-10-22T18:23:34.249Z,3.67
2022-10-22T18:26:05.716Z,3.05
2022-10-22T18:28:33.943Z,2.20
2022-10-22T18:31:06.895Z,1.95
2022-10-22T18:33:35.829Z,4.60
2022-10-22T18:36:08.918Z,3.35
2022-10-22T18:38:38.060Z,2.85
2022-10-22T18:41:09.409Z,2.70
2022-10-22T18:43:37.813Z,3.13
2022-10-22T18:46:07.882Z,2.97
2022-10-22T18:48:35.961Z,3.25
2022-10-22T18:51:06.272Z,3.03
2022-10-22T18:53:34.487Z,2.90
2022-10-22T18:56:02.225Z,3.60
2022-10-22T18:58:31.100Z,3.63
2022-10-22T19:00:58.672Z,3.85
2022-10-22T19:03:26.241Z,4.10
2022-10-22T19:05:56.394Z,3.50
2022-10-22T19:08:25.005Z,3.35
2022-10-22T19:10:52.536Z,3.83
2022-10-22T19:13:21.025Z,3.10
2022-10-22T19:15:50.059Z,3.65
2022-10-22T19:18:17.790Z,3.72
2022-10-22T19:20:47.768Z,3.35
2022-10-22T19:23:19.893Z,3.72
2022-10-22T19:25:48.444Z,4.13
2022-10-22T19:28:15.972Z,3.03
2022-10-22T19:30:44.549Z,3.00
2022-10-22T19:33:13.390Z,3.00
2022-10-22T19:35:40.915Z,3.10
2022-10-22T19:38:08.446Z,3.22
2022-10-22T19:40:35.981Z,2.85
2022-10-22T19:43:03.576Z,3.35
2022-10-22T19:45:31.135Z,2.78
2022-10-22T19:47:58.720Z,3.30
2022-10-22T19:50:27.599Z,4.07
2022-10-22T19:52:55.387Z,2.75
2022-10-22T19:55:22.927Z,2.83
2022-10-22T19:57:50.516Z,2.70
2022-10-22T20:00:18.491Z,2.67
2022-10-22T20:02:46.152Z,3.95
2022-10-22T20:05:13.897Z,2.70
2022-10-22T20:07:43.317Z,3.42
2022-10-22T20:10:11.929Z,3.42
2022-10-22T20:12:39.484Z,3.70
2022-10-22T20:15:08.184Z,3.05
2022-10-22T20:17:35.765Z,3.35
2022-10-22T20:20:03.334Z,2.72
2022-10-22T20:22:30.849Z,3.42
2022-10-22T20:24:59.749Z,3.58
2022-10-22T20:27:27.405Z,3.88
2022-10-22T20:29:55.016Z,3.35
2022-10-22T20:32:24.753Z,3.70
2022-10-22T20:34:52.300Z,3.67
2022-10-22T20:37:19.870Z,3.70
2022-10-22T20:39:49.868Z,3.08
2022-10-22T20:42:18.793Z,3.60
2022-10-22T20:44:46.568Z,3.13
2022-10-22T20:47:14.394Z,3.20
2022-10-22T20:49:41.927Z,3.22
2022-10-22T20:52:09.653Z,3.10
2022-10-22T20:54:41.262Z,3.10
2022-10-22T20:57:09.216Z,2.90
2022-10-22T20:59:38.155Z,2.97
2022-10-22T21:02:07.068Z,3.22
2022-10-22T21:04:35.069Z,3.70
2022-10-22T21:07:02.656Z,3.25
2022-10-22T21:09:30.245Z,3.72
2022-10-22T21:12:03.024Z,3.55
2022-10-22T21:14:30.772Z,2.95
2022-10-22T21:17:00.208Z,3.15
2022-10-22T21:19:27.768Z,2.80
2022-10-22T21:21:55.318Z,3.08
2022-10-22T21:24:24.684Z,3.85
2022-10-22T21:26:53.152Z,3.58
2022-10-22T21:29:21.390Z,3.17
2022-10-22T21:31:49.029Z,3.53
2022-10-22T21:34:18.067Z,3.40
2022-10-22T21:39:18.131Z,4.00
2022-10-22T21:41:45.661Z,3.58
2022-10-22T21:44:13.182Z,3.28
2022-10-22T21:46:40.727Z,3.10
2022-10-22T21:49:08.295Z,3.35
2022-10-22T21:51:38.224Z,3.67
2022-10-22T21:54:06.125Z,3.03
2022-10-22T21:56:36.229Z,2.88
2022-10-22T21:59:05.246Z,3.10
2022-10-22T22:01:33.434Z,10.63
2022-10-22T22:04:01.551Z,12.00
2022-10-22T22:06:33.118Z,4.05
2022-10-22T22:09:03.714Z,3.28
2022-10-22T22:11:31.782Z,3.53
2022-10-22T22:14:00.051Z,3.35
2022-10-22T22:16:29.644Z,3.75
2022-10-22T22:18:57.864Z,3.55
2022-10-22T22:21:25.522Z,4.25
2022-10-22T22:23:53.211Z,3.30
2022-10-22T22:26:26.826Z,4.05
2022-10-22T22:28:57.466Z,3.65
2022-10-22T22:31:27.979Z,3.00
2022-10-22T22:33:59.252Z,3.80
2022-10-22T22:36:26.767Z,3.67
2022-10-22T22:38:55.913Z,9.95
2022-10-22T22:41:24.887Z,5.55
2022-10-22T22:43:52.487Z,4.78
2022-10-22T22:46:20.093Z,3.38
2022-10-22T22:48:48.903Z,3.72
2022-10-22T22:51:17.205Z,13.88
2022-10-22T22:53:44.766Z,8.10
2022-10-22T22:56:14.086Z,3.42
2022-10-22T22:58:43.331Z,3.55
2022-10-22T23:01:13.364Z,3.70
2022-10-22T23:03:40.994Z,3.13
2022-10-22T23:06:09.101Z,2.65
2022-10-22T23:08:36.951Z,3.15
2022-10-22T23:11:06.382Z,2.72
2022-10-22T23:13:34.467Z,2.50
2022-10-22T23:16:07.368Z,2.80
2022-10-22T23:18:35.219Z,2.83
2022-10-22T23:21:05.457Z,2.53
2022-10-22T23:23:33.683Z,2.13
2022-10-22T23:26:01.640Z,1.85
2022-10-22T23:28:29.441Z,2.17
2022-10-22T23:30:57.168Z,2.17
2022-10-22T23:33:26.097Z,2.50
2022-10-22T23:35:53.673Z,2.58
2022-10-22T23:38:21.330Z,2.17
2022-10-22T23:40:56.322Z,2.03
2022-10-22T23:43:24.328Z,1.90
2022-10-22T23:45:51.965Z,1.98
2022-10-22T23:48:20.141Z,2.08
2022-10-22T23:50:49.559Z,1.83
2022-10-22T23:53:17.759Z,2.22
2022-10-22T23:55:45.822Z,2.10
2022-10-22T23:58:13.522Z,1.40
