createdAt,value
2022-10-01T00:02:09.617Z,17.40
2022-10-01T00:04:38.112Z,17.40
2022-10-01T00:07:09.683Z,17.40
2022-10-01T00:09:37.800Z,17.30
2022-10-01T00:12:05.784Z,17.40
2022-10-01T00:14:33.763Z,17.40
2022-10-01T00:17:03.050Z,17.20
2022-10-01T00:19:31.130Z,17.20
2022-10-01T00:21:59.064Z,17.30
2022-10-01T00:24:27.059Z,17.40
2022-10-01T00:26:54.954Z,17.50
2022-10-01T00:29:22.822Z,17.50
2022-10-01T00:31:50.758Z,17.50
2022-10-01T00:34:20.019Z,17.50
2022-10-01T00:36:47.891Z,17.50
2022-10-01T00:39:15.771Z,17.50
2022-10-01T00:41:43.921Z,17.50
2022-10-01T00:44:34.077Z,17.50
2022-10-01T00:47:10.457Z,17.40
2022-10-01T00:49:41.618Z,17.40
2022-10-01T00:52:16.532Z,17.50
2022-10-01T00:54:47.733Z,17.30
2022-10-01T00:57:19.684Z,17.40
2022-10-01T00:59:48.282Z,17.50
2022-10-01T01:02:16.241Z,17.50
2022-10-01T01:04:45.558Z,17.50
2022-10-01T01:07:14.017Z,17.50
2022-10-01T01:09:45.487Z,17.50
2022-10-01T01:12:27.074Z,17.50
2022-10-01T01:15:06.226Z,17.50
2022-10-01T01:17:40.721Z,17.50
2022-10-01T01:20:29.103Z,17.50
2022-10-01T01:23:10.712Z,17.40
2022-10-01T01:25:47.250Z,17.40
2022-10-01T01:28:24.096Z,17.30
2022-10-01T01:30:57.982Z,17.20
2022-10-01T01:33:27.831Z,17.30
2022-10-01T01:35:58.549Z,17.30
2022-10-01T01:38:30.818Z,17.40
2022-10-01T01:41:02.466Z,17.50
2022-10-01T01:43:35.941Z,17.30
2022-10-01T01:46:07.646Z,17.40
2022-10-01T01:48:37.651Z,17.30
2022-10-01T01:51:11.373Z,17.20
2022-10-01T01:53:39.833Z,17.10
2022-10-01T01:56:08.679Z,17.00
2022-10-01T01:58:39.594Z,16.90
2022-10-01T02:01:07.658Z,16.80
2022-10-01T02:03:36.396Z,16.80
2022-10-01T02:06:17.748Z,16.70
2022-10-01T02:08:51.343Z,16.70
2022-10-01T02:11:29.352Z,17.00
2022-10-01T02:14:09.054Z,16.70
2022-10-01T02:16:45.534Z,16.50
2022-10-01T02:19:24.818Z,16.50
2022-10-01T02:22:00.208Z,16.70
2022-10-01T02:24:37.701Z,16.70
2022-10-01T02:27:10.695Z,16.80
2022-10-01T02:29:41.183Z,17.00
2022-10-01T02:32:10.511Z,17.10
2022-10-01T02:34:40.025Z,17.20
2022-10-01T02:37:10.313Z,17.30
2022-10-01T02:39:40.890Z,17.30
2022-10-01T02:42:11.078Z,17.20
2022-10-01T02:44:42.711Z,17.30
2022-10-01T02:47:15.676Z,17.30
2022-10-01T02:49:43.944Z,17.30
2022-10-01T02:52:18.433Z,17.30
2022-10-01T02:54:51.340Z,17.30
2022-10-01T02:57:27.989Z,17.30
2022-10-01T02:59:59.844Z,17.30
2022-10-01T03:02:29.096Z,17.30
2022-10-01T03:04:57.834Z,17.30
2022-10-01T03:07:26.379Z,17.30
2022-10-01T03:09:54.311Z,17.20
2022-10-01T03:12:22.593Z,17.20
2022-10-01T03:14:51.123Z,16.90
2022-10-01T03:17:20.693Z,16.90
2022-10-01T03:19:48.587Z,17.00
2022-10-01T03:22:19.923Z,17.00
2022-10-01T03:24:47.783Z,17.00
2022-10-01T03:27:15.686Z,17.10
2022-10-01T03:29:43.512Z,17.00
2022-10-01T03:32:11.965Z,17.00
2022-10-01T03:34:41.413Z,17.00
2022-10-01T03:37:09.709Z,17.10
2022-10-01T03:39:37.688Z,17.10
2022-10-01T03:42:05.902Z,17.10
2022-10-01T03:44:34.685Z,17.10
2022-10-01T03:47:02.537Z,17.10
2022-10-01T03:49:30.521Z,17.10
2022-10-01T03:51:59.744Z,17.00
2022-10-01T03:54:27.655Z,17.10
2022-10-01T03:56:55.519Z,17.00
2022-10-01T03:59:23.382Z,17.00
2022-10-01T04:01:51.366Z,17.10
2022-10-01T04:04:19.354Z,17.00
2022-10-01T04:06:47.216Z,16.80
2022-10-01T04:09:16.477Z,16.50
2022-10-01T04:11:44.596Z,16.40
2022-10-01T04:14:12.487Z,16.50
2022-10-01T04:16:40.446Z,16.60
2022-10-01T04:19:08.314Z,16.70
2022-10-01T04:21:36.972Z,16.60
2022-10-01T04:24:05.552Z,16.80
2022-10-01T04:26:34.871Z,16.90
2022-10-01T04:29:02.756Z,16.90
2022-10-01T04:31:34.818Z,16.80
2022-10-01T04:34:03.703Z,16.90
2022-10-01T04:36:31.617Z,17.00
2022-10-01T04:39:02.379Z,17.00
2022-10-01T04:41:31.798Z,17.00
2022-10-01T04:44:01.535Z,17.00
2022-10-01T04:46:30.196Z,17.00
2022-10-01T04:48:58.367Z,17.00
2022-10-01T04:51:26.275Z,17.00
2022-10-01T04:53:54.369Z,17.00
2022-10-01T04:56:22.260Z,17.00
2022-10-01T04:58:50.102Z,17.00
2022-10-01T05:01:19.376Z,17.00
2022-10-01T05:03:47.710Z,16.90
2022-10-01T05:06:15.510Z,16.90
2022-10-01T05:08:43.287Z,16.90
2022-10-01T05:11:11.273Z,16.80
2022-10-01T05:13:39.071Z,16.90
2022-10-01T05:16:07.168Z,16.90
2022-10-01T05:18:36.781Z,17.00
2022-10-01T05:21:06.678Z,17.00
2022-10-01T05:23:34.682Z,17.10
2022-10-01T05:26:04.198Z,17.00
2022-10-01T05:28:32.370Z,17.00
2022-10-01T05:31:01.450Z,17.00
2022-10-01T05:33:29.588Z,17.10
2022-10-01T05:35:59.008Z,17.10
2022-10-01T05:38:27.047Z,17.10
2022-10-01T05:40:54.919Z,17.10
2022-10-01T05:43:22.965Z,17.10
2022-10-01T05:45:51.144Z,17.10
2022-10-01T05:48:19.164Z,17.10
2022-10-01T05:50:47.082Z,17.10
2022-10-01T05:53:16.434Z,17.10
2022-10-01T05:55:44.275Z,17.10
2022-10-01T05:58:14.341Z,17.10
2022-10-01T06:00:43.389Z,16.80
2022-10-01T06:03:13.354Z,16.60
2022-10-01T06:05:41.355Z,16.50
2022-10-01T06:08:10.618Z,16.60
2022-10-01T06:10:40.233Z,16.70
2022-10-01T06:13:08.568Z,16.80
2022-10-01T06:15:38.810Z,16.80
2022-10-01T06:18:07.672Z,16.90
2022-10-01T06:20:36.301Z,17.00
2022-10-01T06:23:05.805Z,17.00
2022-10-01T06:25:35.002Z,17.00
2022-10-01T06:28:05.860Z,17.00
2022-10-01T06:30:36.168Z,17.10
2022-10-01T06:33:04.823Z,17.00
2022-10-01T06:35:33.422Z,17.10
2022-10-01T06:38:02.564Z,17.10
2022-10-01T06:40:31.075Z,17.10
2022-10-01T06:42:59.467Z,17.10
2022-10-01T06:45:30.325Z,17.10
2022-10-01T06:48:02.520Z,17.10
2022-10-01T06:50:31.593Z,17.10
2022-10-01T06:53:00.133Z,17.10
2022-10-01T06:55:31.147Z,17.10
2022-10-01T06:58:03.481Z,17.10
2022-10-01T07:00:34.627Z,17.10
2022-10-01T07:03:03.199Z,16.70
2022-10-01T07:05:31.642Z,16.40
2022-10-01T07:07:59.513Z,16.20
2022-10-01T07:10:27.365Z,16.00
2022-10-01T07:12:55.331Z,15.90
2022-10-01T07:15:24.115Z,15.80
2022-10-01T07:17:53.571Z,15.70
2022-10-01T07:20:22.037Z,15.60
2022-10-01T07:22:50.345Z,15.60
2022-10-01T07:25:18.340Z,15.70
2022-10-01T07:27:46.259Z,15.80
2022-10-01T07:30:14.193Z,16.00
2022-10-01T07:32:44.973Z,16.20
2022-10-01T07:35:14.403Z,16.40
2022-10-01T07:37:42.312Z,16.50
2022-10-01T07:40:10.853Z,16.50
2022-10-01T07:42:39.295Z,16.60
2022-10-01T07:45:08.621Z,16.70
2022-10-01T07:47:36.607Z,16.70
2022-10-01T07:50:07.014Z,16.70
2022-10-01T07:52:36.178Z,16.70
2022-10-01T07:55:04.035Z,16.70
2022-10-01T07:57:34.122Z,16.70
2022-10-01T08:00:02.317Z,16.80
2022-10-01T08:02:30.259Z,16.80
2022-10-01T08:05:15.530Z,16.80
2022-10-01T08:07:44.887Z,16.80
2022-10-01T08:10:13.094Z,16.80
2022-10-01T08:12:42.583Z,16.80
2022-10-01T08:15:12.077Z,16.80
2022-10-01T08:17:41.022Z,16.80
2022-10-01T08:20:11.775Z,16.90
2022-10-01T08:22:42.378Z,16.80
2022-10-01T08:25:11.828Z,16.90
2022-10-01T08:27:39.670Z,16.80
2022-10-01T08:30:08.870Z,16.80
2022-10-01T08:32:36.668Z,16.80
2022-10-01T08:35:05.058Z,16.70
2022-10-01T08:37:32.906Z,16.80
2022-10-01T08:40:00.742Z,16.80
2022-10-01T08:42:44.436Z,16.80
2022-10-01T08:45:17.074Z,16.80
2022-10-01T08:47:51.760Z,16.80
2022-10-01T08:50:29.595Z,16.80
2022-10-01T08:53:02.536Z,16.90
2022-10-01T08:55:36.423Z,16.80
2022-10-01T08:58:07.863Z,16.90
2022-10-01T09:00:39.880Z,16.90
2022-10-01T09:03:11.567Z,16.90
2022-10-01T09:05:56.099Z,16.80
2022-10-01T09:08:44.452Z,16.80
2022-10-01T09:11:27.276Z,16.80
2022-10-01T09:14:21.839Z,16.80
2022-10-01T09:16:58.862Z,16.80
2022-10-01T09:19:57.225Z,16.80
2022-10-01T09:22:35.471Z,16.90
2022-10-01T09:25:13.080Z,16.80
2022-10-01T09:27:41.151Z,16.80
2022-10-01T09:30:14.784Z,16.90
2022-10-01T09:32:47.814Z,16.90
2022-10-01T09:35:26.625Z,16.80
2022-10-01T09:37:58.794Z,16.80
2022-10-01T09:40:35.610Z,16.80
2022-10-01T09:43:04.449Z,16.90
2022-10-01T09:45:34.154Z,16.80
2022-10-01T09:48:06.403Z,16.80
2022-10-01T09:50:42.099Z,16.90
2022-10-01T09:53:17.511Z,16.90
2022-10-01T09:55:48.699Z,16.80
2022-10-01T09:58:21.805Z,16.80
2022-10-01T10:00:52.414Z,16.90
2022-10-01T10:03:26.173Z,16.80
2022-10-01T10:05:54.939Z,16.90
2022-10-01T10:08:29.789Z,16.90
2022-10-01T10:11:01.340Z,17.00
2022-10-01T10:13:35.051Z,17.00
2022-10-01T10:16:16.606Z,16.90
2022-10-01T10:18:52.083Z,16.90
2022-10-01T10:21:23.484Z,16.90
2022-10-01T10:23:53.190Z,16.90
2022-10-01T10:26:28.490Z,16.90
2022-10-01T10:28:57.406Z,16.90
2022-10-01T10:31:28.607Z,16.90
2022-10-01T10:34:01.632Z,16.90
2022-10-01T10:36:33.811Z,17.00
2022-10-01T10:39:02.512Z,17.00
2022-10-01T10:41:31.405Z,17.00
2022-10-01T10:44:04.684Z,17.10
2022-10-01T10:46:36.552Z,17.10
2022-10-01T10:49:09.208Z,17.10
2022-10-01T10:51:51.404Z,17.10
2022-10-01T10:54:21.716Z,17.10
2022-10-01T10:56:54.335Z,17.20
2022-10-01T10:59:22.206Z,17.20
2022-10-01T11:01:52.762Z,17.20
2022-10-01T11:04:28.871Z,17.20
2022-10-01T11:06:58.783Z,17.30
2022-10-01T11:09:31.989Z,17.40
2022-10-01T11:12:11.709Z,17.40
2022-10-01T11:14:55.345Z,17.50
2022-10-01T11:17:43.293Z,17.60
2022-10-01T11:20:22.662Z,17.50
2022-10-01T11:23:03.294Z,17.50
2022-10-01T11:25:41.362Z,17.50
2022-10-01T11:28:25.971Z,17.50
2022-10-01T11:31:00.866Z,17.50
2022-10-01T11:33:44.834Z,17.60
2022-10-01T11:36:22.427Z,17.50
2022-10-01T11:38:57.232Z,17.60
2022-10-01T11:41:39.411Z,17.60
2022-10-01T11:44:12.661Z,17.70
2022-10-01T11:46:53.440Z,17.70
2022-10-01T11:49:53.008Z,17.60
2022-10-01T11:52:32.523Z,17.60
2022-10-01T11:55:23.587Z,17.70
2022-10-01T11:58:14.162Z,17.60
2022-10-01T12:00:45.324Z,17.60
2022-10-01T12:03:20.555Z,17.60
2022-10-01T12:05:51.671Z,17.70
2022-10-01T12:08:24.925Z,17.70
2022-10-01T12:11:00.348Z,17.80
2022-10-01T12:13:33.559Z,17.80
2022-10-01T12:16:09.426Z,17.80
2022-10-01T12:18:49.867Z,17.80
2022-10-01T12:21:23.958Z,17.80
2022-10-01T12:23:56.797Z,17.70
2022-10-01T12:26:35.417Z,17.70
2022-10-01T12:29:12.481Z,17.50
2022-10-01T12:31:50.202Z,17.30
2022-10-01T12:34:23.593Z,17.20
2022-10-01T12:37:07.419Z,17.10
2022-10-01T12:39:46.247Z,17.00
2022-10-01T12:42:33.086Z,17.00
2022-10-01T12:45:12.609Z,17.00
2022-10-01T12:47:48.279Z,16.90
2022-10-01T12:50:27.838Z,16.90
2022-10-01T12:53:17.760Z,16.90
2022-10-01T12:56:02.792Z,16.90
2022-10-01T12:58:45.511Z,17.10
2022-10-01T13:01:21.517Z,17.20
2022-10-01T13:04:24.910Z,17.20
2022-10-01T13:07:09.373Z,17.30
2022-10-01T13:09:49.094Z,17.40
2022-10-01T13:12:32.943Z,17.40
2022-10-01T13:15:01.393Z,17.30
2022-10-01T13:17:39.542Z,17.10
2022-10-01T13:20:15.547Z,17.10
2022-10-01T13:22:48.416Z,17.00
2022-10-01T13:25:29.146Z,17.00
2022-10-01T13:28:03.673Z,16.90
2022-10-01T13:30:42.407Z,16.70
2022-10-01T13:33:24.111Z,16.70
2022-10-01T13:35:58.230Z,16.70
2022-10-01T13:38:31.669Z,16.80
2022-10-01T13:41:03.724Z,16.80
2022-10-01T13:43:35.108Z,16.90
2022-10-01T13:46:08.837Z,17.00
2022-10-01T13:48:38.893Z,16.70
2022-10-01T13:51:09.083Z,16.60
2022-10-01T13:53:39.906Z,16.60
2022-10-01T13:56:12.836Z,16.50
2022-10-01T13:58:42.048Z,16.60
2022-10-01T14:01:37.736Z,16.60
2022-10-01T14:04:15.771Z,16.70
2022-10-01T14:06:49.765Z,16.80
2022-10-01T14:09:22.739Z,16.90
2022-10-01T14:12:12.506Z,16.90
2022-10-01T14:15:01.031Z,17.00
2022-10-01T14:17:31.521Z,17.10
2022-10-01T14:20:00.731Z,17.20
2022-10-01T14:22:42.873Z,17.20
2022-10-01T14:25:36.870Z,17.30
2022-10-01T14:28:28.644Z,17.40
2022-10-01T14:31:04.430Z,17.40
2022-10-01T14:34:00.573Z,17.50
2022-10-01T14:36:34.642Z,17.50
2022-10-01T14:39:14.178Z,17.50
2022-10-01T14:41:42.514Z,17.60
2022-10-01T14:44:23.734Z,17.60
2022-10-01T14:46:51.760Z,17.60
2022-10-01T14:49:25.561Z,17.60
2022-10-01T14:51:57.394Z,17.60
2022-10-01T14:54:25.979Z,17.60
2022-10-01T14:56:54.554Z,17.60
2022-10-01T14:59:33.674Z,17.60
2022-10-01T15:02:03.505Z,17.50
2022-10-01T15:04:31.386Z,17.40
2022-10-01T15:07:05.674Z,17.20
2022-10-01T15:09:34.820Z,17.20
2022-10-01T15:12:04.232Z,17.20
2022-10-01T15:14:33.868Z,17.20
2022-10-01T15:17:04.415Z,17.20
2022-10-01T15:19:33.233Z,17.20
2022-10-01T15:22:02.518Z,17.20
2022-10-01T15:24:39.359Z,17.20
2022-10-01T15:27:09.105Z,17.20
2022-10-01T15:29:40.107Z,17.20
2022-10-01T15:32:08.533Z,17.30
2022-10-01T15:34:38.594Z,17.20
2022-10-01T15:37:06.546Z,17.20
2022-10-01T15:39:37.107Z,17.30
2022-10-01T15:42:08.682Z,17.40
2022-10-01T15:44:46.300Z,17.40
2022-10-01T15:47:32.458Z,17.40
2022-10-01T15:50:06.418Z,17.40
2022-10-01T15:52:53.333Z,17.60
2022-10-01T15:55:24.765Z,17.70
2022-10-01T15:57:57.532Z,17.80
2022-10-01T16:00:29.246Z,17.80
2022-10-01T16:02:58.682Z,17.90
2022-10-01T16:05:29.266Z,17.80
2022-10-01T16:07:59.236Z,17.80
2022-10-01T16:10:32.880Z,17.60
2022-10-01T16:13:00.872Z,17.60
2022-10-01T16:15:31.535Z,17.60
2022-10-01T16:18:02.243Z,17.60
2022-10-01T16:20:38.579Z,17.60
2022-10-01T16:23:36.928Z,17.50
2022-10-01T16:26:06.423Z,17.40
2022-10-01T16:28:36.079Z,17.40
2022-10-01T16:31:06.233Z,17.40
2022-10-01T16:33:34.145Z,17.50
2022-10-01T16:36:09.992Z,17.30
2022-10-01T16:38:37.846Z,17.30
2022-10-01T16:41:05.939Z,17.40
2022-10-01T16:43:34.064Z,17.50
2022-10-01T16:46:02.175Z,17.60
2022-10-01T16:48:31.739Z,17.60
2022-10-01T16:50:59.863Z,17.50
2022-10-01T16:53:28.058Z,17.50
2022-10-01T16:55:58.110Z,17.60
2022-10-01T16:58:27.401Z,17.70
2022-10-01T17:00:55.282Z,17.80
2022-10-01T17:03:24.401Z,17.70
2022-10-01T17:05:53.666Z,17.60
2022-10-01T17:08:21.508Z,17.30
2022-10-01T17:10:53.191Z,17.30
2022-10-01T17:13:21.029Z,17.30
2022-10-01T17:15:50.582Z,17.30
2022-10-01T17:18:19.014Z,16.90
2022-10-01T17:20:47.118Z,16.60
2022-10-01T17:23:18.567Z,16.20
2022-10-01T17:25:47.273Z,15.90
2022-10-01T17:28:16.671Z,15.90
2022-10-01T17:30:47.982Z,16.00
2022-10-01T17:33:18.690Z,16.30
2022-10-01T17:35:51.387Z,16.40
2022-10-01T17:38:20.955Z,16.40
2022-10-01T17:40:54.219Z,16.40
2022-10-01T17:43:24.451Z,16.20
2022-10-01T17:45:57.126Z,16.20
2022-10-01T17:48:25.546Z,16.20
2022-10-01T17:51:00.348Z,16.10
2022-10-01T17:53:34.197Z,16.20
2022-10-01T17:56:07.623Z,16.10
2022-10-01T17:58:35.554Z,15.90
2022-10-01T18:01:03.704Z,15.70
2022-10-01T18:03:31.623Z,15.90
2022-10-01T18:06:03.917Z,15.90
2022-10-01T18:08:54.146Z,15.90
2022-10-01T18:11:21.433Z,15.80
2022-10-01T18:13:49.367Z,15.90
2022-10-01T18:16:19.285Z,16.10
2022-10-01T18:19:51.789Z,16.00
2022-10-01T18:21:36.031Z,15.90
2022-10-01T18:24:05.696Z,15.70
2022-10-01T18:26:34.237Z,15.60
2022-10-01T18:29:02.408Z,15.50
2022-10-01T18:31:35.534Z,15.40
2022-10-01T18:34:06.867Z,15.30
2022-10-01T18:36:43.274Z,15.20
2022-10-01T18:39:18.562Z,15.00
2022-10-01T18:41:46.651Z,15.00
2022-10-01T18:44:20.248Z,14.90
2022-10-01T18:47:02.946Z,14.90
2022-10-01T18:49:58.191Z,14.80
2022-10-01T18:52:36.102Z,14.90
2022-10-01T18:55:30.273Z,14.90
2022-10-01T18:58:19.174Z,14.80
2022-10-01T19:00:55.172Z,14.60
2022-10-01T19:04:00.079Z,14.50
2022-10-01T19:06:49.403Z,14.60
2022-10-01T19:09:28.957Z,14.50
2022-10-01T19:12:11.131Z,14.30
2022-10-01T19:14:50.852Z,14.30
2022-10-01T19:17:31.890Z,14.50
2022-10-01T19:20:13.826Z,14.60
2022-10-01T19:22:58.777Z,14.50
2022-10-01T19:25:31.557Z,14.30
2022-10-01T19:28:14.181Z,14.30
2022-10-01T19:30:57.752Z,14.50
2022-10-01T19:33:25.971Z,14.50
2022-10-01T19:35:58.351Z,14.30
2022-10-01T19:38:33.651Z,14.40
2022-10-01T19:41:07.754Z,14.50
2022-10-01T19:43:41.544Z,14.80
2022-10-01T19:46:15.180Z,14.80
2022-10-01T19:48:48.859Z,15.00
2022-10-01T19:51:20.966Z,15.30
2022-10-01T19:53:56.342Z,15.30
2022-10-01T19:56:28.090Z,15.20
2022-10-01T19:58:58.111Z,15.10
2022-10-01T20:01:33.211Z,15.30
2022-10-01T20:04:03.494Z,15.40
2022-10-01T20:06:34.936Z,15.60
2022-10-01T20:09:09.903Z,15.70
2022-10-01T20:11:46.557Z,15.80
2022-10-01T20:14:43.766Z,15.60
2022-10-01T20:17:19.546Z,15.60
2022-10-01T20:19:54.295Z,15.40
2022-10-01T20:22:31.051Z,15.30
2022-10-01T20:25:07.491Z,15.10
2022-10-01T20:27:45.796Z,15.40
2022-10-01T20:30:20.904Z,15.30
2022-10-01T20:33:01.407Z,15.30
2022-10-01T20:35:36.195Z,15.60
2022-10-01T20:38:09.312Z,15.80
2022-10-01T20:40:42.026Z,15.90
2022-10-01T20:43:15.819Z,16.00
2022-10-01T20:45:48.204Z,16.20
2022-10-01T20:48:20.579Z,16.20
2022-10-01T20:50:51.935Z,16.10
2022-10-01T20:53:28.582Z,16.20
2022-10-01T20:56:01.470Z,16.10
2022-10-01T20:58:34.071Z,16.10
2022-10-01T21:01:08.667Z,15.90
2022-10-01T21:03:42.535Z,15.80
2022-10-01T21:06:15.169Z,15.70
2022-10-01T21:08:49.785Z,15.80
2022-10-01T21:11:24.540Z,15.60
2022-10-01T21:13:59.871Z,15.60
2022-10-01T21:16:50.305Z,15.50
2022-10-01T21:19:33.387Z,15.40
2022-10-01T21:22:13.964Z,15.10
2022-10-01T21:24:56.380Z,14.90
2022-10-01T21:27:47.671Z,15.00
2022-10-01T21:30:17.920Z,15.10
2022-10-01T21:33:22.171Z,15.40
2022-10-01T21:35:53.502Z,15.50
2022-10-01T21:38:32.793Z,15.60
2022-10-01T21:41:23.007Z,15.70
2022-10-01T21:44:15.346Z,15.80
2022-10-01T21:46:53.200Z,15.80
2022-10-01T21:49:31.952Z,15.90
2022-10-01T21:52:12.176Z,15.90
2022-10-01T21:55:09.821Z,16.10
2022-10-01T21:57:51.542Z,16.20
2022-10-01T22:00:24.351Z,15.90
2022-10-01T22:03:07.130Z,15.90
2022-10-01T22:05:41.880Z,15.90
2022-10-01T22:08:24.678Z,16.00
2022-10-01T22:10:56.758Z,16.10
2022-10-01T22:13:28.628Z,16.30
2022-10-01T22:16:00.252Z,16.10
2022-10-01T22:18:34.765Z,16.20
2022-10-01T22:21:09.491Z,16.30
2022-10-01T22:23:41.941Z,16.40
2022-10-01T22:26:16.778Z,16.50
2022-10-01T22:28:49.500Z,16.40
2022-10-01T22:31:22.665Z,16.40
2022-10-01T22:33:55.224Z,16.50
2022-10-01T22:36:30.090Z,16.40
2022-10-01T22:39:03.048Z,16.60
2022-10-01T22:41:34.875Z,16.50
2022-10-01T22:44:11.239Z,16.40
2022-10-01T22:47:12.704Z,16.40
2022-10-01T22:49:53.230Z,16.50
2022-10-01T22:52:32.122Z,16.50
2022-10-01T22:55:12.237Z,16.40
2022-10-01T22:58:07.819Z,16.50
2022-10-01T23:00:40.437Z,16.60
2022-10-01T23:03:20.188Z,16.70
2022-10-01T23:06:03.481Z,16.60
2022-10-01T23:08:40.419Z,16.70
2022-10-01T23:11:19.699Z,16.70
2022-10-01T23:13:57.512Z,16.70
2022-10-01T23:16:34.017Z,16.80
2022-10-01T23:19:14.377Z,16.70
2022-10-01T23:21:53.841Z,16.70
2022-10-01T23:24:35.700Z,16.70
2022-10-01T23:27:15.383Z,16.70
2022-10-01T23:29:59.951Z,16.70
2022-10-01T23:32:54.477Z,16.70
2022-10-01T23:35:26.315Z,16.60
2022-10-01T23:38:11.239Z,16.60
2022-10-01T23:40:44.721Z,16.60
2022-10-01T23:43:20.494Z,16.60
2022-10-01T23:45:52.623Z,16.50
2022-10-01T23:48:26.483Z,16.50
2022-10-01T23:51:02.321Z,16.40
2022-10-01T23:53:35.173Z,16.50
2022-10-01T23:56:26.187Z,16.50
2022-10-01T23:58:58.672Z,16.40
