createdAt,value
2017-11-06T00:00:29.041Z,9.70
2017-11-06T00:02:56.590Z,9.70
2017-11-06T00:05:24.898Z,9.80
2017-11-06T00:07:52.881Z,9.70
2017-11-06T00:10:20.416Z,9.80
2017-11-06T00:12:47.992Z,9.80
2017-11-06T00:15:19.019Z,9.80
2017-11-06T00:17:46.572Z,9.80
2017-11-06T00:20:14.115Z,9.80
2017-11-06T00:22:42.483Z,9.70
2017-11-06T00:25:11.101Z,9.70
2017-11-06T00:27:38.626Z,9.70
2017-11-06T00:30:06.175Z,9.70
2017-11-06T00:32:33.725Z,9.70
2017-11-06T00:35:01.239Z,9.70
2017-11-06T00:37:28.795Z,9.70
2017-11-06T00:39:57.078Z,9.80
2017-11-06T00:42:24.907Z,9.80
2017-11-06T00:44:52.427Z,9.80
2017-11-06T00:47:20.007Z,9.80
2017-11-06T00:49:47.574Z,9.80
2017-11-06T00:52:15.078Z,9.80
2017-11-06T00:54:42.633Z,9.80
2017-11-06T00:57:10.914Z,9.80
2017-11-06T00:59:38.731Z,9.80
2017-11-06T01:02:06.237Z,9.90
2017-11-06T01:04:34.522Z,9.80
2017-11-06T01:07:02.087Z,9.80
2017-11-06T01:09:29.618Z,9.80
2017-11-06T01:12:00.738Z,9.80
2017-11-06T01:14:28.262Z,9.80
2017-11-06T01:16:55.818Z,9.80
2017-11-06T01:19:23.368Z,9.80
2017-11-06T01:21:50.900Z,9.90
2017-11-06T01:24:18.472Z,9.90
2017-11-06T01:26:46.762Z,9.90
2017-11-06T01:29:15.382Z,9.90
2017-11-06T01:31:42.895Z,9.90
2017-11-06T01:34:11.183Z,9.90
2017-11-06T01:36:38.729Z,9.90
2017-11-06T01:39:06.250Z,9.80
2017-11-06T01:41:33.848Z,9.90
2017-11-06T01:44:02.166Z,9.90
2017-11-06T01:46:30.049Z,9.80
2017-11-06T01:48:57.582Z,9.90
2017-11-06T01:51:25.114Z,9.90
2017-11-06T01:53:55.589Z,9.90
2017-11-06T01:56:23.127Z,9.90
2017-11-06T01:58:50.661Z,9.90
2017-11-06T02:01:18.201Z,9.90
2017-11-06T02:03:45.842Z,9.90
2017-11-06T02:06:13.366Z,9.90
2017-11-06T02:08:41.269Z,9.90
2017-11-06T02:11:08.852Z,9.80
2017-11-06T02:13:36.374Z,9.80
2017-11-06T02:16:03.946Z,9.80
2017-11-06T02:18:31.469Z,9.70
2017-11-06T02:20:59.842Z,9.70
2017-11-06T02:23:28.138Z,9.70
2017-11-06T02:25:55.946Z,9.70
2017-11-06T02:28:23.466Z,9.70
2017-11-06T02:30:51.024Z,9.70
2017-11-06T02:33:18.576Z,9.70
2017-11-06T02:35:46.094Z,9.60
2017-11-06T02:38:13.650Z,9.70
2017-11-06T02:40:41.171Z,9.60
2017-11-06T02:43:08.730Z,9.70
2017-11-06T02:45:36.254Z,9.70
2017-11-06T02:48:03.779Z,9.70
2017-11-06T02:50:31.343Z,9.60
2017-11-06T02:52:58.839Z,9.60
2017-11-06T02:55:26.397Z,9.70
2017-11-06T02:57:53.894Z,9.60
2017-11-06T03:00:21.729Z,9.60
2017-11-06T03:02:49.250Z,9.70
2017-11-06T03:05:16.808Z,9.60
2017-11-06T03:07:44.399Z,9.60
2017-11-06T03:10:11.927Z,9.60
2017-11-06T03:12:39.479Z,9.60
2017-11-06T03:15:07.251Z,9.60
2017-11-06T03:17:36.049Z,9.60
2017-11-06T03:20:03.571Z,9.60
2017-11-06T03:22:31.083Z,9.60
2017-11-06T03:24:58.654Z,9.60
2017-11-06T03:27:26.181Z,9.60
2017-11-06T03:29:54.042Z,9.60
2017-11-06T03:32:21.557Z,9.60
2017-11-06T03:34:49.838Z,9.70
2017-11-06T03:37:18.159Z,9.60
2017-11-06T03:39:45.718Z,9.70
2017-11-06T03:42:13.500Z,9.70
2017-11-06T03:44:41.211Z,9.70
2017-11-06T03:47:09.061Z,9.70
2017-11-06T03:49:36.574Z,9.70
2017-11-06T03:52:04.143Z,9.70
2017-11-06T03:54:31.732Z,9.70
2017-11-06T03:56:59.246Z,9.70
2017-11-06T03:59:26.806Z,9.60
2017-11-06T04:01:54.330Z,9.60
2017-11-06T04:04:22.146Z,9.60
2017-11-06T04:06:49.698Z,9.60
2017-11-06T04:09:17.255Z,9.60
2017-11-06T04:11:44.813Z,9.50
2017-11-06T04:14:12.333Z,9.50
2017-11-06T04:16:40.677Z,9.50
2017-11-06T04:19:08.243Z,9.50
2017-11-06T04:21:35.839Z,9.50
2017-11-06T04:24:04.142Z,9.50
2017-11-06T04:26:31.963Z,9.50
2017-11-06T04:28:59.627Z,9.40
2017-11-06T04:31:27.163Z,9.40
2017-11-06T04:33:54.812Z,9.40
2017-11-06T04:36:22.359Z,9.40
2017-11-06T04:38:49.950Z,9.40
2017-11-06T04:41:17.499Z,9.40
2017-11-06T04:43:45.394Z,9.40
2017-11-06T04:46:12.927Z,9.30
2017-11-06T04:48:40.447Z,9.30
2017-11-06T04:51:07.999Z,9.30
2017-11-06T04:53:36.314Z,9.30
2017-11-06T04:56:03.881Z,9.30
2017-11-06T04:58:31.402Z,9.30
2017-11-06T05:01:00.027Z,9.20
2017-11-06T05:03:27.564Z,9.20
2017-11-06T05:05:55.113Z,9.30
2017-11-06T05:08:22.696Z,9.30
2017-11-06T05:10:50.227Z,9.20
2017-11-06T05:13:17.828Z,9.20
2017-11-06T05:15:45.417Z,9.20
2017-11-06T05:18:13.385Z,9.30
2017-11-06T05:20:40.925Z,9.30
2017-11-06T05:23:08.569Z,9.30
2017-11-06T05:25:36.157Z,9.30
2017-11-06T05:28:03.778Z,9.30
2017-11-06T05:30:32.127Z,9.30
2017-11-06T05:32:59.645Z,9.30
2017-11-06T05:35:27.608Z,9.30
2017-11-06T05:37:55.130Z,9.20
2017-11-06T05:40:22.669Z,9.30
2017-11-06T05:42:50.242Z,9.20
2017-11-06T05:45:17.762Z,9.20
2017-11-06T05:47:45.317Z,9.20
2017-11-06T05:50:12.884Z,9.20
2017-11-06T05:52:40.723Z,9.20
2017-11-06T05:55:08.251Z,9.30
2017-11-06T05:57:35.769Z,9.20
2017-11-06T06:00:03.342Z,9.20
2017-11-06T06:02:30.922Z,9.20
2017-11-06T06:04:58.765Z,9.10
2017-11-06T06:07:27.586Z,9.10
2017-11-06T06:09:55.215Z,9.10
2017-11-06T06:12:22.774Z,9.10
2017-11-06T06:14:50.274Z,9.00
2017-11-06T06:17:18.097Z,9.00
2017-11-06T06:19:45.667Z,9.00
2017-11-06T06:22:13.204Z,9.00
2017-11-06T06:24:40.771Z,9.00
2017-11-06T06:27:08.315Z,9.00
2017-11-06T06:29:35.895Z,9.10
2017-11-06T06:32:03.418Z,9.10
2017-11-06T06:34:31.204Z,9.10
2017-11-06T06:36:58.758Z,9.10
2017-11-06T06:39:26.299Z,9.10
2017-11-06T06:41:53.882Z,9.10
2017-11-06T06:44:21.413Z,9.10
2017-11-06T06:46:48.998Z,9.10
2017-11-06T06:49:16.568Z,9.10
2017-11-06T06:51:44.102Z,9.00
2017-11-06T07:02:58.721Z,9.00
2017-11-06T07:05:27.014Z,9.00
2017-11-06T07:07:55.151Z,9.00
2017-11-06T07:10:22.673Z,9.00
2017-11-06T07:12:50.205Z,9.00
2017-11-06T07:15:18.531Z,8.90
2017-11-06T07:17:46.118Z,8.90
2017-11-06T07:20:13.677Z,8.90
2017-11-06T07:22:44.718Z,8.90
2017-11-06T07:25:13.271Z,8.90
2017-11-06T07:27:40.793Z,8.90
2017-11-06T07:30:09.108Z,9.00
2017-11-06T07:32:36.969Z,9.00
2017-11-06T07:35:04.478Z,9.00
2017-11-06T07:37:33.891Z,9.00
2017-11-06T07:40:01.484Z,9.10
2017-11-06T07:42:29.066Z,9.10
2017-11-06T07:44:57.034Z,9.20
2017-11-06T07:47:24.550Z,9.20
2017-11-06T07:49:52.853Z,9.30
2017-11-06T07:52:20.412Z,9.30
2017-11-06T07:54:47.939Z,9.40
2017-11-06T07:57:16.034Z,9.40
2017-11-06T07:59:43.566Z,9.40
2017-11-06T08:02:11.102Z,9.40
2017-11-06T08:04:38.657Z,9.40
2017-11-06T08:07:06.226Z,9.40
2017-11-06T08:09:34.143Z,9.30
2017-11-06T08:12:01.674Z,9.30
2017-11-06T08:14:29.190Z,9.30
2017-11-06T08:16:56.759Z,9.40
2017-11-06T08:19:24.342Z,9.40
2017-11-06T08:21:52.296Z,9.50
2017-11-06T08:24:19.853Z,9.50
2017-11-06T08:26:47.419Z,9.50
2017-11-06T08:29:15.014Z,9.60
2017-11-06T08:31:42.595Z,9.60
2017-11-06T08:34:11.279Z,9.80
2017-11-06T08:36:38.880Z,9.80
2017-11-06T08:39:06.414Z,9.80
2017-11-06T08:41:33.969Z,9.90
2017-11-06T08:44:02.273Z,10.00
2017-11-06T08:46:29.846Z,10.00
2017-11-06T08:48:57.390Z,10.10
2017-11-06T08:51:24.935Z,10.20
2017-11-06T08:53:52.462Z,10.10
2017-11-06T08:56:20.035Z,10.00
2017-11-06T08:58:47.652Z,10.00
2017-11-06T09:01:15.191Z,9.90
2017-11-06T09:03:42.812Z,9.80
2017-11-06T09:06:11.129Z,9.70
2017-11-06T09:08:38.689Z,9.70
2017-11-06T09:11:06.211Z,9.70
2017-11-06T09:13:33.784Z,9.70
2017-11-06T09:16:02.097Z,9.70
2017-11-06T09:18:29.646Z,9.70
2017-11-06T09:20:57.167Z,9.70
2017-11-06T09:23:24.727Z,9.70
2017-11-06T09:25:52.251Z,9.80
2017-11-06T09:28:19.970Z,9.90
2017-11-06T09:30:47.480Z,10.00
2017-11-06T09:33:15.017Z,10.00
2017-11-06T09:35:42.554Z,10.00
2017-11-06T09:38:10.908Z,10.00
2017-11-06T09:40:38.434Z,9.90
2017-11-06T09:43:06.274Z,9.90
2017-11-06T09:45:33.794Z,9.90
2017-11-06T09:48:01.348Z,10.00
2017-11-06T09:50:28.945Z,10.00
2017-11-06T09:52:56.531Z,10.10
2017-11-06T09:55:24.056Z,10.10
2017-11-06T09:57:52.391Z,10.20
2017-11-06T10:00:19.943Z,10.20
2017-11-06T10:02:48.279Z,10.20
2017-11-06T10:05:16.614Z,10.20
2017-11-06T10:07:44.176Z,10.10
2017-11-06T10:10:11.738Z,10.10
2017-11-06T10:12:39.322Z,10.10
2017-11-06T10:15:06.886Z,10.10
2017-11-06T10:17:34.533Z,10.10
2017-11-06T10:20:02.062Z,10.10
2017-11-06T10:22:29.575Z,10.20
2017-11-06T10:24:57.123Z,10.20
2017-11-06T10:27:24.626Z,10.20
2017-11-06T10:29:52.169Z,10.20
2017-11-06T10:32:19.871Z,10.20
2017-11-06T10:34:47.437Z,10.30
2017-11-06T10:37:14.981Z,10.30
2017-11-06T10:39:42.678Z,10.30
2017-11-06T10:42:10.214Z,10.30
2017-11-06T10:44:42.630Z,10.30
2017-11-06T10:47:10.412Z,10.30
2017-11-06T10:49:38.030Z,10.20
2017-11-06T10:52:05.605Z,10.20
2017-11-06T10:54:33.167Z,10.20
2017-11-06T10:57:01.521Z,10.30
2017-11-06T10:59:29.085Z,10.30
2017-11-06T11:01:56.628Z,10.30
2017-11-06T11:04:24.194Z,10.30
2017-11-06T11:06:52.914Z,10.30
2017-11-06T11:09:20.546Z,10.30
2017-11-06T11:11:48.068Z,10.30
2017-11-06T11:14:15.642Z,10.40
2017-11-06T11:16:43.198Z,10.40
2017-11-06T11:19:10.788Z,10.40
2017-11-06T11:21:38.325Z,10.40
2017-11-06T11:24:05.883Z,10.40
2017-11-06T11:26:34.249Z,10.50
2017-11-06T11:29:02.604Z,10.50
2017-11-06T11:31:30.175Z,10.50
2017-11-06T11:33:57.790Z,10.60
2017-11-06T11:36:25.334Z,10.60
2017-11-06T11:38:53.728Z,10.70
2017-11-06T11:41:21.306Z,10.70
2017-11-06T11:43:48.829Z,10.80
2017-11-06T11:46:16.412Z,10.90
2017-11-06T11:48:43.952Z,11.00
2017-11-06T11:51:11.509Z,11.10
2017-11-06T11:53:39.055Z,11.20
2017-11-06T11:56:07.468Z,11.30
2017-11-06T11:58:35.049Z,11.30
2017-11-06T12:01:02.646Z,11.40
2017-11-06T12:03:30.215Z,11.40
2017-11-06T12:05:57.856Z,11.60
2017-11-06T12:08:25.383Z,11.60
2017-11-06T12:10:52.992Z,11.60
2017-11-06T12:13:20.523Z,11.60
2017-11-06T12:15:48.081Z,11.60
2017-11-06T12:18:15.607Z,11.60
2017-11-06T12:20:43.170Z,11.50
2017-11-06T12:23:10.698Z,11.50
2017-11-06T12:25:39.026Z,11.30
2017-11-06T12:28:06.556Z,11.30
2017-11-06T12:30:34.869Z,11.20
2017-11-06T12:33:02.439Z,11.20
2017-11-06T12:35:29.999Z,11.30
2017-11-06T12:37:57.518Z,11.40
2017-11-06T12:40:25.102Z,11.40
2017-11-06T12:42:52.651Z,11.40
2017-11-06T12:45:20.211Z,11.40
2017-11-06T12:47:47.755Z,11.40
2017-11-06T12:50:15.322Z,11.50
2017-11-06T12:52:42.853Z,11.60
2017-11-06T12:55:10.405Z,11.70
2017-11-06T12:57:37.969Z,11.80
2017-11-06T13:00:05.496Z,11.80
2017-11-06T13:02:33.044Z,11.80
2017-11-06T13:05:00.573Z,11.80
2017-11-06T13:07:28.134Z,11.80
2017-11-06T13:09:56.466Z,11.90
2017-11-06T13:12:24.014Z,11.90
2017-11-06T13:14:51.559Z,11.90
2017-11-06T13:17:19.163Z,11.90
2017-11-06T13:19:46.731Z,11.90
2017-11-06T13:22:14.307Z,12.00
2017-11-06T13:24:41.934Z,12.10
2017-11-06T13:27:09.494Z,12.20
2017-11-06T13:29:37.237Z,12.20
2017-11-06T13:32:04.822Z,12.20
2017-11-06T13:34:32.342Z,12.10
2017-11-06T13:36:59.944Z,12.10
2017-11-06T13:39:27.465Z,12.10
2017-11-06T13:41:55.142Z,12.00
2017-11-06T13:44:22.687Z,12.00
2017-11-06T13:46:50.250Z,11.90
2017-11-06T13:49:17.831Z,11.80
2017-11-06T13:51:45.387Z,11.70
2017-11-06T13:54:12.922Z,11.70
2017-11-06T13:56:40.534Z,11.60
2017-11-06T13:59:08.056Z,11.60
2017-11-06T14:01:36.609Z,11.70
2017-11-06T14:04:07.320Z,11.80
2017-11-06T14:06:35.129Z,11.70
2017-11-06T14:09:04.954Z,11.80
2017-11-06T14:11:32.923Z,11.80
2017-11-06T14:14:04.739Z,11.80
2017-11-06T14:16:32.760Z,11.70
2017-11-06T14:19:00.318Z,11.70
2017-11-06T14:21:28.158Z,11.70
2017-11-06T14:23:55.867Z,11.70
2017-11-06T14:26:26.756Z,11.60
2017-11-06T14:28:55.065Z,11.60
2017-11-06T14:31:22.850Z,11.60
2017-11-06T14:33:50.942Z,11.60
2017-11-06T14:36:19.094Z,11.60
2017-11-06T14:38:47.987Z,11.60
2017-11-06T14:41:15.613Z,11.50
2017-11-06T14:43:44.026Z,11.40
2017-11-06T14:46:11.979Z,11.40
2017-11-06T14:48:57.622Z,11.40
2017-11-06T14:51:26.992Z,11.30
2017-11-06T14:53:55.546Z,11.30
2017-11-06T14:56:24.072Z,11.30
2017-11-06T14:58:53.129Z,11.30
2017-11-06T15:01:21.686Z,11.30
2017-11-06T15:03:50.896Z,11.30
2017-11-06T15:06:20.062Z,11.30
2017-11-06T15:08:48.131Z,11.30
2017-11-06T15:11:16.634Z,11.30
2017-11-06T15:13:45.094Z,11.20
2017-11-06T15:16:19.828Z,11.20
2017-11-06T15:22:11.402Z,11.20
2017-11-06T15:24:39.340Z,11.20
2017-11-06T15:27:06.975Z,11.10
2017-11-06T15:29:34.546Z,11.10
2017-11-06T15:32:02.298Z,11.10
2017-11-06T15:34:29.838Z,11.10
2017-11-06T15:36:57.397Z,11.10
2017-11-06T15:39:25.030Z,11.10
2017-11-06T15:42:08.466Z,11.00
2017-11-06T15:44:36.039Z,11.00
2017-11-06T15:47:07.433Z,11.00
2017-11-06T15:49:35.100Z,11.00
2017-11-06T15:52:02.819Z,10.90
2017-11-06T15:54:30.385Z,10.90
2017-11-06T15:56:58.700Z,10.80
2017-11-06T15:59:26.278Z,10.80
2017-11-06T16:01:54.265Z,10.80
2017-11-06T16:04:26.806Z,10.70
2017-11-06T16:06:56.069Z,10.70
2017-11-06T16:09:28.291Z,10.50
2017-11-06T16:11:55.831Z,10.50
2017-11-06T16:14:24.077Z,10.40
2017-11-06T16:16:51.678Z,10.40
2017-11-06T16:19:19.454Z,10.30
2017-11-06T16:21:47.351Z,10.30
2017-11-06T16:24:14.914Z,10.20
2017-11-06T16:26:42.501Z,10.20
2017-11-06T16:29:10.035Z,10.20
2017-11-06T16:31:37.550Z,10.20
2017-11-06T16:34:07.265Z,10.20
2017-11-06T16:36:37.994Z,10.20
2017-11-06T16:39:05.526Z,10.10
2017-11-06T16:41:33.880Z,10.20
2017-11-06T16:44:02.257Z,10.20
2017-11-06T16:46:29.819Z,10.20
2017-11-06T16:48:57.358Z,10.20
2017-11-06T16:51:24.934Z,10.20
2017-11-06T16:53:53.305Z,10.30
2017-11-06T16:56:20.832Z,10.20
2017-11-06T16:58:48.653Z,10.30
2017-11-06T17:01:21.324Z,10.30
2017-11-06T17:03:50.247Z,10.30
2017-11-06T17:06:17.862Z,10.30
2017-11-06T17:08:45.557Z,10.30
2017-11-06T17:11:15.215Z,10.30
2017-11-06T17:13:47.701Z,10.20
2017-11-06T17:16:16.014Z,10.30
2017-11-06T17:18:44.375Z,10.30
2017-11-06T17:48:17.297Z,10.40
2017-11-06T17:53:44.155Z,10.40
2017-11-06T17:56:20.099Z,10.30
2017-11-06T17:59:06.981Z,10.30
2017-11-06T18:01:35.358Z,10.30
2017-11-06T18:23:47.219Z,10.30
2017-11-06T18:26:15.434Z,10.30
2017-11-06T18:28:43.013Z,10.30
2017-11-06T18:31:10.695Z,10.30
2017-11-06T18:33:38.431Z,10.30
2017-11-06T18:36:06.165Z,10.30
2017-11-06T18:38:33.865Z,10.30
2017-11-06T18:41:01.920Z,10.30
2017-11-06T18:58:02.534Z,10.00
2017-11-06T19:00:31.686Z,9.90
2017-11-06T19:05:48.904Z,9.90
2017-11-06T19:08:16.812Z,9.90
2017-11-06T19:13:52.888Z,9.90
2017-11-06T19:16:22.866Z,9.90
2017-11-06T19:18:50.553Z,9.90
2017-11-06T19:21:20.202Z,9.90
2017-11-06T19:23:48.470Z,10.00
2017-11-06T19:26:17.194Z,10.00
2017-11-06T19:28:44.915Z,10.00
2017-11-06T19:31:12.568Z,10.00
2017-11-06T19:33:40.375Z,10.00
2017-11-06T19:36:10.022Z,10.00
2017-11-06T19:38:38.668Z,10.00
2017-11-06T19:41:07.280Z,10.00
2017-11-06T19:43:35.281Z,10.00
2017-11-06T19:46:03.714Z,10.00
2017-11-06T19:48:31.270Z,10.10
2017-11-06T19:50:59.678Z,10.10
2017-11-06T19:53:27.438Z,10.00
2017-11-06T19:55:55.114Z,10.10
2017-11-06T19:58:24.070Z,10.10
2017-11-06T20:00:52.854Z,10.10
2017-11-06T20:10:10.830Z,10.00
2017-11-06T20:12:38.764Z,9.90
2017-11-06T20:15:06.424Z,9.90
2017-11-06T20:17:35.080Z,9.90
2017-11-06T20:20:02.659Z,9.90
2017-11-06T20:22:30.939Z,9.90
2017-11-06T20:24:58.533Z,9.90
2017-11-06T20:27:26.097Z,9.90
2017-11-06T20:29:53.962Z,9.90
2017-11-06T20:32:21.545Z,10.00
2017-11-06T20:34:49.309Z,10.00
2017-11-06T20:37:16.918Z,10.00
2017-11-06T20:39:45.538Z,10.00
2017-11-06T20:42:13.131Z,10.00
2017-11-06T20:44:41.470Z,9.90
2017-11-06T21:10:43.044Z,9.80
2017-11-06T21:13:10.606Z,9.80
2017-11-06T21:15:38.300Z,9.80
2017-11-06T21:18:06.651Z,9.80
2017-11-06T21:20:34.231Z,9.90
2017-11-06T21:23:01.774Z,9.90
2017-11-06T21:25:29.335Z,9.90
2017-11-06T21:27:56.884Z,9.90
2017-11-06T21:30:30.200Z,9.90
2017-11-06T21:32:57.753Z,9.90
2017-11-06T21:35:25.653Z,10.00
2017-11-06T21:37:53.181Z,10.00
2017-11-06T21:40:20.732Z,10.00
2017-11-06T21:42:49.055Z,10.00
2017-11-06T21:45:16.686Z,9.90
2017-11-06T21:47:44.268Z,9.90
2017-11-06T21:50:11.844Z,9.90
2017-11-06T21:52:39.778Z,9.90
2017-11-06T21:55:07.416Z,9.90
2017-11-06T21:57:34.965Z,9.80
2017-11-06T22:00:03.307Z,9.90
2017-11-06T22:02:30.946Z,9.90
2017-11-06T22:04:58.609Z,9.90
2017-11-06T22:07:26.152Z,9.90
2017-11-06T22:09:54.063Z,9.90
2017-11-06T22:12:21.616Z,9.90
2017-11-06T22:14:49.182Z,9.90
2017-11-06T22:17:16.813Z,9.90
2017-11-06T22:19:44.391Z,9.90
2017-11-06T22:22:11.959Z,9.90
2017-11-06T22:24:39.491Z,9.90
2017-11-06T22:27:07.411Z,10.00
2017-11-06T22:29:34.962Z,9.90
2017-11-06T22:32:02.508Z,9.90
2017-11-06T22:34:30.063Z,9.90
2017-11-06T22:36:58.347Z,9.80
2017-11-06T22:39:25.917Z,9.80
2017-11-06T22:41:53.518Z,9.80
2017-11-06T22:44:21.104Z,9.80
2017-11-06T22:46:48.641Z,9.80
2017-11-06T22:49:16.485Z,9.80
2017-11-06T22:51:44.038Z,9.70
2017-11-06T22:54:11.579Z,9.70
2017-11-06T22:56:39.148Z,9.70
2017-11-06T22:59:06.676Z,9.70
2017-11-06T23:01:34.223Z,9.70
2017-11-06T23:04:01.771Z,9.70
2017-11-06T23:06:30.510Z,9.80
2017-11-06T23:08:58.828Z,9.70
2017-11-06T23:11:26.362Z,9.70
2017-11-06T23:13:53.935Z,9.70
2017-11-06T23:16:21.491Z,9.70
2017-11-06T23:18:50.944Z,9.70
2017-11-06T23:21:19.238Z,9.70
2017-11-06T23:23:47.149Z,9.70
2017-11-06T23:26:14.689Z,9.70
2017-11-06T23:28:42.250Z,9.70
2017-11-06T23:31:09.794Z,9.60
2017-11-06T23:33:37.337Z,9.70
2017-11-06T23:36:04.886Z,9.60
2017-11-06T23:38:33.181Z,9.60
2017-11-06T23:41:01.077Z,9.60
2017-11-06T23:43:28.626Z,9.60
2017-11-06T23:45:56.174Z,9.60
2017-11-06T23:48:24.510Z,9.60
2017-11-06T23:50:56.277Z,9.60
2017-11-06T23:53:23.919Z,9.60
2017-11-06T23:55:51.478Z,9.60
2017-11-06T23:58:19.069Z,9.50
