createdAt,value
2023-04-15T00:01:00.533Z,37.45
2023-04-15T00:03:27.607Z,37.26
2023-04-15T00:05:54.499Z,37.24
2023-04-15T00:08:21.249Z,37.10
2023-04-15T00:10:47.997Z,37.03
2023-04-15T00:13:14.882Z,37.07
2023-04-15T00:15:41.674Z,37.23
2023-04-15T00:18:08.526Z,37.60
2023-04-15T00:20:35.574Z,37.04
2023-04-15T00:23:02.621Z,37.49
2023-04-15T00:25:29.514Z,37.31
2023-04-15T00:27:56.257Z,37.49
2023-04-15T00:30:23.038Z,37.13
2023-04-15T00:32:49.769Z,37.44
2023-04-15T00:35:16.615Z,37.38
2023-04-15T00:37:45.498Z,37.15
2023-04-15T00:40:13.326Z,37.10
2023-04-15T00:42:40.059Z,37.23
2023-04-15T00:45:07.387Z,37.11
2023-04-15T00:47:34.199Z,37.03
2023-04-15T00:50:00.967Z,37.03
2023-04-15T00:52:27.641Z,37.21
2023-04-15T00:54:54.288Z,37.32
2023-04-15T00:57:21.445Z,36.95
2023-04-15T00:59:48.490Z,37.31
2023-04-15T01:02:15.369Z,37.07
2023-04-15T01:04:42.159Z,37.24
2023-04-15T01:07:08.948Z,37.07
2023-04-15T01:09:35.792Z,37.25
2023-04-15T01:12:02.445Z,37.02
2023-04-15T01:14:29.182Z,37.13
2023-04-15T01:16:55.884Z,37.08
2023-04-15T01:19:22.554Z,37.25
2023-04-15T01:21:49.253Z,37.19
2023-04-15T01:24:15.953Z,37.32
2023-04-15T01:26:44.458Z,37.34
2023-04-15T01:29:11.323Z,37.37
2023-04-15T01:31:38.155Z,37.22
2023-04-15T01:34:04.924Z,37.47
2023-04-15T01:36:31.661Z,37.47
2023-04-15T01:38:58.548Z,37.04
2023-04-15T01:41:28.789Z,37.27
2023-04-15T01:43:55.732Z,37.47
2023-04-15T01:46:22.861Z,37.27
2023-04-15T01:48:49.738Z,37.21
2023-04-15T01:51:16.485Z,37.22
2023-04-15T01:53:43.200Z,37.06
2023-04-15T01:56:09.912Z,37.29
2023-04-15T01:58:36.620Z,37.23
2023-04-15T02:01:06.015Z,37.46
2023-04-15T02:03:32.886Z,37.35
2023-04-15T02:05:59.673Z,37.02
2023-04-15T02:08:26.393Z,37.53
2023-04-15T02:10:53.329Z,36.99
2023-04-15T02:13:20.094Z,37.25
2023-04-15T02:15:50.124Z,37.51
2023-04-15T02:18:17.009Z,37.04
2023-04-15T02:20:43.821Z,37.21
2023-04-15T02:23:10.592Z,37.48
2023-04-15T02:25:37.728Z,37.36
2023-04-15T02:28:05.568Z,37.37
2023-04-15T02:30:32.888Z,37.49
2023-04-15T02:33:00.828Z,37.36
2023-04-15T02:35:27.618Z,37.16
2023-04-15T02:37:54.410Z,37.41
2023-04-15T02:40:21.261Z,37.34
2023-04-15T02:42:48.014Z,37.13
2023-04-15T02:45:14.744Z,37.41
2023-04-15T02:47:41.703Z,37.21
2023-04-15T02:50:09.597Z,37.42
2023-04-15T02:52:36.388Z,37.35
2023-04-15T02:55:03.390Z,36.87
2023-04-15T02:57:30.160Z,37.15
2023-04-15T02:59:56.927Z,37.03
2023-04-15T03:02:24.763Z,37.12
2023-04-15T03:04:51.571Z,37.28
2023-04-15T03:07:18.512Z,37.09
2023-04-15T03:09:46.104Z,37.42
2023-04-15T03:12:12.839Z,37.41
2023-04-15T03:14:39.614Z,37.27
2023-04-15T03:17:06.397Z,37.13
2023-04-15T03:19:33.102Z,37.34
2023-04-15T03:21:59.925Z,37.53
2023-04-15T03:24:26.767Z,37.27
2023-04-15T03:26:53.497Z,37.39
2023-04-15T03:29:20.224Z,37.37
2023-04-15T03:31:47.040Z,37.11
2023-04-15T03:34:13.787Z,37.20
2023-04-15T03:36:40.589Z,37.50
2023-04-15T03:39:07.356Z,37.18
2023-04-15T03:41:34.212Z,37.49
2023-04-15T03:44:00.987Z,37.08
2023-04-15T03:46:27.904Z,37.25
2023-04-15T03:48:54.721Z,37.25
2023-04-15T03:51:21.493Z,37.53
2023-04-15T03:53:48.319Z,37.32
2023-04-15T03:56:15.069Z,37.05
2023-04-15T03:58:41.791Z,37.21
2023-04-15T04:01:08.558Z,37.17
2023-04-15T04:03:35.565Z,37.34
2023-04-15T04:06:02.452Z,37.13
2023-04-15T04:08:29.184Z,37.29
2023-04-15T04:10:56.028Z,37.50
2023-04-15T04:13:22.738Z,37.43
2023-04-15T04:15:49.480Z,37.48
2023-04-15T04:18:16.219Z,37.32
2023-04-15T04:20:42.904Z,37.44
2023-04-15T04:23:09.643Z,37.71
2023-04-15T04:25:36.406Z,37.49
2023-04-15T04:28:03.620Z,37.44
2023-04-15T04:30:30.373Z,37.53
2023-04-15T04:32:57.125Z,37.53
2023-04-15T04:35:23.938Z,37.34
2023-04-15T04:37:50.656Z,37.39
2023-04-15T04:40:17.603Z,37.57
2023-04-15T04:42:44.371Z,37.29
2023-04-15T04:47:37.307Z,37.34
2023-04-15T04:50:04.617Z,37.26
2023-04-15T04:52:31.714Z,37.26
2023-04-15T04:54:58.451Z,37.53
2023-04-15T04:57:26.314Z,37.35
2023-04-15T04:59:53.028Z,37.22
2023-04-15T05:02:19.867Z,37.26
2023-04-15T05:04:46.713Z,37.21
2023-04-15T05:07:13.532Z,37.25
2023-04-15T05:09:40.348Z,37.08
2023-04-15T05:12:07.245Z,37.52
2023-04-15T05:14:34.186Z,37.38
2023-04-15T05:17:00.974Z,37.57
2023-04-15T05:19:27.784Z,37.25
2023-04-15T05:21:54.503Z,37.61
2023-04-15T05:24:21.213Z,37.53
2023-04-15T05:26:47.994Z,37.67
2023-04-15T05:29:14.801Z,37.40
2023-04-15T05:31:41.576Z,37.70
2023-04-15T05:34:08.570Z,37.54
2023-04-15T05:36:35.332Z,37.31
2023-04-15T05:39:02.531Z,37.26
2023-04-15T05:41:29.702Z,37.63
2023-04-15T05:43:56.447Z,37.49
2023-04-15T05:46:23.150Z,37.18
2023-04-15T05:48:51.046Z,37.43
2023-04-15T05:51:17.760Z,37.34
2023-04-15T05:53:44.539Z,37.33
2023-04-15T05:56:11.388Z,37.40
2023-04-15T05:58:38.292Z,37.30
2023-04-15T06:01:05.150Z,37.39
2023-04-15T06:03:32.165Z,37.61
2023-04-15T06:05:58.924Z,37.39
2023-04-15T06:08:25.681Z,37.59
2023-04-15T06:10:52.507Z,37.46
2023-04-15T06:13:19.205Z,37.64
2023-04-15T06:15:45.944Z,37.64
2023-04-15T06:18:12.699Z,37.56
2023-04-15T06:20:39.503Z,37.50
2023-04-15T06:23:06.214Z,37.43
2023-04-15T06:25:32.952Z,37.60
2023-04-15T06:27:59.725Z,37.83
2023-04-15T06:30:26.540Z,37.56
2023-04-15T06:32:53.428Z,37.53
2023-04-15T06:35:20.188Z,37.76
2023-04-15T06:37:46.932Z,37.69
2023-04-15T06:40:13.810Z,37.57
2023-04-15T06:42:40.531Z,37.64
2023-04-15T06:45:07.949Z,37.53
2023-04-15T06:47:34.834Z,37.76
2023-04-15T06:50:01.580Z,37.60
2023-04-15T06:52:28.280Z,37.65
2023-04-15T06:54:55.013Z,37.62
2023-04-15T06:57:21.686Z,37.50
2023-04-15T06:59:48.349Z,37.67
2023-04-15T07:02:15.062Z,37.44
2023-04-15T07:04:44.321Z,37.43
2023-04-15T07:07:11.056Z,37.73
2023-04-15T07:09:37.776Z,37.50
2023-04-15T07:12:04.471Z,37.62
2023-04-15T07:14:31.186Z,37.61
2023-04-15T07:16:57.927Z,37.90
2023-04-15T07:19:24.682Z,37.44
2023-04-15T07:21:51.341Z,37.52
2023-04-15T07:24:18.056Z,37.78
2023-04-15T07:26:44.945Z,37.53
2023-04-15T07:29:11.713Z,37.76
2023-04-15T07:31:38.446Z,37.79
2023-04-15T07:34:06.595Z,37.64
2023-04-15T07:36:33.231Z,37.45
2023-04-15T07:39:00.136Z,37.28
2023-04-15T07:41:27.158Z,37.47
2023-04-15T07:43:53.815Z,37.39
2023-04-15T07:46:20.584Z,37.44
2023-04-15T07:48:47.285Z,37.51
2023-04-15T07:51:14.007Z,37.45
2023-04-15T07:53:40.722Z,37.41
2023-04-15T07:56:07.565Z,37.25
2023-04-15T07:58:34.285Z,37.52
2023-04-15T08:01:01.085Z,37.71
2023-04-15T08:03:27.957Z,38.17
2023-04-15T08:05:54.791Z,38.03
2023-04-15T08:08:21.480Z,37.93
2023-04-15T08:10:48.936Z,37.77
2023-04-15T08:13:16.971Z,38.08
2023-04-15T08:15:43.711Z,38.02
2023-04-15T08:18:10.587Z,38.20
2023-04-15T08:20:37.354Z,37.88
2023-04-15T08:23:04.018Z,38.16
2023-04-15T08:25:30.742Z,38.01
2023-04-15T08:27:57.421Z,37.83
2023-04-15T08:30:24.196Z,37.78
2023-04-15T08:32:50.983Z,38.15
2023-04-15T08:35:17.861Z,37.86
2023-04-15T08:37:44.565Z,38.05
2023-04-15T08:40:11.776Z,37.99
2023-04-15T08:42:42.955Z,38.07
2023-04-15T08:45:10.439Z,37.92
2023-04-15T08:47:38.163Z,37.95
2023-04-15T08:50:05.691Z,38.05
2023-04-15T08:52:32.594Z,38.02
2023-04-15T08:54:59.355Z,38.11
2023-04-15T08:57:26.936Z,38.12
2023-04-15T08:59:55.944Z,38.07
2023-04-15T09:02:23.726Z,38.09
2023-04-15T09:04:50.637Z,38.01
2023-04-15T09:07:17.451Z,37.89
2023-04-15T09:09:44.304Z,37.79
2023-04-15T09:12:11.663Z,38.06
2023-04-15T09:14:40.415Z,37.94
2023-04-15T09:17:10.133Z,37.78
2023-04-15T09:19:36.878Z,38.02
2023-04-15T09:22:03.655Z,37.91
2023-04-15T09:24:38.446Z,38.12
2023-04-15T09:27:07.878Z,37.91
2023-04-15T09:29:34.688Z,38.14
2023-04-15T09:32:14.727Z,37.87
2023-04-15T09:34:41.469Z,37.99
2023-04-15T09:37:08.218Z,38.10
2023-04-15T09:39:50.429Z,38.05
2023-04-15T09:42:17.247Z,38.16
2023-04-15T09:44:44.016Z,38.13
2023-04-15T09:47:12.389Z,38.04
2023-04-15T09:49:39.092Z,38.09
2023-04-15T09:52:06.629Z,38.14
2023-04-15T09:54:34.889Z,38.21
2023-04-15T09:57:05.849Z,38.08
2023-04-15T09:59:32.590Z,37.57
2023-04-15T10:01:59.359Z,37.92
2023-04-15T10:04:26.257Z,37.79
2023-04-15T10:06:53.076Z,37.89
2023-04-15T10:09:19.867Z,37.84
2023-04-15T10:11:46.584Z,38.09
2023-04-15T10:14:13.568Z,38.01
2023-04-15T10:16:40.311Z,37.85
2023-04-15T10:19:06.990Z,37.77
2023-04-15T10:21:33.700Z,37.82
2023-04-15T10:24:00.926Z,37.84
2023-04-15T10:26:27.950Z,37.56
2023-04-15T10:28:54.757Z,37.90
2023-04-15T10:31:21.453Z,37.88
2023-04-15T10:33:48.209Z,38.13
2023-04-15T10:36:14.928Z,37.81
2023-04-15T10:38:43.064Z,37.45
2023-04-15T10:41:13.366Z,37.50
2023-04-15T10:43:40.565Z,37.30
2023-04-15T10:46:07.292Z,37.51
2023-04-15T10:48:34.071Z,37.62
2023-04-15T10:51:01.171Z,37.43
2023-04-15T10:53:31.051Z,37.54
2023-04-15T10:55:58.141Z,37.76
2023-04-15T10:58:25.337Z,37.75
2023-04-15T11:00:53.671Z,37.96
2023-04-15T11:03:40.428Z,37.97
2023-04-15T11:06:07.410Z,37.83
2023-04-15T11:09:11.635Z,37.58
2023-04-15T11:12:11.036Z,37.73
2023-04-15T11:14:40.842Z,37.42
2023-04-15T11:17:07.920Z,37.40
2023-04-15T11:19:38.549Z,37.50
2023-04-15T11:22:11.657Z,37.69
2023-04-15T11:24:47.744Z,37.78
2023-04-15T11:27:23.590Z,38.16
2023-04-15T11:29:52.399Z,38.11
2023-04-15T11:32:19.370Z,38.31
2023-04-15T11:34:47.589Z,38.36
2023-04-15T11:37:14.864Z,38.50
2023-04-15T11:39:42.101Z,38.43
2023-04-15T11:42:18.774Z,38.37
2023-04-15T11:44:46.344Z,38.49
2023-04-15T11:47:24.941Z,38.20
2023-04-15T11:49:51.926Z,38.23
2023-04-15T11:52:19.014Z,38.22
2023-04-15T11:54:45.933Z,38.17
2023-04-15T11:57:13.726Z,38.30
2023-04-15T11:59:46.032Z,38.51
2023-04-15T12:02:13.809Z,38.14
2023-04-15T12:04:40.715Z,38.37
2023-04-15T12:07:08.502Z,37.85
2023-04-15T12:09:38.400Z,37.96
2023-04-15T12:12:05.408Z,38.16
2023-04-15T12:14:33.136Z,38.04
2023-04-15T12:17:06.764Z,37.81
2023-04-15T12:19:37.782Z,38.06
2023-04-15T12:22:10.582Z,37.98
2023-04-15T12:24:37.858Z,37.95
2023-04-15T12:27:09.350Z,38.08
2023-04-15T12:29:40.615Z,37.55
2023-04-15T12:32:09.019Z,37.77
2023-04-15T12:34:39.853Z,37.55
2023-04-15T12:37:09.896Z,37.78
2023-04-15T12:39:38.407Z,37.73
2023-04-15T12:42:05.376Z,38.04
2023-04-15T12:44:33.587Z,37.71
2023-04-15T12:47:00.977Z,37.49
2023-04-15T12:49:28.449Z,37.60
2023-04-15T12:51:57.489Z,37.72
2023-04-15T12:54:24.548Z,37.67
2023-04-15T12:56:52.261Z,37.39
2023-04-15T12:59:19.520Z,37.62
2023-04-15T13:01:47.380Z,37.66
2023-04-15T13:04:18.034Z,37.53
2023-04-15T13:06:45.229Z,37.93
2023-04-15T13:09:12.133Z,37.73
2023-04-15T13:11:38.997Z,37.57
2023-04-15T13:14:07.084Z,37.73
2023-04-15T13:16:34.439Z,37.75
2023-04-15T13:19:02.564Z,37.85
2023-04-15T13:21:29.825Z,38.40
2023-04-15T13:23:56.978Z,38.03
2023-04-15T13:26:23.889Z,38.00
2023-04-15T13:28:51.008Z,37.80
2023-04-15T13:31:18.277Z,38.22
2023-04-15T13:33:45.162Z,37.94
2023-04-15T13:36:12.909Z,38.14
2023-04-15T13:38:39.893Z,38.11
2023-04-15T13:41:06.905Z,37.88
2023-04-15T13:43:34.247Z,37.96
2023-04-15T13:46:01.410Z,38.42
2023-04-15T13:48:29.069Z,38.20
2023-04-15T13:50:56.100Z,38.00
2023-04-15T13:53:37.808Z,38.15
2023-04-15T13:56:08.868Z,38.01
2023-04-15T13:58:36.897Z,38.02
2023-04-15T14:01:05.763Z,37.98
2023-04-15T14:03:34.632Z,38.18
2023-04-15T14:06:01.607Z,37.99
2023-04-15T14:08:28.684Z,38.23
2023-04-15T14:10:55.528Z,38.03
2023-04-15T14:13:22.485Z,37.99
2023-04-15T14:15:50.431Z,37.87
2023-04-15T14:18:17.518Z,38.16
2023-04-15T14:20:44.218Z,38.26
2023-04-15T14:23:11.165Z,38.16
2023-04-15T14:25:44.173Z,38.24
2023-04-15T14:28:12.465Z,38.39
2023-04-15T14:30:39.482Z,38.19
2023-04-15T14:33:06.435Z,38.36
2023-04-15T14:35:33.227Z,38.37
2023-04-15T14:38:00.002Z,38.16
2023-04-15T14:40:26.855Z,38.27
2023-04-15T14:42:53.618Z,38.44
2023-04-15T14:45:20.485Z,38.61
2023-04-15T14:47:47.362Z,38.30
2023-04-15T14:50:14.189Z,38.85
2023-04-15T14:52:40.970Z,38.28
2023-04-15T14:55:12.071Z,38.75
2023-04-15T14:57:39.438Z,38.20
2023-04-15T15:00:06.977Z,38.68
2023-04-15T15:02:38.893Z,38.43
2023-04-15T15:05:07.226Z,38.52
2023-04-15T15:07:34.085Z,38.05
2023-04-15T15:10:00.779Z,38.20
2023-04-15T15:12:27.445Z,38.39
2023-04-15T15:14:55.375Z,38.75
2023-04-15T15:17:23.316Z,38.35
2023-04-15T15:19:50.070Z,38.70
2023-04-15T15:22:18.907Z,38.74
2023-04-15T15:24:46.994Z,38.49
2023-04-15T15:27:14.280Z,38.57
2023-04-15T15:29:41.467Z,38.54
2023-04-15T15:32:08.361Z,38.48
2023-04-15T15:34:35.327Z,38.50
2023-04-15T15:37:02.200Z,38.23
2023-04-15T15:39:29.102Z,38.71
2023-04-15T15:41:57.376Z,38.77
2023-04-15T15:44:24.135Z,38.63
2023-04-15T15:46:51.163Z,38.49
2023-04-15T15:49:17.968Z,38.29
2023-04-15T15:51:45.001Z,38.78
2023-04-15T15:54:11.817Z,38.42
2023-04-15T15:56:38.673Z,38.47
2023-04-15T15:59:05.789Z,38.47
2023-04-15T16:01:33.061Z,38.71
2023-04-15T16:04:00.397Z,38.72
2023-04-15T16:06:27.396Z,38.50
2023-04-15T16:08:54.108Z,38.39
2023-04-15T16:11:20.888Z,38.60
2023-04-15T16:13:47.623Z,38.53
2023-04-15T16:16:14.500Z,38.70
2023-04-15T16:18:41.356Z,38.47
2023-04-15T16:21:08.316Z,38.64
2023-04-15T16:23:35.615Z,38.58
2023-04-15T16:26:02.863Z,38.83
2023-04-15T16:28:29.771Z,38.86
2023-04-15T16:30:56.559Z,38.76
2023-04-15T16:33:23.907Z,38.32
2023-04-15T16:35:51.164Z,38.62
2023-04-15T16:38:18.069Z,38.36
2023-04-15T16:40:45.672Z,38.59
2023-04-15T16:43:12.853Z,38.77
2023-04-15T16:45:39.891Z,38.57
2023-04-15T16:48:07.000Z,38.48
2023-04-15T16:50:34.098Z,38.29
2023-04-15T16:53:04.932Z,38.57
2023-04-15T16:55:34.775Z,38.39
2023-04-15T16:58:04.186Z,38.56
2023-04-15T17:00:32.210Z,38.69
2023-04-15T17:03:00.434Z,38.46
2023-04-15T17:05:27.774Z,38.46
2023-04-15T17:07:55.205Z,38.74
2023-04-15T17:10:22.803Z,38.72
2023-04-15T17:12:49.896Z,38.84
2023-04-15T17:15:17.343Z,38.51
2023-04-15T17:17:44.630Z,38.92
2023-04-15T17:20:11.602Z,38.82
2023-04-15T17:22:38.527Z,38.84
2023-04-15T17:25:06.226Z,38.85
2023-04-15T17:27:33.826Z,38.88
2023-04-15T17:30:00.786Z,38.91
2023-04-15T17:32:27.677Z,39.08
2023-04-15T17:34:54.628Z,38.96
2023-04-15T17:37:22.784Z,39.38
2023-04-15T17:39:49.791Z,39.27
2023-04-15T17:42:16.613Z,39.26
2023-04-15T17:44:43.296Z,39.19
2023-04-15T17:47:10.111Z,39.22
2023-04-15T17:49:37.220Z,38.99
2023-04-15T17:52:04.406Z,39.05
2023-04-15T17:54:31.593Z,39.41
2023-04-15T17:56:58.727Z,39.21
2023-04-15T17:59:28.776Z,39.14
2023-04-15T18:01:56.052Z,39.18
2023-04-15T18:04:26.426Z,39.31
2023-04-15T18:06:54.074Z,39.13
2023-04-15T18:09:21.664Z,39.16
2023-04-15T18:11:49.049Z,39.25
2023-04-15T18:14:30.750Z,38.96
2023-04-15T18:17:00.506Z,39.21
2023-04-15T18:19:27.291Z,39.43
2023-04-15T18:21:54.441Z,39.38
2023-04-15T18:24:21.815Z,39.13
2023-04-15T18:26:49.337Z,39.41
2023-04-15T18:29:19.588Z,39.26
2023-04-15T18:31:46.421Z,39.52
2023-04-15T18:34:14.791Z,39.09
2023-04-15T18:36:41.606Z,39.38
2023-04-15T18:39:08.493Z,39.16
2023-04-15T18:41:35.534Z,39.35
2023-04-15T18:44:02.553Z,39.28
2023-04-15T18:46:29.718Z,39.26
2023-04-15T18:48:56.494Z,39.19
2023-04-15T18:51:23.391Z,39.15
2023-04-15T18:53:50.135Z,39.25
2023-04-15T18:56:17.210Z,38.98
2023-04-15T18:59:18.188Z,39.33
2023-04-15T19:01:31.679Z,39.19
2023-04-15T19:04:01.487Z,39.05
2023-04-15T19:06:28.424Z,39.39
2023-04-15T19:08:55.213Z,39.02
2023-04-15T19:11:22.031Z,39.02
2023-04-15T19:13:48.804Z,38.94
2023-04-15T19:16:15.837Z,39.20
2023-04-15T19:18:45.814Z,39.04
2023-04-15T19:21:13.319Z,38.98
2023-04-15T19:23:40.125Z,39.39
2023-04-15T19:26:08.661Z,38.87
2023-04-15T19:28:36.783Z,39.10
2023-04-15T19:31:04.067Z,39.80
2023-04-15T19:33:30.952Z,39.50
2023-04-15T19:36:05.783Z,39.61
2023-04-15T19:38:33.253Z,40.12
2023-04-15T19:41:00.468Z,40.07
2023-04-15T19:43:46.828Z,39.87
2023-04-15T19:46:17.036Z,40.05
2023-04-15T19:48:43.886Z,40.06
2023-04-15T19:51:10.571Z,39.91
2023-04-15T19:53:37.345Z,39.91
2023-04-15T19:56:04.394Z,39.83
2023-04-15T19:58:31.190Z,39.76
2023-04-15T20:00:58.259Z,39.63
2023-04-15T20:03:25.003Z,39.86
2023-04-15T20:05:51.892Z,39.74
2023-04-15T20:08:18.715Z,39.97
2023-04-15T20:10:45.463Z,39.94
2023-04-15T20:13:12.212Z,40.42
2023-04-15T20:15:38.927Z,40.79
2023-04-15T20:18:05.693Z,40.84
2023-04-15T20:20:34.513Z,41.15
2023-04-15T20:23:01.322Z,40.66
2023-04-15T20:25:28.089Z,40.88
2023-04-15T20:27:54.819Z,40.62
2023-04-15T20:30:21.502Z,41.34
2023-04-15T20:32:48.205Z,41.20
2023-04-15T20:35:15.210Z,40.91
2023-04-15T20:37:43.586Z,40.92
2023-04-15T20:40:10.676Z,40.84
2023-04-15T20:42:37.344Z,40.89
2023-04-15T20:45:04.453Z,40.98
2023-04-15T20:47:31.224Z,41.12
2023-04-15T20:49:58.055Z,40.98
2023-04-15T20:52:24.825Z,41.20
2023-04-15T20:54:51.581Z,40.98
2023-04-15T20:57:18.414Z,41.00
2023-04-15T20:59:45.185Z,40.74
2023-04-15T21:02:12.111Z,40.66
2023-04-15T21:04:39.060Z,40.59
2023-04-15T21:07:05.871Z,40.69
2023-04-15T21:09:32.639Z,41.01
2023-04-15T21:12:01.458Z,40.88
2023-04-15T21:14:29.172Z,41.01
2023-04-15T21:16:57.228Z,41.13
2023-04-15T21:19:24.059Z,40.92
2023-04-15T21:21:50.821Z,41.11
2023-04-15T21:24:17.611Z,40.84
2023-04-15T21:26:44.437Z,40.84
2023-04-15T21:29:11.921Z,40.40
2023-04-15T21:31:38.950Z,40.75
2023-04-15T21:34:05.728Z,40.37
2023-04-15T21:36:32.565Z,40.70
2023-04-15T21:38:59.742Z,40.41
2023-04-15T21:41:26.916Z,40.54
2023-04-15T21:43:53.829Z,40.62
2023-04-15T21:46:24.492Z,40.62
2023-04-15T21:48:54.868Z,40.55
2023-04-15T21:51:21.624Z,40.66
2023-04-15T21:53:48.463Z,40.67
2023-04-15T21:56:15.216Z,40.24
2023-04-15T21:58:42.034Z,40.42
2023-04-15T22:01:08.849Z,40.44
2023-04-15T22:03:35.758Z,40.64
2023-04-15T22:06:03.198Z,40.32
2023-04-15T22:08:36.049Z,40.45
2023-04-15T22:11:21.997Z,40.33
2023-04-15T22:13:48.928Z,40.33
2023-04-15T22:16:15.730Z,40.41
2023-04-15T22:18:42.478Z,40.00
2023-04-15T22:21:09.287Z,40.28
2023-04-15T22:23:36.061Z,40.40
2023-04-15T22:26:03.004Z,40.24
2023-04-15T22:28:29.766Z,40.40
2023-04-15T22:30:56.487Z,40.33
2023-04-15T22:33:23.246Z,40.23
2023-04-15T22:35:50.050Z,40.26
2023-04-15T22:38:16.750Z,40.12
2023-04-15T22:40:46.095Z,40.20
2023-04-15T22:43:12.839Z,40.10
2023-04-15T22:45:39.576Z,39.94
2023-04-15T22:48:06.396Z,40.11
2023-04-15T22:50:33.193Z,40.16
2023-04-15T22:52:59.946Z,40.06
2023-04-15T22:55:26.832Z,40.00
2023-04-15T22:57:53.592Z,40.07
2023-04-15T23:00:20.445Z,39.99
2023-04-15T23:02:47.396Z,40.09
2023-04-15T23:05:14.217Z,40.27
2023-04-15T23:07:40.973Z,40.22
2023-04-15T23:10:08.509Z,40.43
2023-04-15T23:12:35.328Z,39.87
2023-04-15T23:15:02.681Z,40.01
2023-04-15T23:17:29.457Z,40.00
2023-04-15T23:19:56.171Z,40.23
2023-04-15T23:22:22.845Z,39.63
2023-04-15T23:24:49.639Z,39.90
2023-04-15T23:27:16.674Z,40.12
2023-04-15T23:29:43.473Z,40.05
2023-04-15T23:32:10.275Z,40.28
2023-04-15T23:34:37.438Z,39.81
2023-04-15T23:37:04.129Z,39.99
2023-04-15T23:39:30.866Z,39.96
2023-04-15T23:41:57.627Z,39.71
2023-04-15T23:44:24.337Z,39.99
2023-04-15T23:46:51.234Z,40.12
2023-04-15T23:49:20.109Z,39.77
2023-04-15T23:51:47.265Z,40.01
2023-04-15T23:54:14.747Z,39.86
2023-04-15T23:56:41.532Z,39.67
2023-04-15T23:59:08.540Z,39.92
