createdAt,value
2023-03-13T00:00:01.552Z,2
2023-03-13T00:05:02.117Z,3
2023-03-13T00:10:01.977Z,4
2023-03-13T00:15:01.782Z,4
2023-03-13T00:20:02.242Z,4
2023-03-13T00:25:01.595Z,2
2023-03-13T00:30:01.977Z,3
2023-03-13T00:35:01.474Z,2
2023-03-13T00:40:01.908Z,3
2023-03-13T00:45:02.426Z,2
2023-03-13T00:50:01.808Z,3
2023-03-13T00:55:02.392Z,4
2023-03-13T01:00:02.215Z,4
2023-03-13T01:05:01.720Z,3
2023-03-13T01:10:02.131Z,4
2023-03-13T01:15:01.523Z,4
2023-03-13T01:20:02.107Z,3
2023-03-13T01:25:01.509Z,4
2023-03-13T01:30:01.876Z,4
2023-03-13T01:35:02.674Z,4
2023-03-13T01:40:02.215Z,3
2023-03-13T01:45:01.621Z,3
2023-03-13T01:50:02.112Z,4
2023-03-13T01:55:01.481Z,4
2023-03-13T02:00:01.873Z,4
2023-03-13T02:05:02.688Z,3
2023-03-13T02:10:02.076Z,3
2023-03-13T02:15:01.575Z,3
2023-03-13T02:20:02.073Z,3
2023-03-13T02:25:01.554Z,4
2023-03-13T02:30:01.924Z,4
2023-03-13T02:35:02.277Z,3
2023-03-13T02:40:01.808Z,3
2023-03-13T02:45:02.230Z,4
2023-03-13T02:50:01.823Z,3
2023-03-13T02:55:02.206Z,4
2023-03-13T03:00:01.593Z,2
2023-03-13T03:05:02.000Z,4
2023-03-13T03:10:01.434Z,4
2023-03-13T03:15:01.927Z,2
2023-03-13T03:20:01.389Z,3
2023-03-13T03:25:02.185Z,3
2023-03-13T03:30:01.556Z,3
2023-03-13T03:35:02.339Z,2
2023-03-13T03:40:01.738Z,3
2023-03-13T03:45:02.122Z,3
2023-03-13T03:50:01.631Z,4
2023-03-13T03:55:02.024Z,3
2023-03-13T04:00:01.431Z,3
2023-03-13T04:05:01.811Z,3
2023-03-13T04:10:02.243Z,3
2023-03-13T04:15:01.780Z,2
2023-03-13T04:20:02.240Z,2
2023-03-13T04:25:01.724Z,2
2023-03-13T04:30:02.089Z,3
2023-03-13T04:35:01.626Z,2
2023-03-13T04:40:02.190Z,2
2023-03-13T04:45:01.560Z,2
2023-03-13T04:50:01.951Z,2
2023-03-13T04:55:01.324Z,3
2023-03-13T05:00:02.148Z,3
2023-03-13T05:05:01.636Z,4
2023-03-13T05:10:02.100Z,3
2023-03-13T05:15:01.637Z,2
2023-03-13T05:20:02.081Z,5
2023-03-13T05:25:01.601Z,4
2023-03-13T05:30:01.602Z,3
2023-03-13T05:35:02.103Z,3
2023-03-13T05:40:01.533Z,3
2023-03-13T05:45:01.936Z,3
2023-03-13T05:50:02.296Z,3
2023-03-13T05:55:01.673Z,2
2023-03-13T06:00:02.489Z,3
2023-03-13T06:05:01.972Z,3
2023-03-13T06:10:01.519Z,3
2023-03-13T06:15:02.337Z,2
2023-03-13T06:20:01.810Z,2
2023-03-13T06:25:02.167Z,3
2023-03-13T06:30:01.526Z,2
2023-03-13T06:35:02.004Z,3
2023-03-13T06:40:01.555Z,3
2023-03-13T06:45:02.376Z,2
2023-03-13T06:50:01.877Z,2
2023-03-13T06:55:02.265Z,2
2023-03-13T07:00:01.772Z,2
2023-03-13T07:05:02.585Z,3
2023-03-13T07:10:02.414Z,3
2023-03-13T07:15:01.920Z,3
2023-03-13T07:20:01.471Z,2
2023-03-13T07:25:02.008Z,2
2023-03-13T07:30:01.518Z,2
2023-03-13T07:35:02.300Z,2
2023-03-13T07:40:02.124Z,2
2023-03-13T07:45:01.503Z,3
2023-03-13T07:50:01.927Z,2
2023-03-13T07:55:01.789Z,2
2023-03-13T08:00:02.615Z,2
2023-03-13T08:05:02.124Z,1
2023-03-13T08:10:01.526Z,2
2023-03-13T08:15:02.042Z,2
2023-03-13T08:20:01.634Z,3
2023-03-13T08:25:02.131Z,2
2023-03-13T08:30:01.550Z,3
2023-03-13T08:35:02.058Z,2
2023-03-13T08:40:01.612Z,2
2023-03-13T08:45:02.110Z,2
2023-03-13T08:50:01.642Z,2
2023-03-13T08:55:02.148Z,2
2023-03-13T09:00:01.960Z,2
2023-03-13T09:05:01.499Z,2
2023-03-13T09:10:02.038Z,1
2023-03-13T09:15:01.423Z,8
2023-03-13T09:20:02.313Z,6
2023-03-13T09:25:01.829Z,6
2023-03-13T09:30:02.335Z,5
2023-03-13T09:35:01.842Z,5
2023-03-13T09:40:02.371Z,3
2023-03-13T09:45:01.865Z,3
2023-03-13T09:50:02.675Z,2
2023-03-13T09:55:02.472Z,2
2023-03-13T10:00:01.878Z,4
2023-03-13T10:05:02.417Z,2
2023-03-13T10:10:02.245Z,2
2023-03-13T10:15:01.665Z,2
2023-03-13T10:20:02.138Z,4
2023-03-13T10:25:01.522Z,2
2023-03-13T10:30:01.946Z,2
2023-03-13T10:35:01.429Z,2
2023-03-13T10:40:01.842Z,1
2023-03-13T10:45:02.662Z,2
2023-03-13T10:50:02.163Z,1
2023-03-13T10:55:01.560Z,1
2023-03-13T11:00:04.161Z,1
2023-03-13T11:05:01.862Z,1
2023-03-13T11:10:02.409Z,1
2023-03-13T11:15:02.063Z,2
2023-03-13T11:20:01.737Z,2
2023-03-13T11:25:02.532Z,1
2023-03-13T11:30:01.998Z,1
2023-03-13T11:35:01.532Z,2
2023-03-13T11:40:02.062Z,1
2023-03-13T11:45:01.615Z,0
2023-03-13T11:50:01.984Z,1
2023-03-13T11:55:01.593Z,2
2023-03-13T12:00:01.981Z,1
2023-03-13T12:05:01.452Z,1
2023-03-13T12:10:02.036Z,1
2023-03-13T12:15:01.871Z,1
2023-03-13T12:20:01.447Z,1
2023-03-13T12:25:04.467Z,2
2023-03-13T12:30:02.046Z,1
2023-03-13T12:35:01.439Z,1
2023-03-13T12:40:02.012Z,1
2023-03-13T12:45:01.513Z,1
2023-03-13T12:50:02.044Z,2
2023-03-13T12:55:01.645Z,2
2023-03-13T13:00:02.468Z,1
2023-03-13T13:05:01.860Z,1
2023-03-13T13:10:02.330Z,1
2023-03-13T13:15:01.845Z,1
2023-03-13T13:20:02.280Z,1
2023-03-13T13:25:01.834Z,2
2023-03-13T13:30:02.226Z,2
2023-03-13T13:35:01.597Z,2
2023-03-13T13:40:02.185Z,2
2023-03-13T13:45:02.032Z,1
2023-03-13T13:50:01.818Z,1
2023-03-13T13:55:02.217Z,3
2023-03-13T14:00:02.027Z,1
2023-03-13T14:05:01.680Z,1
2023-03-13T14:10:02.134Z,1
2023-03-13T14:15:01.944Z,2
2023-03-13T14:20:01.513Z,2
2023-03-13T14:25:02.311Z,2
2023-03-13T14:30:01.686Z,2
2023-03-13T14:35:02.097Z,1
2023-03-13T14:40:01.509Z,1
2023-03-13T14:45:01.903Z,1
2023-03-13T14:50:02.283Z,2
2023-03-13T14:55:02.063Z,1
2023-03-13T15:00:01.600Z,1
2023-03-13T15:05:02.502Z,1
2023-03-13T15:10:01.960Z,1
2023-03-13T15:15:01.496Z,2
2023-03-13T15:20:02.366Z,2
2023-03-13T15:25:07.717Z,2
2023-03-13T15:30:01.804Z,2
2023-03-13T15:35:02.292Z,1
2023-03-13T15:40:01.840Z,2
2023-03-13T15:45:02.344Z,1
2023-03-13T15:50:01.863Z,2
2023-03-13T15:55:02.354Z,2
2023-03-13T16:00:01.756Z,2
2023-03-13T16:05:02.191Z,1
2023-03-13T16:10:01.632Z,1
2023-03-13T16:15:02.141Z,1
2023-03-13T16:20:01.609Z,1
2023-03-13T16:25:02.123Z,1
2023-03-13T16:30:01.670Z,1
2023-03-13T16:35:02.038Z,2
2023-03-13T16:40:01.446Z,0
2023-03-13T16:45:02.292Z,2
2023-03-13T16:50:01.681Z,1
2023-03-13T16:55:02.177Z,1
2023-03-13T17:00:01.871Z,1
2023-03-13T17:05:02.336Z,1
2023-03-13T17:10:02.265Z,1
2023-03-13T17:15:01.807Z,1
2023-03-13T17:20:02.425Z,2
2023-03-13T17:25:01.840Z,1
2023-03-13T17:30:02.375Z,1
2023-03-13T17:35:02.199Z,2
2023-03-13T17:40:02.045Z,1
2023-03-13T17:45:01.442Z,3
2023-03-13T17:50:02.220Z,4
2023-03-13T17:55:01.595Z,3
2023-03-13T18:00:02.089Z,3
2023-03-13T18:05:01.594Z,2
2023-03-13T18:10:02.445Z,4
2023-03-13T18:15:02.249Z,2
2023-03-13T18:20:02.115Z,2
2023-03-13T18:25:01.920Z,3
2023-03-13T18:30:02.429Z,4
2023-03-13T18:35:02.230Z,4
2023-03-13T18:40:01.634Z,3
2023-03-13T18:45:02.152Z,4
2023-03-13T18:50:01.641Z,3
2023-03-13T18:55:02.010Z,4
2023-03-13T19:00:01.616Z,4
2023-03-13T19:05:02.480Z,3
2023-03-13T19:10:02.312Z,3
2023-03-13T19:15:01.849Z,4
2023-03-13T19:20:01.749Z,3
2023-03-13T19:25:02.288Z,3
2023-03-13T19:30:01.677Z,2
2023-03-13T19:35:02.065Z,2
2023-03-13T19:40:01.477Z,3
2023-03-13T19:45:01.867Z,3
2023-03-13T19:50:02.367Z,3
2023-03-13T19:55:03.824Z,3
2023-03-13T20:00:01.588Z,2
2023-03-13T20:05:01.999Z,3
2023-03-13T20:10:01.538Z,3
2023-03-13T20:15:01.961Z,3
2023-03-13T20:20:01.402Z,3
2023-03-13T20:25:02.204Z,3
2023-03-13T20:30:01.728Z,4
2023-03-13T20:35:02.517Z,3
2023-03-13T20:40:01.914Z,2
2023-03-13T20:45:02.298Z,2
2023-03-13T20:50:01.785Z,2
2023-03-13T20:55:02.591Z,2
2023-03-13T21:00:01.991Z,2
2023-03-13T21:05:01.449Z,2
2023-03-13T21:10:02.002Z,2
2023-03-13T21:15:01.817Z,2
2023-03-13T21:20:01.536Z,2
2023-03-13T21:25:01.976Z,2
2023-03-13T21:30:01.388Z,3
2023-03-13T21:35:01.762Z,1
2023-03-13T21:40:02.585Z,2
2023-03-13T21:45:01.994Z,2
2023-03-13T21:50:01.346Z,2
2023-03-13T21:55:01.838Z,3
2023-03-13T22:00:02.258Z,2
2023-03-13T22:05:02.384Z,2
2023-03-13T22:10:01.804Z,2
2023-03-13T22:15:02.358Z,1
2023-03-13T22:20:01.673Z,2
2023-03-13T22:25:02.191Z,1
2023-03-13T22:30:01.683Z,1
2023-03-13T22:35:02.243Z,2
2023-03-13T22:40:02.093Z,2
2023-03-13T22:45:01.640Z,2
2023-03-13T22:50:02.136Z,1
2023-03-13T22:55:01.522Z,2
2023-03-13T23:00:02.408Z,2
2023-03-13T23:05:01.473Z,1
2023-03-13T23:10:02.313Z,2
2023-03-13T23:15:01.914Z,1
2023-03-13T23:20:02.525Z,1
2023-03-13T23:25:01.906Z,2
2023-03-13T23:30:02.415Z,1
2023-03-13T23:35:01.762Z,1
2023-03-13T23:40:02.174Z,2
2023-03-13T23:45:01.599Z,1
2023-03-13T23:50:01.953Z,1
2023-03-13T23:55:01.454Z,1
