createdAt,value
2019-02-10T00:01:28.119Z,50.63
2019-02-10T00:03:57.499Z,49.48
2019-02-10T00:06:26.819Z,48.02
2019-02-10T00:08:57.046Z,48.83
2019-02-10T00:11:26.529Z,49.83
2019-02-10T00:13:55.899Z,51.25
2019-02-10T00:16:25.290Z,51.13
2019-02-10T00:18:54.592Z,48.75
2019-02-10T00:21:23.904Z,48.75
2019-02-10T00:23:53.226Z,50.60
2019-02-10T00:26:22.513Z,54.13
2019-02-10T00:28:51.820Z,58.15
2019-02-10T00:31:21.162Z,53.00
2019-02-10T00:33:50.460Z,58.58
2019-02-10T00:36:19.836Z,57.10
2019-02-10T00:38:49.155Z,61.13
2019-02-10T00:41:18.442Z,56.02
2019-02-10T00:43:47.739Z,62.30
2019-02-10T00:46:17.064Z,71.33
2019-02-10T00:48:46.375Z,61.20
2019-02-10T00:51:15.677Z,70.47
2019-02-10T00:53:44.986Z,69.53
2019-02-10T00:56:14.299Z,70.20
2019-02-10T00:58:44.680Z,69.47
2019-02-10T01:01:13.978Z,63.92
2019-02-10T01:03:43.280Z,71.15
2019-02-10T01:06:12.585Z,71.77
2019-02-10T01:08:41.916Z,70.00
2019-02-10T01:11:11.230Z,71.20
2019-02-10T01:13:40.608Z,62.23
2019-02-10T01:16:09.925Z,65.40
2019-02-10T01:18:39.601Z,65.52
2019-02-10T01:21:08.911Z,65.83
2019-02-10T01:23:38.236Z,63.50
2019-02-10T01:26:07.537Z,66.92
2019-02-10T01:28:36.839Z,67.85
2019-02-10T01:31:06.165Z,66.40
2019-02-10T01:33:35.461Z,65.05
2019-02-10T01:36:04.754Z,66.72
2019-02-10T01:38:34.083Z,58.60
2019-02-10T01:41:03.747Z,64.30
2019-02-10T01:43:33.130Z,66.82
2019-02-10T01:46:02.412Z,63.08
2019-02-10T01:48:31.716Z,52.70
2019-02-10T01:51:01.022Z,51.95
2019-02-10T01:53:30.344Z,57.05
2019-02-10T01:55:59.637Z,52.53
2019-02-10T01:58:28.953Z,53.10
2019-02-10T02:00:58.281Z,53.25
2019-02-10T02:03:27.712Z,51.37
2019-02-10T02:05:56.965Z,48.68
2019-02-10T02:08:26.277Z,61.40
2019-02-10T02:10:55.581Z,61.95
2019-02-10T02:13:24.877Z,60.52
2019-02-10T02:15:54.190Z,60.45
2019-02-10T02:18:23.493Z,60.10
2019-02-10T02:20:52.793Z,53.33
2019-02-10T02:23:22.120Z,57.55
2019-02-10T02:25:51.406Z,52.70
2019-02-10T02:28:20.704Z,55.17
2019-02-10T02:30:50.030Z,47.27
2019-02-10T02:33:20.205Z,45.30
2019-02-10T02:35:49.518Z,45.38
2019-02-10T02:38:18.818Z,49.67
2019-02-10T02:40:48.109Z,55.73
2019-02-10T02:43:17.415Z,59.77
2019-02-10T02:45:46.737Z,64.45
2019-02-10T02:48:16.034Z,64.40
2019-02-10T02:50:45.337Z,60.48
2019-02-10T02:53:14.669Z,60.03
2019-02-10T02:55:43.958Z,55.35
2019-02-10T02:58:13.268Z,59.77
2019-02-10T03:00:42.585Z,59.45
2019-02-10T03:03:11.945Z,52.40
2019-02-10T03:05:41.237Z,59.18
2019-02-10T03:08:10.560Z,59.77
2019-02-10T03:10:39.844Z,59.30
2019-02-10T03:13:09.162Z,63.00
2019-02-10T03:15:38.487Z,61.50
2019-02-10T03:18:07.799Z,63.40
2019-02-10T03:20:37.109Z,62.45
2019-02-10T03:23:06.431Z,61.80
2019-02-10T03:25:35.739Z,64.25
2019-02-10T03:28:05.085Z,63.17
2019-02-10T03:30:34.363Z,59.33
2019-02-10T03:33:03.691Z,66.20
2019-02-10T03:35:32.973Z,60.78
2019-02-10T03:38:02.287Z,64.27
2019-02-10T03:40:31.595Z,63.58
2019-02-10T03:43:00.914Z,61.80
2019-02-10T03:45:30.218Z,61.55
2019-02-10T03:47:59.510Z,64.03
2019-02-10T03:50:28.822Z,62.70
2019-02-10T03:52:58.124Z,60.48
2019-02-10T03:55:27.430Z,64.40
2019-02-10T03:57:56.745Z,61.75
2019-02-10T04:00:26.057Z,59.10
2019-02-10T04:02:55.355Z,58.45
2019-02-10T04:05:24.652Z,63.23
2019-02-10T04:07:53.963Z,59.27
2019-02-10T04:10:23.265Z,57.25
2019-02-10T04:12:52.578Z,57.08
2019-02-10T04:15:21.900Z,57.73
2019-02-10T04:17:51.188Z,58.30
2019-02-10T04:20:20.520Z,57.03
2019-02-10T04:22:49.847Z,57.70
2019-02-10T04:25:19.144Z,59.65
2019-02-10T04:27:48.441Z,60.45
2019-02-10T04:30:17.774Z,58.35
2019-02-10T04:32:47.052Z,56.88
2019-02-10T04:35:16.355Z,57.23
2019-02-10T04:37:46.575Z,57.93
2019-02-10T04:40:17.150Z,59.93
2019-02-10T04:42:46.437Z,55.20
2019-02-10T04:45:15.755Z,59.05
2019-02-10T04:47:45.044Z,58.20
2019-02-10T04:50:14.342Z,59.30
2019-02-10T04:52:43.651Z,60.38
2019-02-10T04:55:12.952Z,59.75
2019-02-10T04:57:42.270Z,57.25
2019-02-10T05:00:11.573Z,55.85
2019-02-10T05:02:40.910Z,55.63
2019-02-10T05:05:10.226Z,57.43
2019-02-10T05:07:39.551Z,59.70
2019-02-10T05:10:08.842Z,60.55
2019-02-10T05:12:38.147Z,62.78
2019-02-10T05:15:07.930Z,63.68
2019-02-10T05:17:37.233Z,62.40
2019-02-10T05:20:08.086Z,60.95
2019-02-10T05:22:39.285Z,61.48
2019-02-10T05:25:08.332Z,65.67
2019-02-10T05:27:37.617Z,56.68
2019-02-10T05:30:06.941Z,52.67
2019-02-10T05:32:36.237Z,55.43
2019-02-10T05:35:06.677Z,56.45
2019-02-10T05:37:36.002Z,57.17
2019-02-10T05:40:05.752Z,59.10
2019-02-10T05:42:35.068Z,56.98
2019-02-10T05:45:06.216Z,54.27
2019-02-10T05:47:35.509Z,56.60
2019-02-10T05:50:07.147Z,54.48
2019-02-10T05:52:36.403Z,55.50
2019-02-10T05:55:05.696Z,57.20
2019-02-10T05:57:35.017Z,55.67
2019-02-10T06:00:04.648Z,55.33
2019-02-10T06:02:33.945Z,55.58
2019-02-10T06:05:05.817Z,55.75
2019-02-10T06:07:35.096Z,61.50
2019-02-10T06:10:05.949Z,59.18
2019-02-10T06:12:35.272Z,58.15
2019-02-10T06:15:06.487Z,58.10
2019-02-10T06:17:35.865Z,56.10
2019-02-10T06:20:10.098Z,57.05
2019-02-10T06:22:39.440Z,53.68
2019-02-10T06:25:09.102Z,56.30
2019-02-10T06:27:38.389Z,54.53
2019-02-10T06:30:09.762Z,59.90
2019-02-10T06:32:39.059Z,60.03
2019-02-10T06:35:09.404Z,57.23
2019-02-10T06:37:38.715Z,56.05
2019-02-10T06:40:09.144Z,56.37
2019-02-10T06:42:38.437Z,53.28
2019-02-10T06:45:10.314Z,57.05
2019-02-10T06:47:39.621Z,54.35
2019-02-10T06:50:08.978Z,54.95
2019-02-10T06:52:38.301Z,59.70
2019-02-10T06:55:09.129Z,62.10
2019-02-10T06:57:38.447Z,62.17
2019-02-10T07:00:17.936Z,62.03
2019-02-10T07:03:24.893Z,80.65
2019-02-10T07:05:54.225Z,73.20
2019-02-10T07:08:30.448Z,74.47
2019-02-10T07:10:54.458Z,79.70
2019-02-10T07:13:35.820Z,67.62
2019-02-10T07:16:27.197Z,63.05
2019-02-10T07:19:33.195Z,63.02
2019-02-10T07:22:22.239Z,65.30
2019-02-10T07:24:57.447Z,69.58
2019-02-10T07:27:27.694Z,68.37
2019-02-10T07:30:06.281Z,71.85
2019-02-10T07:32:56.408Z,66.47
2019-02-10T07:35:40.898Z,70.35
2019-02-10T07:38:30.056Z,74.03
2019-02-10T07:41:11.682Z,70.22
2019-02-10T07:44:13.125Z,74.10
2019-02-10T07:47:00.692Z,71.20
2019-02-10T07:49:44.947Z,72.75
2019-02-10T07:52:36.969Z,71.57
2019-02-10T08:20:21.192Z,44.85
2019-02-10T08:23:01.379Z,52.98
2019-02-10T08:25:51.803Z,52.08
2019-02-10T08:28:24.384Z,50.35
2019-02-10T08:31:14.756Z,54.05
2019-02-10T08:33:52.989Z,55.50
2019-02-10T08:36:28.094Z,53.95
2019-02-10T08:39:19.549Z,61.88
2019-02-10T08:41:54.559Z,52.25
2019-02-10T08:44:30.541Z,54.45
2019-02-10T08:47:08.621Z,58.35
2019-02-10T08:50:01.003Z,58.60
2019-02-10T08:52:52.133Z,60.60
2019-02-10T08:55:22.858Z,57.08
2019-02-10T08:57:52.479Z,53.70
2019-02-10T09:00:35.074Z,61.25
2019-02-10T09:03:04.592Z,59.18
2019-02-10T09:05:35.185Z,58.20
2019-02-10T09:08:11.823Z,61.23
2019-02-10T09:10:41.193Z,61.92
2019-02-10T09:13:10.510Z,65.28
2019-02-10T09:15:39.837Z,59.13
2019-02-10T09:18:09.378Z,61.05
2019-02-10T09:20:38.701Z,53.15
2019-02-10T09:23:08.035Z,54.63
2019-02-10T09:25:37.354Z,57.20
2019-02-10T09:28:06.653Z,64.30
2019-02-10T09:30:35.975Z,66.00
2019-02-10T09:33:05.850Z,67.58
2019-02-10T09:35:35.174Z,66.10
2019-02-10T09:38:04.585Z,71.57
2019-02-10T09:40:34.015Z,69.80
2019-02-10T09:43:03.315Z,72.25
2019-02-10T09:45:33.955Z,72.17
2019-02-10T09:48:03.330Z,66.75
2019-02-10T09:50:32.691Z,71.95
2019-02-10T09:53:02.009Z,71.85
2019-02-10T09:55:31.322Z,73.57
2019-02-10T09:58:00.653Z,72.00
2019-02-10T10:00:30.015Z,71.02
2019-02-10T10:03:01.900Z,83.15
2019-02-10T10:05:31.235Z,72.17
2019-02-10T10:08:00.541Z,69.90
2019-02-10T10:10:29.872Z,73.15
2019-02-10T10:12:59.218Z,73.87
2019-02-10T10:15:28.535Z,69.15
2019-02-10T10:17:57.862Z,76.70
2019-02-10T10:20:27.239Z,79.62
2019-02-10T10:22:56.552Z,72.08
2019-02-10T10:25:25.946Z,76.15
2019-02-10T10:27:55.300Z,71.10
2019-02-10T10:30:24.638Z,73.45
2019-02-10T10:32:53.954Z,72.80
2019-02-10T10:35:25.041Z,81.47
2019-02-10T10:37:54.431Z,74.37
2019-02-10T10:40:23.741Z,73.50
2019-02-10T10:42:53.117Z,73.85
2019-02-10T10:45:23.494Z,77.08
2019-02-10T10:47:54.301Z,76.95
2019-02-10T10:50:23.608Z,80.07
2019-02-10T10:52:52.925Z,71.37
2019-02-10T10:55:22.327Z,65.12
2019-02-10T10:57:56.355Z,66.85
2019-02-10T11:00:25.787Z,104.23
2019-02-10T11:05:51.182Z,83.42
2019-02-10T11:08:20.498Z,76.07
2019-02-10T11:10:49.810Z,69.03
2019-02-10T11:13:19.213Z,79.30
2019-02-10T11:15:48.586Z,75.62
2019-02-10T11:18:17.973Z,72.97
2019-02-10T11:20:47.306Z,70.25
2019-02-10T11:23:16.778Z,69.60
2019-02-10T11:25:46.093Z,69.95
2019-02-10T11:28:15.572Z,77.12
2019-02-10T11:30:44.902Z,75.40
2019-02-10T11:33:14.389Z,76.75
2019-02-10T11:35:43.720Z,72.20
2019-02-10T11:38:13.026Z,67.05
2019-02-10T11:40:42.329Z,71.15
2019-02-10T11:43:11.675Z,65.55
2019-02-10T11:45:41.031Z,67.67
2019-02-10T11:48:10.384Z,68.10
2019-02-10T11:50:39.695Z,64.30
2019-02-10T11:53:09.011Z,69.67
2019-02-10T11:55:38.315Z,56.00
2019-02-10T11:58:07.711Z,66.75
2019-02-10T12:00:37.007Z,70.05
2019-02-10T12:03:06.339Z,70.00
2019-02-10T12:05:35.659Z,71.33
2019-02-10T12:08:05.050Z,67.37
2019-02-10T12:10:34.373Z,65.80
2019-02-10T12:13:03.699Z,78.05
2019-02-10T12:15:32.988Z,69.55
2019-02-10T12:18:02.328Z,67.37
2019-02-10T12:20:31.667Z,70.62
2019-02-10T12:23:00.985Z,73.42
2019-02-10T12:25:30.297Z,72.55
2019-02-10T12:27:59.633Z,82.75
2019-02-10T12:30:28.963Z,89.60
2019-02-10T12:32:58.282Z,74.37
2019-02-10T12:35:27.635Z,71.28
2019-02-10T12:37:56.905Z,72.97
2019-02-10T12:40:26.210Z,67.20
2019-02-10T12:42:55.533Z,71.05
2019-02-10T12:45:24.843Z,68.83
2019-02-10T12:47:54.159Z,69.58
2019-02-10T12:50:23.514Z,73.02
2019-02-10T12:52:52.926Z,74.53
2019-02-10T12:55:23.842Z,66.10
2019-02-10T12:57:53.168Z,68.12
2019-02-10T13:00:22.473Z,71.53
2019-02-10T13:02:51.782Z,75.20
2019-02-10T13:05:21.136Z,77.20
2019-02-10T13:07:50.420Z,72.10
2019-02-10T13:10:19.744Z,64.75
2019-02-10T13:12:49.079Z,66.55
2019-02-10T13:15:18.366Z,66.00
2019-02-10T13:17:47.686Z,65.57
2019-02-10T13:20:17.143Z,84.42
2019-02-10T13:22:46.541Z,76.17
2019-02-10T13:25:15.875Z,77.32
2019-02-10T13:27:45.261Z,89.32
2019-02-10T13:30:18.732Z,71.75
2019-02-10T13:32:48.073Z,79.72
2019-02-10T13:35:17.377Z,81.90
2019-02-10T13:37:46.683Z,73.07
2019-02-10T13:40:18.277Z,74.20
2019-02-10T13:42:47.580Z,70.32
2019-02-10T13:45:16.908Z,68.72
2019-02-10T13:47:46.275Z,66.82
2019-02-10T13:50:20.253Z,74.03
2019-02-10T13:52:49.595Z,89.22
2019-02-10T13:55:18.937Z,100.80
2019-02-10T13:57:48.282Z,89.07
2019-02-10T14:00:20.331Z,83.85
2019-02-10T14:02:49.664Z,78.95
2019-02-10T14:05:18.966Z,84.40
2019-02-10T14:07:50.696Z,93.67
2019-02-10T14:10:25.705Z,90.53
2019-02-10T14:12:51.958Z,81.30
2019-02-10T14:15:21.261Z,96.22
2019-02-10T14:17:50.578Z,114.47
2019-02-10T14:20:20.356Z,110.17
2019-02-10T14:22:49.678Z,114.40
2019-02-10T14:25:18.981Z,105.15
2019-02-10T14:27:48.324Z,103.87
2019-02-10T14:30:19.860Z,94.30
2019-02-10T14:32:49.158Z,104.03
2019-02-10T14:35:18.503Z,107.67
2019-02-10T14:37:47.820Z,81.08
2019-02-10T14:40:17.132Z,80.22
2019-02-10T14:42:46.534Z,77.42
2019-02-10T14:45:16.425Z,65.85
2019-02-10T14:47:45.711Z,59.50
2019-02-10T14:50:18.628Z,65.90
2019-02-10T14:52:48.882Z,49.10
2019-02-10T14:55:18.187Z,58.60
2019-02-10T14:57:47.508Z,51.98
2019-02-10T15:00:17.153Z,52.05
2019-02-10T15:02:46.448Z,39.58
2019-02-10T15:05:15.782Z,35.65
2019-02-10T15:07:45.094Z,26.30
2019-02-10T15:10:19.324Z,27.70
2019-02-10T15:15:17.186Z,58.25
2019-02-10T15:17:46.585Z,51.37
2019-02-10T15:20:15.876Z,45.92
2019-02-10T15:22:45.196Z,47.43
2019-02-10T15:25:14.897Z,25.05
2019-02-10T15:27:44.219Z,45.50
2019-02-10T15:30:15.944Z,61.53
2019-02-10T15:32:45.310Z,41.95
2019-02-10T15:35:14.769Z,32.60
2019-02-10T15:37:44.189Z,35.28
2019-02-10T15:40:13.873Z,53.73
2019-02-10T15:42:43.321Z,43.65
2019-02-10T15:45:13.692Z,33.00
2019-02-10T15:47:43.431Z,40.55
2019-02-10T15:50:15.538Z,27.15
2019-02-10T15:52:44.823Z,27.05
2019-02-10T15:55:14.509Z,34.85
2019-02-10T15:57:43.903Z,62.30
2019-02-10T16:00:29.694Z,79.55
2019-02-10T16:02:59.087Z,83.67
2019-02-10T16:05:28.401Z,91.12
2019-02-10T16:07:57.713Z,95.72
2019-02-10T16:10:27.035Z,92.20
2019-02-10T16:12:56.345Z,113.52
2019-02-10T16:15:25.661Z,111.40
2019-02-10T16:17:54.990Z,47.73
2019-02-10T16:20:25.366Z,62.55
2019-02-10T16:22:54.681Z,52.08
2019-02-10T16:25:30.814Z,37.55
2019-02-10T16:28:12.133Z,60.63
2019-02-10T16:30:43.157Z,52.40
2019-02-10T17:22:42.126Z,57.85
2019-02-10T17:28:35.955Z,77.32
2019-02-10T17:34:30.772Z,79.25
2019-02-10T17:43:02.940Z,81.85
2019-02-10T17:45:48.228Z,51.28
2019-02-10T17:48:40.603Z,57.58
2019-02-10T17:51:10.996Z,105.50
2019-02-10T17:53:49.200Z,130.65
2019-02-10T17:56:26.753Z,121.25
2019-02-10T17:58:56.146Z,106.85
2019-02-10T18:01:25.485Z,161.70
2019-02-10T18:03:56.368Z,106.30
2019-02-10T18:06:26.239Z,98.67
2019-02-10T18:08:55.637Z,183.52
2019-02-10T18:11:30.857Z,63.45
2019-02-10T18:13:55.990Z,46.55
2019-02-10T18:16:41.940Z,60.88
2019-02-10T18:19:12.963Z,66.20
2019-02-10T18:21:46.706Z,59.63
2019-02-10T18:24:29.740Z,127.22
2019-02-10T18:27:00.899Z,118.53
2019-02-10T18:29:43.822Z,119.60
2019-02-10T18:32:26.748Z,104.00
2019-02-10T18:35:03.911Z,28.10
2019-02-10T18:37:50.231Z,44.23
2019-02-10T18:40:21.265Z,93.05
2019-02-10T18:43:08.659Z,129.50
2019-02-10T18:45:54.557Z,114.25
2019-02-10T18:48:42.028Z,101.92
2019-02-10T18:51:28.132Z,119.28
2019-02-10T18:53:59.045Z,132.93
2019-02-10T18:56:32.809Z,90.70
2019-02-10T18:59:16.027Z,123.82
2019-02-10T19:01:47.714Z,104.17
2019-02-10T19:04:18.703Z,88.03
2019-02-10T19:06:52.076Z,88.75
2019-02-10T19:09:23.082Z,130.30
2019-02-10T19:11:59.905Z,70.67
2019-02-10T19:14:33.587Z,61.63
2019-02-10T19:17:04.507Z,39.23
2019-02-10T19:19:44.541Z,34.25
2019-02-10T19:22:22.199Z,9.50
2019-02-10T19:24:56.109Z,8.78
2019-02-10T19:27:35.963Z,6.17
2019-02-10T19:30:10.635Z,7.62
2019-02-10T19:32:53.627Z,7.47
2019-02-10T19:35:33.176Z,6.22
2019-02-10T19:38:06.871Z,12.30
2019-02-10T19:40:55.948Z,13.93
2019-02-10T19:43:36.099Z,14.83
2019-02-10T19:46:07.101Z,15.08
2019-02-10T19:48:46.642Z,18.87
2019-02-10T19:51:29.558Z,19.27
2019-02-10T19:54:12.741Z,18.80
2019-02-10T19:56:52.825Z,32.80
2019-02-10T19:59:23.823Z,34.10
2019-02-10T20:02:00.712Z,26.52
2019-02-10T20:04:31.654Z,24.72
2019-02-10T20:07:11.514Z,20.60
2019-02-10T20:09:51.396Z,24.30
2019-02-10T20:12:31.200Z,21.05
2019-02-10T20:15:04.967Z,18.45
2019-02-10T20:17:35.959Z,21.60
2019-02-10T20:20:13.207Z,20.12
2019-02-10T20:22:46.877Z,18.02
2019-02-10T20:25:34.017Z,19.02
2019-02-10T20:28:05.083Z,18.60
2019-02-10T20:30:36.125Z,20.65
2019-02-10T20:33:16.167Z,24.90
2019-02-10T20:38:54.379Z,18.82
2019-02-10T20:41:32.203Z,19.85
2019-02-10T20:44:05.208Z,18.37
2019-02-10T20:50:03.927Z,11.65
2019-02-10T20:52:46.158Z,13.10
2019-02-10T20:55:13.363Z,17.50
2019-02-10T20:57:44.378Z,19.80
2019-02-10T21:00:15.796Z,20.45
2019-02-10T21:02:46.849Z,20.15
2019-02-10T21:05:33.693Z,24.15
2019-02-10T21:08:07.739Z,20.65
2019-02-10T21:10:56.747Z,18.10
2019-02-10T21:13:43.853Z,25.10
2019-02-10T21:16:17.696Z,19.32
2019-02-10T21:18:55.921Z,21.57
2019-02-10T21:21:43.118Z,25.30
2019-02-10T21:24:14.106Z,19.00
2019-02-10T21:26:51.128Z,17.12
2019-02-10T21:29:31.147Z,17.20
2019-02-10T21:32:04.925Z,15.20
2019-02-10T21:34:41.769Z,18.15
2019-02-10T21:37:16.384Z,11.40
2019-02-10T21:40:02.384Z,15.28
2019-02-10T21:42:39.203Z,18.23
2019-02-10T21:45:25.180Z,16.80
2019-02-10T21:48:05.119Z,16.27
2019-02-10T21:50:34.437Z,23.50
2019-02-10T21:53:03.764Z,24.45
2019-02-10T21:55:33.084Z,22.30
2019-02-10T21:58:02.406Z,27.30
2019-02-10T22:00:31.805Z,19.27
2019-02-10T22:03:01.227Z,12.60
2019-02-10T22:05:30.615Z,8.10
2019-02-10T22:07:59.928Z,10.45
2019-02-10T22:10:31.245Z,12.35
2019-02-10T22:13:00.983Z,12.63
2019-02-10T22:15:30.919Z,15.45
2019-02-10T22:18:02.853Z,10.15
2019-02-10T22:20:51.763Z,10.53
2019-02-10T22:23:22.363Z,6.67
2019-02-10T22:25:51.692Z,7.33
2019-02-10T22:28:21.536Z,6.08
2019-02-10T22:30:50.950Z,8.35
2019-02-10T22:33:21.205Z,7.12
2019-02-10T22:35:52.280Z,6.55
2019-02-10T22:38:22.004Z,4.35
2019-02-10T22:40:51.441Z,5.30
2019-02-10T22:43:22.688Z,3.77
2019-02-10T22:45:54.061Z,4.92
2019-02-10T22:48:23.618Z,4.30
2019-02-10T22:50:54.216Z,5.05
2019-02-10T22:56:27.833Z,5.03
2019-02-10T22:58:59.000Z,6.58
2019-02-10T23:04:26.897Z,5.75
2019-02-10T23:06:57.925Z,7.22
2019-02-10T23:09:29.610Z,16.23
2019-02-10T23:12:02.594Z,19.10
2019-02-10T23:14:35.333Z,20.17
2019-02-10T23:17:09.219Z,14.20
2019-02-10T23:19:41.018Z,7.22
2019-02-10T23:22:15.780Z,5.25
2019-02-10T23:24:48.244Z,4.10
2019-02-10T23:27:26.755Z,4.10
2019-02-10T23:30:01.271Z,3.10
2019-02-10T23:32:34.272Z,2.85
2019-02-10T23:35:09.155Z,3.90
2019-02-10T23:37:40.357Z,2.72
2019-02-10T23:40:09.854Z,2.10
2019-02-10T23:42:39.291Z,2.00
2019-02-10T23:45:10.915Z,1.90
2019-02-10T23:47:41.329Z,2.33
2019-02-10T23:50:11.241Z,4.20
2019-02-10T23:52:40.562Z,2.00
2019-02-10T23:55:09.898Z,13.65
2019-02-10T23:57:39.270Z,1.60
