createdAt,value
2018-01-06T00:00:34.008Z,99.99
2018-01-06T00:01:34.003Z,99.99
2018-01-06T00:02:33.999Z,99.99
2018-01-06T00:03:33.994Z,99.99
2018-01-06T00:04:33.990Z,99.99
2018-01-06T00:05:33.984Z,99.99
2018-01-06T00:06:33.981Z,99.99
2018-01-06T00:07:33.977Z,99.99
2018-01-06T00:08:33.971Z,99.99
2018-01-06T00:09:33.967Z,99.99
2018-01-06T00:10:33.958Z,99.99
2018-01-06T00:11:33.959Z,99.99
2018-01-06T00:12:33.953Z,99.99
2018-01-06T00:13:33.950Z,99.99
2018-01-06T00:14:33.945Z,99.99
2018-01-06T00:15:33.937Z,99.99
2018-01-06T00:16:33.937Z,99.99
2018-01-06T00:17:33.927Z,99.99
2018-01-06T00:18:33.927Z,99.99
2018-01-06T00:19:33.919Z,99.99
2018-01-06T00:20:33.918Z,99.99
2018-01-06T00:21:33.915Z,99.99
2018-01-06T00:22:33.910Z,99.99
2018-01-06T00:23:33.901Z,99.99
2018-01-06T00:24:33.900Z,99.99
2018-01-06T00:25:33.897Z,99.99
2018-01-06T00:26:33.892Z,99.99
2018-01-06T00:27:33.892Z,99.99
2018-01-06T00:28:33.883Z,99.99
2018-01-06T00:29:33.874Z,99.99
2018-01-06T00:30:33.877Z,99.99
2018-01-06T00:31:33.870Z,99.99
2018-01-06T00:32:33.865Z,99.99
2018-01-06T00:33:33.860Z,99.99
2018-01-06T00:34:33.857Z,99.99
2018-01-06T00:35:33.833Z,99.99
2018-01-06T00:36:33.842Z,99.99
2018-01-06T00:37:33.827Z,99.99
2018-01-06T00:38:33.823Z,99.99
2018-01-06T00:39:33.821Z,99.99
2018-01-06T00:40:33.824Z,99.99
2018-01-06T00:41:33.809Z,99.99
2018-01-06T00:42:33.817Z,99.99
2018-01-06T00:43:33.801Z,99.99
2018-01-06T00:44:33.811Z,99.99
2018-01-06T00:45:33.807Z,99.99
2018-01-06T00:46:33.788Z,99.99
2018-01-06T00:47:33.798Z,99.99
2018-01-06T00:48:33.778Z,99.99
2018-01-06T00:49:33.776Z,99.99
2018-01-06T00:50:33.765Z,99.99
2018-01-06T00:51:33.777Z,99.99
2018-01-06T00:52:33.776Z,99.99
2018-01-06T00:53:33.771Z,99.99
2018-01-06T00:54:33.747Z,99.99
2018-01-06T00:55:33.748Z,99.99
2018-01-06T00:56:33.742Z,99.99
2018-01-06T00:57:33.754Z,99.99
2018-01-06T00:58:33.750Z,99.99
2018-01-06T00:59:33.730Z,99.99
2018-01-06T01:00:33.725Z,99.99
2018-01-06T01:01:33.734Z,99.99
2018-01-06T01:02:33.716Z,99.99
2018-01-06T01:03:33.712Z,99.99
2018-01-06T01:04:33.708Z,99.99
2018-01-06T01:05:33.703Z,99.99
2018-01-06T01:06:33.715Z,99.99
2018-01-06T01:07:33.695Z,99.99
2018-01-06T01:08:33.706Z,99.99
2018-01-06T01:09:33.697Z,99.99
2018-01-06T01:10:33.701Z,99.99
2018-01-06T01:11:33.693Z,99.99
2018-01-06T01:12:33.691Z,99.99
2018-01-06T01:13:33.683Z,99.99
2018-01-06T01:14:33.683Z,99.99
2018-01-06T01:15:33.671Z,99.99
2018-01-06T01:16:33.670Z,99.99
2018-01-06T01:17:33.662Z,99.99
2018-01-06T01:18:33.658Z,99.99
2018-01-06T01:19:33.653Z,99.99
2018-01-06T01:20:33.653Z,99.99
2018-01-06T01:21:33.644Z,99.99
2018-01-06T01:22:33.648Z,99.99
2018-01-06T01:23:33.640Z,99.99
2018-01-06T01:24:33.631Z,99.99
2018-01-06T01:25:33.630Z,99.99
2018-01-06T01:26:33.627Z,99.99
2018-01-06T01:27:33.623Z,99.99
2018-01-06T01:28:33.617Z,99.99
2018-01-06T01:29:33.617Z,99.99
2018-01-06T01:30:33.605Z,99.99
2018-01-06T01:31:33.610Z,99.99
2018-01-06T01:32:33.596Z,99.99
2018-01-06T01:33:33.596Z,99.99
2018-01-06T01:34:33.596Z,99.99
2018-01-06T01:35:33.587Z,99.99
2018-01-06T01:36:33.583Z,99.99
2018-01-06T01:37:33.575Z,99.99
2018-01-06T01:38:33.579Z,99.99
2018-01-06T01:39:33.570Z,99.99
2018-01-06T01:40:33.561Z,99.99
2018-01-06T01:41:33.561Z,99.99
2018-01-06T01:42:33.561Z,99.99
2018-01-06T01:43:33.551Z,99.99
2018-01-06T01:44:33.544Z,99.99
2018-01-06T01:45:33.539Z,99.99
2018-01-06T01:46:33.538Z,99.99
2018-01-06T01:47:33.535Z,99.99
2018-01-06T01:48:33.529Z,99.99
2018-01-06T01:49:33.521Z,99.99
2018-01-06T01:50:33.520Z,99.99
2018-01-06T01:51:33.521Z,99.99
2018-01-06T01:52:33.512Z,99.99
2018-01-06T01:53:33.508Z,99.99
2018-01-06T01:54:33.507Z,99.99
2018-01-06T01:55:33.496Z,99.99
2018-01-06T01:56:33.494Z,99.99
2018-01-06T01:57:33.490Z,99.99
2018-01-06T01:58:33.486Z,99.99
2018-01-06T01:59:33.482Z,99.99
2018-01-06T02:00:33.480Z,99.99
2018-01-06T02:01:33.477Z,99.99
2018-01-06T02:02:33.465Z,99.99
2018-01-06T02:03:33.460Z,99.99
2018-01-06T02:04:33.463Z,99.99
2018-01-06T02:05:33.459Z,99.99
2018-01-06T02:06:33.450Z,99.99
2018-01-06T02:07:33.453Z,99.99
2018-01-06T02:08:33.441Z,99.99
2018-01-06T02:09:33.441Z,99.99
2018-01-06T02:10:33.439Z,99.99
2018-01-06T02:11:33.433Z,99.99
2018-01-06T02:12:33.428Z,99.99
2018-01-06T02:13:33.423Z,99.99
2018-01-06T02:14:33.416Z,99.99
2018-01-06T02:15:33.411Z,99.99
2018-01-06T02:16:33.406Z,99.99
2018-01-06T02:17:33.402Z,99.99
2018-01-06T02:18:33.398Z,99.99
2018-01-06T02:19:33.394Z,99.99
2018-01-06T02:20:33.393Z,99.99
2018-01-06T02:21:33.388Z,99.99
2018-01-06T02:22:33.384Z,99.99
2018-01-06T02:23:33.376Z,99.99
2018-01-06T02:24:33.375Z,99.99
2018-01-06T02:25:33.367Z,99.99
2018-01-06T02:26:33.363Z,99.99
2018-01-06T02:27:33.362Z,99.99
2018-01-06T02:28:33.353Z,99.99
2018-01-06T02:29:33.353Z,99.99
2018-01-06T02:30:33.345Z,99.99
2018-01-06T02:31:33.341Z,99.99
2018-01-06T02:32:33.336Z,99.99
2018-01-06T02:33:33.333Z,99.99
2018-01-06T02:34:33.332Z,99.99
2018-01-06T02:35:33.324Z,99.99
2018-01-06T02:36:33.318Z,99.99
2018-01-06T02:37:33.320Z,99.99
2018-01-06T02:38:33.315Z,99.99
2018-01-06T02:39:33.306Z,99.99
2018-01-06T02:40:33.305Z,99.99
2018-01-06T02:41:33.297Z,99.99
2018-01-06T02:42:33.293Z,99.99
2018-01-06T02:43:33.274Z,99.99
2018-01-06T02:44:33.285Z,99.99
2018-01-06T02:45:33.279Z,99.99
2018-01-06T02:46:33.256Z,99.99
2018-01-06T02:47:33.256Z,99.99
2018-01-06T02:48:33.270Z,99.99
2018-01-06T02:49:33.243Z,99.99
2018-01-06T02:50:33.257Z,99.99
2018-01-06T02:51:33.238Z,99.99
2018-01-06T02:52:33.249Z,99.99
2018-01-06T02:53:33.240Z,99.99
2018-01-06T02:54:33.240Z,99.99
2018-01-06T02:55:33.236Z,99.99
2018-01-06T02:56:33.231Z,99.99
2018-01-06T02:57:33.223Z,99.99
2018-01-06T02:58:33.208Z,99.99
2018-01-06T02:59:33.202Z,99.99
2018-01-06T03:00:33.215Z,99.99
2018-01-06T03:01:33.193Z,99.99
2018-01-06T03:02:33.185Z,99.99
2018-01-06T03:03:33.181Z,99.99
2018-01-06T03:04:33.196Z,99.99
2018-01-06T03:05:33.176Z,99.99
2018-01-06T03:06:33.182Z,99.99
2018-01-06T03:07:33.167Z,99.99
2018-01-06T03:08:33.162Z,99.99
2018-01-06T03:09:33.169Z,99.99
2018-01-06T03:10:33.149Z,99.99
2018-01-06T03:11:33.165Z,99.99
2018-01-06T03:12:33.144Z,99.99
2018-01-06T03:13:33.138Z,99.99
2018-01-06T03:14:33.151Z,99.99
2018-01-06T03:15:33.132Z,99.99
2018-01-06T03:16:33.137Z,99.99
2018-01-06T03:17:33.133Z,99.99
2018-01-06T03:18:33.134Z,99.99
2018-01-06T03:19:33.129Z,99.99
2018-01-06T03:20:33.119Z,99.99
2018-01-06T03:21:33.100Z,99.99
2018-01-06T03:22:33.115Z,99.99
2018-01-06T03:23:33.097Z,99.99
2018-01-06T03:24:33.094Z,99.99
2018-01-06T03:25:33.083Z,99.99
2018-01-06T03:26:33.077Z,99.99
2018-01-06T03:27:33.098Z,99.99
2018-01-06T03:28:33.090Z,99.99
2018-01-06T03:29:33.082Z,99.99
2018-01-06T03:30:33.060Z,99.99
2018-01-06T03:31:33.075Z,99.99
2018-01-06T03:32:33.050Z,99.99
2018-01-06T03:33:33.066Z,99.99
2018-01-06T03:34:33.064Z,99.99
2018-01-06T03:35:33.056Z,99.99
2018-01-06T03:36:33.035Z,99.99
2018-01-06T03:37:33.031Z,99.99
2018-01-06T03:38:33.029Z,99.99
2018-01-06T03:39:33.042Z,99.99
2018-01-06T03:40:33.036Z,99.99
2018-01-06T03:41:33.036Z,99.99
2018-01-06T03:42:33.008Z,99.99
2018-01-06T03:43:33.000Z,99.99
2018-01-06T03:44:32.994Z,99.99
2018-01-06T03:45:33.010Z,99.99
2018-01-06T03:46:32.979Z,99.99
2018-01-06T03:47:32.981Z,99.99
2018-01-06T03:48:32.995Z,99.99
2018-01-06T03:49:32.973Z,99.99
2018-01-06T03:50:32.990Z,99.99
2018-01-06T03:51:33.086Z,99.99
2018-01-06T03:52:32.981Z,99.99
2018-01-06T03:53:32.947Z,99.99
2018-01-06T03:54:32.943Z,99.99
2018-01-06T03:55:32.963Z,99.99
2018-01-06T03:56:32.943Z,99.99
2018-01-06T03:57:32.929Z,99.99
2018-01-06T03:58:32.949Z,99.99
2018-01-06T03:59:32.932Z,99.99
2018-01-06T04:00:32.914Z,99.99
2018-01-06T04:01:32.909Z,99.99
2018-01-06T04:02:32.906Z,99.99
2018-01-06T04:03:32.926Z,99.99
2018-01-06T04:04:32.905Z,99.99
2018-01-06T04:05:32.896Z,99.99
2018-01-06T04:06:32.915Z,99.99
2018-01-06T04:07:32.901Z,99.99
2018-01-06T04:08:32.886Z,99.99
2018-01-06T04:09:32.878Z,99.99
2018-01-06T04:10:32.881Z,99.99
2018-01-06T04:11:32.873Z,99.99
2018-01-06T04:12:32.868Z,99.99
2018-01-06T04:13:32.873Z,99.99
2018-01-06T04:14:32.859Z,99.99
2018-01-06T04:15:32.854Z,99.99
2018-01-06T04:16:32.869Z,99.99
2018-01-06T04:17:32.846Z,99.99
2018-01-06T04:18:32.837Z,99.99
2018-01-06T04:19:32.852Z,99.99
2018-01-06T04:20:32.831Z,99.99
2018-01-06T04:21:32.828Z,99.99
2018-01-06T04:22:32.819Z,99.99
2018-01-06T04:23:32.814Z,99.99
2018-01-06T04:24:32.809Z,99.99
2018-01-06T04:25:32.805Z,99.99
2018-01-06T04:26:32.806Z,99.99
2018-01-06T04:27:32.799Z,99.99
2018-01-06T04:28:32.791Z,99.99
2018-01-06T04:29:32.792Z,99.99
2018-01-06T04:30:32.803Z,99.99
2018-01-06T04:31:32.802Z,99.99
2018-01-06T04:32:32.806Z,99.99
2018-01-06T04:33:32.770Z,99.99
2018-01-06T04:34:32.789Z,99.99
2018-01-06T04:35:32.780Z,99.99
2018-01-06T04:36:32.779Z,99.99
2018-01-06T04:37:32.775Z,99.99
2018-01-06T04:38:32.753Z,99.99
2018-01-06T04:39:32.767Z,99.99
2018-01-06T04:40:32.757Z,99.99
2018-01-06T04:41:32.753Z,99.99
2018-01-06T04:42:32.737Z,99.99
2018-01-06T04:43:32.726Z,99.99
2018-01-06T04:44:32.740Z,99.99
2018-01-06T04:45:32.736Z,99.99
2018-01-06T04:46:32.731Z,99.99
2018-01-06T04:47:32.709Z,99.99
2018-01-06T04:48:32.707Z,99.99
2018-01-06T04:49:32.722Z,99.99
2018-01-06T04:50:32.717Z,99.99
2018-01-06T04:51:32.710Z,99.99
2018-01-06T04:52:32.704Z,99.99
2018-01-06T04:53:32.681Z,99.99
2018-01-06T04:54:32.677Z,99.99
2018-01-06T04:55:32.673Z,99.99
2018-01-06T04:56:32.686Z,99.99
2018-01-06T04:57:32.664Z,99.99
2018-01-06T04:58:32.682Z,99.99
2018-01-06T04:59:32.674Z,99.99
2018-01-06T05:00:32.665Z,99.99
2018-01-06T05:01:32.661Z,99.99
2018-01-06T05:02:32.661Z,99.99
2018-01-06T05:03:32.656Z,99.99
2018-01-06T05:04:32.655Z,99.99
2018-01-06T05:05:32.651Z,99.99
2018-01-06T05:06:32.646Z,99.99
2018-01-06T05:07:32.638Z,99.99
2018-01-06T05:08:32.629Z,99.99
2018-01-06T05:09:32.630Z,99.99
2018-01-06T05:10:32.629Z,99.99
2018-01-06T05:11:32.620Z,99.99
2018-01-06T05:12:32.619Z,99.99
2018-01-06T05:13:32.615Z,99.99
2018-01-06T05:14:32.606Z,99.99
2018-01-06T05:15:32.602Z,99.99
2018-01-06T05:16:32.600Z,99.99
2018-01-06T05:17:32.592Z,99.99
2018-01-06T05:18:32.592Z,99.99
2018-01-06T05:19:32.584Z,99.99
2018-01-06T05:20:32.581Z,99.99
2018-01-06T05:21:32.576Z,99.99
2018-01-06T05:22:32.571Z,99.99
2018-01-06T05:23:32.567Z,99.99
2018-01-06T05:24:32.561Z,99.99
2018-01-06T05:25:32.557Z,99.99
2018-01-06T05:26:32.548Z,99.99
2018-01-06T05:27:32.544Z,99.99
2018-01-06T05:28:32.544Z,99.99
2018-01-06T05:29:32.538Z,99.99
2018-01-06T05:30:32.530Z,99.99
2018-01-06T05:31:32.525Z,99.99
2018-01-06T05:32:32.522Z,99.99
2018-01-06T05:33:32.521Z,99.99
2018-01-06T05:34:32.515Z,99.99
2018-01-06T05:35:32.491Z,99.99
2018-01-06T05:36:32.485Z,99.99
2018-01-06T05:37:32.499Z,99.99
2018-01-06T05:38:32.476Z,99.99
2018-01-06T05:39:32.472Z,99.99
2018-01-06T05:40:32.485Z,99.99
2018-01-06T05:41:32.461Z,99.99
2018-01-06T05:42:32.476Z,99.99
2018-01-06T05:43:32.452Z,99.99
2018-01-06T05:44:32.466Z,99.99
2018-01-06T05:45:32.461Z,99.99
2018-01-06T05:46:32.438Z,99.99
2018-01-06T05:47:32.433Z,99.99
2018-01-06T05:48:32.429Z,99.99
2018-01-06T05:49:32.442Z,99.99
2018-01-06T05:50:32.438Z,99.99
2018-01-06T05:51:32.433Z,99.99
2018-01-06T05:52:32.428Z,99.99
2018-01-06T05:53:32.404Z,99.99
2018-01-06T05:54:32.403Z,99.99
2018-01-06T05:55:32.414Z,99.99
2018-01-06T05:56:32.409Z,99.99
2018-01-06T05:57:32.405Z,99.99
2018-01-06T05:58:32.381Z,99.99
2018-01-06T05:59:32.395Z,99.99
2018-01-06T06:00:32.371Z,99.99
2018-01-06T06:01:32.386Z,99.99
2018-01-06T06:02:32.362Z,99.99
2018-01-06T06:03:32.377Z,99.99
2018-01-06T06:04:32.352Z,99.99
2018-01-06T06:05:32.348Z,99.99
2018-01-06T06:06:32.343Z,99.99
2018-01-06T06:07:32.358Z,99.99
2018-01-06T06:08:32.352Z,99.99
2018-01-06T06:09:32.329Z,99.99
2018-01-06T06:10:32.324Z,99.99
2018-01-06T06:11:32.339Z,99.99
2018-01-06T06:12:32.333Z,99.99
2018-01-06T06:13:32.309Z,99.99
2018-01-06T06:14:32.305Z,99.99
2018-01-06T06:15:32.401Z,99.99
2018-01-06T06:16:32.314Z,99.99
2018-01-06T06:17:32.291Z,99.99
2018-01-06T06:18:32.286Z,99.99
2018-01-06T06:19:32.300Z,99.99
2018-01-06T06:20:32.276Z,99.99
2018-01-06T06:21:32.394Z,99.99
2018-01-06T06:22:32.266Z,99.99
2018-01-06T06:23:32.281Z,99.99
2018-01-06T06:24:32.276Z,99.99
2018-01-06T06:25:32.270Z,99.99
2018-01-06T06:26:32.247Z,99.99
2018-01-06T06:27:32.263Z,99.99
2018-01-06T06:28:32.255Z,99.99
2018-01-06T06:29:32.251Z,99.99
2018-01-06T06:30:32.228Z,99.99
2018-01-06T06:31:32.241Z,99.99
2018-01-06T06:32:32.217Z,99.99
2018-01-06T06:33:32.231Z,99.99
2018-01-06T06:34:32.207Z,99.99
2018-01-06T06:35:32.217Z,99.99
2018-01-06T06:36:32.199Z,99.99
2018-01-06T06:37:32.188Z,99.99
2018-01-06T06:38:32.206Z,99.99
2018-01-06T06:39:32.202Z,99.99
2018-01-06T06:40:32.192Z,99.99
2018-01-06T06:41:32.162Z,99.99
2018-01-06T06:42:32.163Z,99.99
2018-01-06T06:43:32.164Z,99.99
2018-01-06T06:44:32.177Z,99.99
2018-01-06T06:45:32.149Z,99.99
2018-01-06T06:46:32.138Z,99.99
2018-01-06T06:47:32.162Z,99.99
2018-01-06T06:48:32.155Z,99.99
2018-01-06T06:49:32.153Z,99.99
2018-01-06T06:50:32.143Z,99.99
2018-01-06T06:51:32.140Z,99.99
2018-01-06T06:52:32.108Z,99.99
2018-01-06T06:53:32.133Z,99.99
2018-01-06T06:54:32.106Z,99.99
2018-01-06T06:55:32.121Z,99.99
2018-01-06T06:56:32.115Z,99.99
2018-01-06T06:57:32.109Z,99.99
2018-01-06T06:58:32.086Z,99.99
2018-01-06T06:59:32.096Z,99.99
2018-01-06T07:00:32.077Z,99.99
2018-01-06T07:01:32.091Z,99.99
2018-01-06T07:02:32.067Z,99.99
2018-01-06T07:03:32.082Z,99.99
2018-01-06T07:04:32.058Z,99.99
2018-01-06T07:05:32.053Z,99.99
2018-01-06T07:06:32.067Z,99.99
2018-01-06T07:07:32.037Z,99.99
2018-01-06T07:08:32.053Z,99.99
2018-01-06T07:09:32.033Z,99.99
2018-01-06T07:10:32.024Z,99.99
2018-01-06T07:11:32.040Z,99.99
2018-01-06T07:12:32.013Z,99.99
2018-01-06T07:13:32.026Z,99.99
2018-01-06T07:14:32.023Z,99.99
2018-01-06T07:15:32.021Z,99.99
2018-01-06T07:16:31.992Z,99.99
2018-01-06T07:17:32.008Z,99.99
2018-01-06T07:18:31.992Z,99.99
2018-01-06T07:19:31.977Z,99.99
2018-01-06T07:20:31.973Z,99.99
2018-01-06T07:21:32.092Z,99.99
2018-01-06T07:22:31.971Z,99.99
2018-01-06T07:23:31.957Z,99.99
2018-01-06T07:24:31.986Z,99.99
2018-01-06T07:25:31.972Z,99.99
2018-01-06T07:26:31.953Z,99.99
2018-01-06T07:27:31.938Z,99.99
2018-01-06T07:28:31.932Z,99.99
2018-01-06T07:29:31.946Z,99.99
2018-01-06T07:30:31.944Z,99.99
2018-01-06T07:31:31.942Z,99.99
2018-01-06T07:32:31.919Z,99.99
2018-01-06T07:33:31.908Z,99.99
2018-01-06T07:34:31.926Z,99.99
2018-01-06T07:35:31.898Z,99.99
2018-01-06T07:36:31.928Z,99.99
2018-01-06T07:37:31.888Z,99.99
2018-01-06T07:38:31.904Z,99.99
2018-01-06T07:39:31.897Z,99.99
2018-01-06T07:40:31.921Z,99.99
2018-01-06T07:41:31.893Z,99.99
2018-01-06T07:42:31.863Z,99.99
2018-01-06T07:43:31.883Z,99.99
2018-01-06T07:44:31.876Z,99.99
2018-01-06T07:45:31.848Z,99.99
2018-01-06T07:46:31.862Z,99.99
2018-01-06T07:47:31.856Z,99.99
2018-01-06T07:48:31.836Z,99.99
2018-01-06T07:49:31.833Z,99.99
2018-01-06T07:50:31.834Z,99.99
2018-01-06T07:51:31.836Z,99.99
2018-01-06T07:52:31.852Z,99.99
2018-01-06T07:53:31.822Z,99.99
2018-01-06T07:54:31.818Z,99.99
2018-01-06T07:55:31.815Z,99.99
2018-01-06T07:56:31.816Z,99.99
2018-01-06T07:57:31.911Z,99.99
2018-01-06T07:58:31.797Z,99.99
2018-01-06T07:59:31.796Z,99.99
2018-01-06T08:00:31.786Z,99.99
2018-01-06T08:01:31.785Z,99.99
2018-01-06T08:02:31.780Z,99.99
2018-01-06T08:03:31.777Z,99.99
2018-01-06T08:04:31.774Z,99.99
2018-01-06T08:05:31.765Z,99.99
2018-01-06T08:06:31.766Z,99.99
2018-01-06T08:07:31.756Z,99.99
2018-01-06T08:08:31.748Z,99.99
2018-01-06T08:09:31.844Z,99.99
2018-01-06T08:10:31.745Z,99.99
2018-01-06T08:11:31.731Z,99.99
2018-01-06T08:12:31.726Z,99.99
2018-01-06T08:13:31.726Z,99.99
2018-01-06T08:14:31.727Z,99.99
2018-01-06T08:15:31.718Z,99.99
2018-01-06T08:16:31.731Z,99.99
2018-01-06T08:17:31.707Z,99.99
2018-01-06T08:18:31.706Z,99.99
2018-01-06T08:19:31.698Z,99.99
2018-01-06T08:20:31.695Z,99.99
2018-01-06T08:21:31.792Z,99.99
2018-01-06T08:22:31.688Z,99.99
2018-01-06T08:23:31.683Z,99.99
2018-01-06T08:24:31.673Z,99.99
2018-01-06T08:25:31.649Z,99.99
2018-01-06T08:26:31.669Z,99.99
2018-01-06T08:27:31.665Z,99.99
2018-01-06T08:28:31.656Z,99.99
2018-01-06T08:29:31.650Z,99.99
2018-01-06T08:30:31.666Z,99.99
2018-01-06T08:31:31.637Z,99.99
2018-01-06T08:32:31.627Z,99.99
2018-01-06T08:33:31.628Z,99.99
2018-01-06T08:34:31.607Z,99.99
2018-01-06T08:35:31.625Z,99.99
2018-01-06T08:36:31.614Z,99.99
2018-01-06T08:37:31.610Z,99.99
2018-01-06T08:38:31.611Z,99.99
2018-01-06T08:39:31.602Z,99.99
2018-01-06T08:40:31.581Z,99.99
2018-01-06T08:41:31.598Z,99.99
2018-01-06T08:42:31.573Z,99.99
2018-01-06T08:43:31.574Z,99.99
2018-01-06T08:44:31.579Z,99.99
2018-01-06T08:45:31.559Z,99.99
2018-01-06T08:46:31.554Z,99.99
2018-01-06T08:47:31.566Z,99.99
2018-01-06T08:48:31.551Z,99.99
2018-01-06T08:49:31.542Z,99.99
2018-01-06T08:50:31.537Z,99.99
2018-01-06T08:51:31.534Z,99.99
2018-01-06T08:52:31.533Z,99.99
2018-01-06T08:53:31.523Z,99.99
2018-01-06T08:54:31.519Z,99.99
2018-01-06T08:55:31.522Z,99.99
2018-01-06T08:56:31.532Z,99.99
2018-01-06T08:57:31.528Z,99.99
2018-01-06T08:58:31.518Z,99.99
2018-01-06T08:59:31.520Z,99.99
2018-01-06T09:00:31.514Z,99.99
2018-01-06T09:01:31.514Z,99.99
2018-01-06T09:02:31.510Z,99.99
2018-01-06T09:03:31.497Z,99.99
2018-01-06T09:04:31.505Z,99.99
2018-01-06T09:05:31.497Z,99.99
2018-01-06T09:06:31.492Z,99.99
2018-01-06T09:07:31.498Z,99.99
2018-01-06T09:08:31.484Z,99.99
2018-01-06T09:09:31.480Z,99.99
2018-01-06T09:10:31.480Z,99.99
2018-01-06T09:11:31.476Z,99.99
2018-01-06T09:12:31.470Z,99.99
2018-01-06T09:13:31.467Z,99.99
2018-01-06T09:14:31.459Z,99.99
2018-01-06T09:15:31.450Z,99.99
2018-01-06T09:16:31.445Z,99.99
2018-01-06T09:17:31.445Z,99.99
2018-01-06T09:18:31.446Z,99.99
2018-01-06T09:19:31.444Z,99.99
2018-01-06T09:20:31.437Z,99.99
2018-01-06T09:21:31.439Z,99.99
2018-01-06T09:22:31.429Z,99.99
2018-01-06T09:23:31.421Z,99.99
2018-01-06T09:24:31.429Z,99.99
2018-01-06T09:25:31.416Z,99.99
2018-01-06T09:26:31.419Z,99.99
2018-01-06T09:27:31.408Z,99.99
2018-01-06T09:28:31.394Z,99.99
2018-01-06T09:29:31.400Z,99.99
2018-01-06T09:30:31.416Z,99.99
2018-01-06T09:31:31.392Z,99.99
2018-01-06T09:32:31.381Z,99.99
2018-01-06T09:33:31.383Z,99.99
2018-01-06T09:34:31.361Z,99.99
2018-01-06T09:35:31.357Z,99.99
2018-01-06T09:36:31.372Z,99.99
2018-01-06T09:37:31.349Z,99.99
2018-01-06T09:38:31.346Z,99.99
2018-01-06T09:39:31.341Z,99.99
2018-01-06T09:40:31.338Z,99.99
2018-01-06T09:41:31.333Z,99.99
2018-01-06T09:42:31.339Z,99.99
2018-01-06T09:43:31.325Z,99.99
2018-01-06T09:44:31.311Z,99.99
2018-01-06T09:45:31.318Z,99.99
2018-01-06T09:46:31.314Z,99.99
2018-01-06T09:47:31.310Z,99.99
2018-01-06T09:48:31.347Z,99.99
2018-01-06T09:49:31.302Z,99.99
2018-01-06T09:50:31.298Z,99.99
2018-01-06T09:51:31.295Z,99.99
2018-01-06T09:52:31.281Z,99.99
2018-01-06T09:53:31.287Z,99.99
2018-01-06T09:54:31.284Z,99.99
2018-01-06T09:55:31.269Z,99.99
2018-01-06T09:56:31.275Z,99.99
2018-01-06T09:57:31.272Z,99.99
2018-01-06T09:58:31.269Z,99.99
2018-01-06T09:59:31.265Z,99.99
2018-01-06T10:00:31.262Z,99.99
2018-01-06T10:01:31.248Z,99.99
2018-01-06T10:02:31.254Z,99.99
2018-01-06T10:03:31.250Z,99.99
2018-01-06T10:04:31.248Z,99.99
2018-01-06T10:05:31.242Z,99.99
2018-01-06T10:06:31.240Z,99.99
2018-01-06T10:07:31.240Z,99.99
2018-01-06T10:08:31.221Z,99.99
2018-01-06T10:09:31.219Z,99.99
2018-01-06T10:10:31.224Z,99.99
2018-01-06T10:11:31.211Z,99.99
2018-01-06T10:12:31.205Z,99.99
2018-01-06T10:13:31.204Z,99.99
2018-01-06T10:14:31.209Z,99.99
2018-01-06T10:15:31.205Z,99.99
2018-01-06T10:16:31.201Z,99.99
2018-01-06T10:17:31.197Z,99.99
2018-01-06T10:18:31.194Z,99.99
2018-01-06T10:19:31.190Z,99.99
2018-01-06T10:20:31.195Z,99.99
2018-01-06T10:21:31.182Z,99.99
2018-01-06T10:22:31.169Z,99.99
2018-01-06T10:23:31.176Z,99.99
2018-01-06T10:24:31.160Z,99.99
2018-01-06T10:25:31.163Z,99.99
2018-01-06T10:26:31.155Z,99.99
2018-01-06T10:27:31.152Z,99.99
2018-01-06T10:28:31.157Z,99.99
2018-01-06T10:29:31.149Z,99.99
2018-01-06T10:30:31.145Z,99.99
2018-01-06T10:31:31.189Z,99.99
2018-01-06T10:32:31.131Z,99.99
2018-01-06T10:33:31.135Z,99.99
2018-01-06T10:34:31.130Z,99.99
2018-01-06T10:35:31.127Z,99.99
2018-01-06T10:36:31.123Z,99.99
2018-01-06T10:37:31.114Z,99.99
2018-01-06T10:39:31.108Z,99.99
2018-01-06T10:40:31.102Z,99.99
2018-01-06T10:41:31.099Z,99.99
2018-01-06T10:42:31.102Z,99.99
2018-01-06T10:43:31.099Z,99.99
2018-01-06T10:44:31.094Z,99.99
2018-01-06T10:45:31.087Z,99.99
2018-01-06T10:46:31.083Z,99.99
2018-01-06T10:47:31.084Z,99.99
2018-01-06T10:48:31.080Z,99.99
2018-01-06T10:49:31.071Z,99.99
2018-01-06T10:50:31.073Z,99.99
2018-01-06T10:51:31.070Z,99.99
2018-01-06T10:52:31.066Z,99.99
2018-01-06T10:53:31.067Z,99.99
2018-01-06T10:54:31.064Z,99.99
2018-01-06T10:55:31.060Z,99.99
2018-01-06T10:56:31.051Z,99.99
2018-01-06T10:57:31.049Z,99.99
2018-01-06T10:58:31.039Z,99.99
2018-01-06T10:59:31.042Z,99.99
2018-01-06T11:00:31.042Z,99.99
2018-01-06T11:01:31.035Z,99.99
2018-01-06T11:02:31.027Z,99.99
2018-01-06T11:03:31.022Z,99.99
2018-01-06T11:04:31.019Z,99.99
2018-01-06T11:05:31.027Z,99.99
2018-01-06T11:06:31.023Z,99.99
2018-01-06T11:07:31.021Z,99.99
2018-01-06T11:08:31.015Z,99.99
2018-01-06T11:09:31.014Z,99.99
2018-01-06T11:10:31.007Z,99.99
2018-01-06T11:11:31.008Z,99.99
2018-01-06T11:12:30.994Z,99.99
2018-01-06T11:13:30.991Z,99.99
2018-01-06T11:14:30.998Z,99.99
2018-01-06T11:15:30.996Z,99.99
2018-01-06T11:16:30.992Z,99.99
2018-01-06T11:17:30.990Z,99.99
2018-01-06T11:18:31.001Z,99.99
2018-01-06T11:19:30.989Z,99.99
2018-01-06T11:20:30.995Z,99.36
2018-01-06T11:21:30.988Z,99.55
2018-01-06T11:22:30.985Z,99.99
2018-01-06T11:23:30.986Z,99.07
2018-01-06T11:24:30.974Z,99.12
2018-01-06T11:25:30.982Z,99.99
2018-01-06T11:26:30.974Z,99.31
2018-01-06T11:27:30.965Z,98.44
2018-01-06T11:28:30.962Z,99.41
2018-01-06T11:29:30.969Z,98.58
2018-01-06T11:30:30.957Z,99.26
2018-01-06T11:31:30.957Z,98.88
2018-01-06T11:32:30.951Z,98.63
2018-01-06T11:33:30.957Z,98.63
2018-01-06T11:34:30.955Z,98.30
2018-01-06T11:35:30.942Z,98.88
2018-01-06T11:36:30.948Z,98.83
2018-01-06T11:37:30.942Z,98.78
2018-01-06T11:38:30.939Z,98.49
2018-01-06T11:39:30.989Z,99.16
2018-01-06T11:40:30.933Z,99.65
2018-01-06T11:41:30.935Z,99.94
2018-01-06T11:42:30.932Z,99.36
2018-01-06T11:43:30.920Z,98.97
2018-01-06T11:44:30.923Z,99.55
2018-01-06T11:45:30.922Z,99.84
2018-01-06T11:46:30.910Z,99.16
2018-01-06T11:47:30.912Z,99.65
2018-01-06T11:48:30.914Z,99.99
2018-01-06T11:49:30.911Z,99.99
2018-01-06T11:50:30.904Z,99.55
2018-01-06T11:51:30.901Z,99.46
2018-01-06T11:52:30.901Z,99.84
2018-01-06T11:53:30.898Z,99.26
2018-01-06T11:54:30.900Z,99.65
2018-01-06T11:55:30.893Z,99.16
2018-01-06T11:56:30.882Z,98.88
2018-01-06T11:57:30.880Z,99.31
2018-01-06T11:58:30.888Z,99.12
2018-01-06T11:59:30.880Z,98.73
2018-01-06T12:00:30.881Z,99.26
2018-01-06T12:01:30.881Z,99.16
2018-01-06T12:02:30.875Z,99.26
2018-01-06T12:03:30.872Z,98.44
2018-01-06T12:04:30.865Z,97.86
2018-01-06T12:05:30.867Z,98.44
2018-01-06T12:06:30.863Z,97.47
2018-01-06T12:07:30.861Z,96.70
2018-01-06T12:08:30.858Z,97.28
2018-01-06T12:09:30.855Z,97.76
2018-01-06T12:10:30.852Z,97.03
2018-01-06T12:11:30.850Z,95.97
2018-01-06T12:12:30.846Z,96.17
2018-01-06T12:13:30.844Z,96.07
2018-01-06T12:14:30.838Z,96.17
2018-01-06T12:15:30.839Z,95.39
2018-01-06T12:16:30.832Z,94.18
2018-01-06T12:17:30.830Z,93.65
2018-01-06T12:18:30.834Z,94.13
2018-01-06T12:19:30.825Z,94.47
2018-01-06T12:20:30.823Z,94.27
2018-01-06T12:21:30.825Z,93.16
2018-01-06T12:22:30.823Z,92.87
2018-01-06T12:23:30.820Z,94.52
2018-01-06T12:24:30.813Z,94.04
2018-01-06T12:25:30.815Z,94.18
2018-01-06T12:26:30.813Z,94.37
2018-01-06T12:27:30.791Z,93.51
2018-01-06T12:28:30.789Z,94.86
2018-01-06T12:29:30.787Z,93.51
2018-01-06T12:30:30.783Z,94.57
2018-01-06T12:31:30.781Z,94.67
2018-01-06T12:32:30.779Z,93.94
2018-01-06T12:33:30.782Z,92.63
2018-01-06T12:34:30.776Z,93.41
2018-01-06T12:35:30.773Z,93.26
2018-01-06T12:36:30.768Z,92.00
2018-01-06T12:37:30.765Z,92.10
2018-01-06T12:38:30.764Z,91.81
2018-01-06T12:39:30.761Z,91.81
2018-01-06T12:40:30.753Z,91.61
2018-01-06T12:41:30.755Z,91.32
2018-01-06T12:42:30.749Z,90.84
2018-01-06T12:43:30.747Z,91.03
2018-01-06T12:44:30.746Z,90.84
2018-01-06T12:45:30.746Z,91.03
2018-01-06T12:46:30.739Z,90.45
2018-01-06T12:47:30.741Z,91.47
2018-01-06T12:48:30.738Z,90.40
2018-01-06T12:49:30.736Z,90.50
2018-01-06T12:50:30.730Z,89.43
2018-01-06T12:51:30.732Z,90.20
2018-01-06T12:52:30.729Z,88.65
2018-01-06T12:53:30.723Z,88.75