createdAt,value
2016-12-29T00:00:21.274Z,0
2016-12-29T00:01:21.670Z,0
2016-12-29T00:02:21.262Z,0
2016-12-29T00:03:21.662Z,0
2016-12-29T00:04:22.066Z,0
2016-12-29T00:05:21.243Z,0
2016-12-29T00:06:22.062Z,0
2016-12-29T00:07:21.642Z,0
2016-12-29T00:08:22.058Z,0
2016-12-29T00:09:22.050Z,0
2016-12-29T00:10:21.223Z,0
2016-12-29T00:11:21.630Z,0
2016-12-29T00:12:21.624Z,0
2016-12-29T00:13:22.026Z,0
2016-12-29T00:14:21.606Z,0
2016-12-29T00:15:22.030Z,0
2016-12-29T00:16:21.190Z,0
2016-12-29T00:17:21.598Z,0
2016-12-29T00:18:22.006Z,0
2016-12-29T00:19:21.587Z,0
2016-12-29T00:20:21.994Z,0
2016-12-29T00:21:21.987Z,0
2016-12-29T00:22:21.986Z,0
2016-12-29T00:23:21.566Z,0
2016-12-29T00:24:21.575Z,0
2016-12-29T00:25:21.147Z,0
2016-12-29T00:26:21.966Z,0
2016-12-29T00:27:21.143Z,0
2016-12-29T00:28:21.958Z,0
2016-12-29T00:29:20.717Z,0
2016-12-29T00:30:21.126Z,0
2016-12-29T00:31:21.943Z,0
2016-12-29T00:32:21.523Z,0
2016-12-29T00:33:21.931Z,0
2016-12-29T00:34:21.519Z,0
2016-12-29T00:35:21.102Z,0
2016-12-29T00:36:21.927Z,0
2016-12-29T00:37:21.091Z,0
2016-12-29T00:38:21.495Z,0
2016-12-29T00:39:21.907Z,0
2016-12-29T00:40:21.067Z,0
2016-12-29T00:41:21.475Z,0
2016-12-29T00:42:21.479Z,0
2016-12-29T00:43:21.883Z,0
2016-12-29T00:44:21.307Z,0
2016-12-29T00:45:21.872Z,0
2016-12-29T00:46:21.051Z,0
2016-12-29T00:47:21.047Z,0
2016-12-29T00:48:21.451Z,0
2016-12-29T00:49:21.039Z,0
2016-12-29T00:50:21.432Z,0
2016-12-29T00:51:21.020Z,0
2016-12-29T00:52:21.832Z,0
2016-12-29T00:53:21.843Z,0
2016-12-29T00:54:21.832Z,0
2016-12-29T00:55:21.435Z,0
2016-12-29T00:56:21.403Z,0
2016-12-29T00:57:21.804Z,0
2016-12-29T00:58:21.806Z,0
2016-12-29T00:59:21.392Z,0
2016-12-29T01:00:20.972Z,0
2016-12-29T01:01:21.384Z,0
2016-12-29T01:02:21.380Z,0
2016-12-29T01:03:20.556Z,0
2016-12-29T01:04:21.368Z,0
2016-12-29T01:05:21.780Z,0
2016-12-29T01:06:21.352Z,0
2016-12-29T01:07:21.352Z,0
2016-12-29T01:08:21.380Z,0
2016-12-29T01:09:20.932Z,0
2016-12-29T01:10:21.752Z,0
2016-12-29T01:11:21.740Z,0
2016-12-29T01:12:21.737Z,0
2016-12-29T01:13:21.736Z,0
2016-12-29T01:14:21.732Z,0
2016-12-29T01:15:20.896Z,0
2016-12-29T01:16:20.900Z,0
2016-12-29T01:17:21.312Z,0
2016-12-29T01:18:21.301Z,0
2016-12-29T01:19:21.289Z,0
2016-12-29T01:20:21.284Z,0
2016-12-29T01:21:21.288Z,0
2016-12-29T01:22:20.877Z,0
2016-12-29T01:23:21.685Z,0
2016-12-29T01:24:20.865Z,0
2016-12-29T01:25:21.676Z,0
2016-12-29T01:26:21.673Z,0
2016-12-29T01:27:21.664Z,0
2016-12-29T01:28:20.833Z,0
2016-12-29T01:29:20.837Z,0
2016-12-29T01:30:21.653Z,0
2016-12-29T01:31:21.645Z,0
2016-12-29T01:32:21.637Z,0
2016-12-29T01:33:21.641Z,0
2016-12-29T01:34:21.629Z,0
2016-12-29T01:35:21.209Z,0
2016-12-29T01:36:21.624Z,0
2016-12-29T01:37:20.801Z,0
2016-12-29T01:38:21.217Z,0
2016-12-29T01:39:20.794Z,0
2016-12-29T01:40:21.193Z,0
2016-12-29T01:41:20.785Z,0
2016-12-29T01:42:20.765Z,0
2016-12-29T01:43:21.578Z,0
2016-12-29T01:44:21.609Z,0
2016-12-29T01:45:21.169Z,0
2016-12-29T01:46:21.569Z,0
2016-12-29T01:47:21.569Z,0
2016-12-29T01:48:21.149Z,0
2016-12-29T01:49:21.561Z,0
2016-12-29T01:50:21.549Z,0
2016-12-29T01:51:21.138Z,0
2016-12-29T01:52:21.129Z,0
2016-12-29T01:53:20.713Z,0
2016-12-29T01:54:21.533Z,0
2016-12-29T01:55:20.702Z,0
2016-12-29T01:56:21.506Z,0
2016-12-29T01:57:21.110Z,0
2016-12-29T01:58:21.514Z,0
2016-12-29T01:59:21.502Z,0
2016-12-29T02:00:21.078Z,0
2016-12-29T02:01:21.089Z,0
2016-12-29T02:02:21.082Z,0
2016-12-29T02:03:20.662Z,0
2016-12-29T02:04:20.662Z,0
2016-12-29T02:05:21.474Z,0
2016-12-29T02:06:21.054Z,0
2016-12-29T02:07:21.050Z,0
2016-12-29T02:08:21.086Z,0
2016-12-29T02:09:21.042Z,0
2016-12-29T02:10:21.446Z,0
2016-12-29T02:11:20.208Z,0
2016-12-29T02:12:20.622Z,0
2016-12-29T02:13:21.022Z,0
2016-12-29T02:14:20.202Z,0
2016-12-29T02:15:21.007Z,0
2016-12-29T02:16:21.431Z,0
2016-12-29T02:17:21.414Z,0
2016-12-29T02:18:21.414Z,0
2016-12-29T02:19:20.995Z,0
2016-12-29T02:20:20.163Z,0
2016-12-29T02:21:21.387Z,0
2016-12-29T02:22:21.382Z,0
2016-12-29T02:23:20.986Z,0
2016-12-29T02:24:20.968Z,0
2016-12-29T02:25:21.374Z,0
2016-12-29T02:26:21.366Z,0
2016-12-29T02:27:21.363Z,0
2016-12-29T02:28:20.531Z,0
2016-12-29T02:29:20.934Z,0
2016-12-29T02:30:21.354Z,0
2016-12-29T02:31:20.931Z,0
2016-12-29T02:32:20.923Z,0
2016-12-29T02:33:20.923Z,0
2016-12-29T02:34:20.915Z,0
2016-12-29T02:35:20.903Z,0
2016-12-29T02:36:20.903Z,0
2016-12-29T02:37:20.899Z,0
2016-12-29T02:38:21.307Z,0
2016-12-29T02:39:21.303Z,0
2016-12-29T02:40:20.480Z,0
2016-12-29T02:41:20.891Z,0
2016-12-29T02:42:20.907Z,0
2016-12-29T02:43:21.304Z,0
2016-12-29T02:44:20.456Z,0
2016-12-29T02:45:20.848Z,0
2016-12-29T02:46:20.855Z,0
2016-12-29T02:47:20.855Z,0
2016-12-29T02:48:20.432Z,0
2016-12-29T02:49:21.248Z,0
2016-12-29T02:50:20.832Z,0
2016-12-29T02:51:20.000Z,0
2016-12-29T02:52:20.440Z,0
2016-12-29T02:53:20.408Z,0
2016-12-29T02:54:20.404Z,0
2016-12-29T02:55:20.404Z,0
2016-12-29T02:56:20.392Z,0
2016-12-29T02:57:21.220Z,0
2016-12-29T02:58:20.380Z,0
2016-12-29T02:59:20.792Z,0
2016-12-29T03:00:20.376Z,0
2016-12-29T03:01:20.772Z,0
2016-12-29T03:02:20.364Z,0
2016-12-29T03:03:20.352Z,0
2016-12-29T03:04:19.940Z,0
2016-12-29T03:05:20.345Z,0
2016-12-29T03:06:20.753Z,0
2016-12-29T03:07:20.745Z,0
2016-12-29T03:08:20.740Z,0
2016-12-29T03:09:20.733Z,0
2016-12-29T03:10:20.721Z,0
2016-12-29T03:11:20.745Z,0
2016-12-29T03:12:20.713Z,0
2016-12-29T03:13:21.113Z,0
2016-12-29T03:14:20.296Z,0
2016-12-29T03:15:20.289Z,0
2016-12-29T03:16:20.705Z,0
2016-12-29T03:17:21.117Z,0
2016-12-29T03:18:20.717Z,0
2016-12-29T03:19:20.683Z,0
2016-12-29T03:20:20.677Z,0
2016-12-29T03:21:21.077Z,0
2016-12-29T03:22:21.077Z,0
2016-12-29T03:23:20.658Z,0
2016-12-29T03:24:21.065Z,0
2016-12-29T03:25:20.645Z,0
2016-12-29T03:26:20.649Z,0
2016-12-29T03:27:21.053Z,0
2016-12-29T03:28:20.625Z,0
2016-12-29T03:29:20.213Z,0
2016-12-29T03:30:20.221Z,0
2016-12-29T03:31:20.622Z,0
2016-12-29T03:32:20.606Z,0
2016-12-29T03:33:20.614Z,0
2016-12-29T03:34:20.605Z,0
2016-12-29T03:35:20.593Z,0
2016-12-29T03:36:20.174Z,0
2016-12-29T03:37:21.022Z,0
2016-12-29T03:38:20.990Z,0
2016-12-29T03:39:20.578Z,0
2016-12-29T03:40:20.570Z,0
2016-12-29T03:41:20.566Z,0
2016-12-29T03:42:20.562Z,0
2016-12-29T03:43:20.146Z,0
2016-12-29T03:44:20.138Z,0
2016-12-29T03:45:20.130Z,0
2016-12-29T03:46:20.522Z,0
2016-12-29T03:47:20.534Z,0
2016-12-29T03:48:20.942Z,0
2016-12-29T03:49:20.518Z,0
2016-12-29T03:50:20.510Z,0
2016-12-29T03:51:20.514Z,0
2016-12-29T03:52:20.515Z,0
2016-12-29T03:53:20.915Z,0
2016-12-29T03:54:20.082Z,0
2016-12-29T03:55:20.083Z,0
2016-12-29T03:56:20.075Z,0
2016-12-29T03:57:20.479Z,0
2016-12-29T03:58:20.503Z,0
2016-12-29T03:59:20.491Z,0
2016-12-29T04:00:20.491Z,0
2016-12-29T04:01:20.459Z,0
2016-12-29T04:02:20.455Z,0
2016-12-29T04:03:19.627Z,0
2016-12-29T04:04:20.435Z,0
2016-12-29T04:05:20.023Z,0
2016-12-29T04:06:20.871Z,0
2016-12-29T04:07:20.427Z,0
2016-12-29T04:08:20.831Z,0
2016-12-29T04:09:20.419Z,0
2016-12-29T04:10:19.587Z,0
2016-12-29T04:11:20.407Z,0
2016-12-29T04:12:20.415Z,0
2016-12-29T04:13:20.391Z,0
2016-12-29T04:14:20.799Z,0
2016-12-29T04:15:20.799Z,0
2016-12-29T04:16:20.371Z,0
2016-12-29T04:17:20.775Z,0
2016-12-29T04:18:20.775Z,0
2016-12-29T04:19:19.956Z,0
2016-12-29T04:20:20.771Z,0
2016-12-29T04:21:20.765Z,0
2016-12-29T04:22:20.344Z,0
2016-12-29T04:23:20.347Z,0
2016-12-29T04:24:20.340Z,0
2016-12-29T04:25:19.924Z,0
2016-12-29T04:26:19.500Z,0
2016-12-29T04:27:20.720Z,0
2016-12-29T04:28:20.412Z,0
2016-12-29T04:29:20.312Z,0
2016-12-29T04:30:19.888Z,0
2016-12-29T04:31:19.888Z,0
2016-12-29T04:32:19.876Z,0
2016-12-29T04:33:19.872Z,0
2016-12-29T04:34:19.868Z,0
2016-12-29T04:35:20.276Z,0
2016-12-29T04:36:19.860Z,0
2016-12-29T04:37:19.848Z,0
2016-12-29T04:38:20.260Z,0
2016-12-29T04:39:20.256Z,0
2016-12-29T04:40:19.836Z,0
2016-12-29T04:41:20.656Z,0
2016-12-29T04:42:19.832Z,0
2016-12-29T04:43:20.240Z,0
2016-12-29T04:44:20.644Z,0
2016-12-29T04:45:20.640Z,0
2016-12-29T04:46:20.213Z,0
2016-12-29T04:47:20.209Z,0
2016-12-29T04:48:19.789Z,0
2016-12-29T04:49:20.201Z,0
2016-12-29T04:50:20.189Z,0
2016-12-29T04:51:19.777Z,0
2016-12-29T04:52:20.177Z,0
2016-12-29T04:53:19.764Z,0
2016-12-29T04:54:20.577Z,0
2016-12-29T04:55:20.165Z,0
2016-12-29T04:56:20.180Z,0
2016-12-29T04:57:19.793Z,0
2016-12-29T04:58:19.776Z,0
2016-12-29T04:59:20.141Z,0
2016-12-29T05:00:20.549Z,0
2016-12-29T05:01:20.557Z,0
2016-12-29T05:02:19.721Z,0
2016-12-29T05:03:19.705Z,0
2016-12-29T05:04:20.117Z,0
2016-12-29T05:05:20.109Z,0
2016-12-29T05:06:20.529Z,0
2016-12-29T05:07:20.101Z,0
2016-12-29T05:08:19.685Z,0
2016-12-29T05:09:19.676Z,0
2016-12-29T05:10:20.529Z,0
2016-12-29T05:11:20.085Z,0
2016-12-29T05:12:20.485Z,0
2016-12-29T05:13:20.489Z,0
2016-12-29T05:14:19.649Z,0
2016-12-29T05:15:20.461Z,0
2016-12-29T05:16:20.461Z,0
2016-12-29T05:17:20.045Z,0
2016-12-29T05:18:19.218Z,0
2016-12-29T05:19:19.622Z,0
2016-12-29T05:20:20.026Z,0
2016-12-29T05:21:20.438Z,16
2016-12-29T05:22:20.021Z,16
2016-12-29T05:23:20.006Z,0
2016-12-29T05:24:20.006Z,0
2016-12-29T05:25:20.258Z,0
2016-12-29T05:26:20.009Z,0
2016-12-29T05:27:19.582Z,0
2016-12-29T05:28:20.398Z,0
2016-12-29T05:29:20.394Z,0
2016-12-29T05:30:20.387Z,0
2016-12-29T05:31:19.974Z,0
2016-12-29T05:32:19.562Z,0
2016-12-29T05:33:20.370Z,0
2016-12-29T05:34:20.358Z,0
2016-12-29T05:35:19.951Z,0
2016-12-29T05:36:19.946Z,0
2016-12-29T05:37:19.942Z,0
2016-12-29T05:38:19.942Z,0
2016-12-29T05:39:20.338Z,0
2016-12-29T05:40:19.926Z,0
2016-12-29T05:41:20.322Z,0
2016-12-29T05:42:19.910Z,0
2016-12-29T05:43:20.318Z,0
2016-12-29T05:44:19.082Z,0
2016-12-29T05:45:19.486Z,0
2016-12-29T05:46:20.299Z,0
2016-12-29T05:47:19.882Z,0
2016-12-29T05:48:19.882Z,0
2016-12-29T05:49:19.462Z,0
2016-12-29T05:50:19.863Z,0
2016-12-29T05:51:20.275Z,16
2016-12-29T05:52:19.442Z,12
2016-12-29T05:53:20.258Z,0
2016-12-29T05:54:19.438Z,0
2016-12-29T05:55:19.835Z,0
2016-12-29T05:56:19.831Z,0
2016-12-29T05:57:20.243Z,0
2016-12-29T05:58:19.838Z,0
2016-12-29T05:59:19.819Z,0
2016-12-29T06:00:19.815Z,0
2016-12-29T06:01:19.851Z,0
2016-12-29T06:02:20.215Z,0
2016-12-29T06:03:20.215Z,0
2016-12-29T06:04:19.375Z,0
2016-12-29T06:05:19.783Z,0
2016-12-29T06:06:19.370Z,0
2016-12-29T06:07:19.355Z,0
2016-12-29T06:08:19.763Z,0
2016-12-29T06:09:20.174Z,0
2016-12-29T06:10:19.759Z,0
2016-12-29T06:11:19.755Z,0
2016-12-29T06:12:19.747Z,0
2016-12-29T06:13:19.751Z,12
2016-12-29T06:14:19.731Z,12
2016-12-29T06:15:19.319Z,0
2016-12-29T06:16:19.732Z,0
2016-12-29T06:17:20.135Z,0
2016-12-29T06:18:19.724Z,0
2016-12-29T06:19:19.296Z,0
2016-12-29T06:20:19.699Z,0
2016-12-29T06:21:19.704Z,0
2016-12-29T06:22:19.695Z,0
2016-12-29T06:23:20.100Z,0
2016-12-29T06:24:19.684Z,0
2016-12-29T06:25:19.684Z,0
2016-12-29T06:26:19.703Z,0
2016-12-29T06:27:19.256Z,0
2016-12-29T06:28:19.664Z,0
2016-12-29T06:29:19.644Z,0
2016-12-29T06:30:19.240Z,0
2016-12-29T06:31:20.052Z,0
2016-12-29T06:32:19.644Z,0
2016-12-29T06:33:19.224Z,0
2016-12-29T06:34:19.620Z,0
2016-12-29T06:35:19.632Z,0
2016-12-29T06:36:19.616Z,4
2016-12-29T06:37:19.200Z,0
2016-12-29T06:38:20.016Z,0
2016-12-29T06:39:19.612Z,4
2016-12-29T06:40:19.180Z,0
2016-12-29T06:41:19.584Z,4
2016-12-29T06:42:19.576Z,4
2016-12-29T06:43:19.988Z,8
2016-12-29T06:44:19.564Z,4
2016-12-29T06:45:19.976Z,4
2016-12-29T06:46:19.556Z,8
2016-12-29T06:47:19.552Z,8
2016-12-29T06:48:19.544Z,8
2016-12-29T06:49:19.955Z,12
2016-12-29T06:50:19.124Z,16
2016-12-29T06:51:19.536Z,16
2016-12-29T06:52:19.940Z,20
2016-12-29T06:53:19.936Z,20
2016-12-29T06:54:19.100Z,24
2016-12-29T06:55:19.512Z,32
2016-12-29T06:56:19.500Z,36
2016-12-29T06:57:19.905Z,52
2016-12-29T06:58:19.496Z,60
2016-12-29T06:59:19.081Z,44
2016-12-29T07:00:19.480Z,56
2016-12-29T07:01:19.481Z,60
2016-12-29T07:02:19.885Z,68
2016-12-29T07:03:19.873Z,76
2016-12-29T07:04:19.460Z,84
2016-12-29T07:05:19.053Z,92
2016-12-29T07:06:19.449Z,100
2016-12-29T07:07:19.030Z,112
2016-12-29T07:08:19.445Z,124
2016-12-29T07:09:19.849Z,136
2016-12-29T07:10:19.841Z,148
2016-12-29T07:11:19.009Z,156
2016-12-29T07:12:19.417Z,172
2016-12-29T07:13:19.817Z,184
2016-12-29T07:14:19.398Z,200
2016-12-29T07:15:19.817Z,216
2016-12-29T07:16:19.397Z,232
2016-12-29T07:17:19.387Z,248
2016-12-29T07:18:19.801Z,264
2016-12-29T07:19:19.793Z,280
2016-12-29T07:20:19.785Z,300
2016-12-29T07:21:18.985Z,320
2016-12-29T07:22:19.357Z,340
2016-12-29T07:23:18.949Z,360
2016-12-29T07:24:18.934Z,384
2016-12-29T07:25:19.338Z,404
2016-12-29T07:26:19.342Z,424
2016-12-29T07:27:19.745Z,444
2016-12-29T07:28:18.926Z,464
2016-12-29T07:29:18.941Z,488
2016-12-29T07:30:19.726Z,508
2016-12-29T07:31:19.310Z,528
2016-12-29T07:32:19.298Z,552
2016-12-29T07:33:19.298Z,576
2016-12-29T07:34:19.290Z,592
2016-12-29T07:35:18.874Z,616
2016-12-29T07:36:19.286Z,640
2016-12-29T07:37:18.458Z,660
2016-12-29T07:38:19.266Z,680
2016-12-29T07:39:19.686Z,704
2016-12-29T07:40:19.258Z,720
2016-12-29T07:41:18.842Z,744
2016-12-29T07:42:18.846Z,768
2016-12-29T07:43:19.246Z,784
2016-12-29T07:44:18.414Z,804
2016-12-29T07:45:19.646Z,828
2016-12-29T07:46:19.234Z,844
2016-12-29T07:47:19.226Z,868
2016-12-29T07:48:19.214Z,884
2016-12-29T07:49:19.627Z,904
2016-12-29T07:50:18.798Z,920
2016-12-29T07:51:19.202Z,936
2016-12-29T07:52:19.634Z,952
2016-12-29T07:53:19.606Z,976
2016-12-29T07:54:18.774Z,992
2016-12-29T07:55:19.178Z,1008
2016-12-29T07:56:19.202Z,1028
2016-12-29T07:57:19.586Z,1044
2016-12-29T07:58:19.571Z,1060
2016-12-29T07:59:19.147Z,1072
2016-12-29T08:00:19.147Z,1092
2016-12-29T08:01:18.739Z,1108
2016-12-29T08:02:19.562Z,1120
2016-12-29T08:03:19.543Z,1132
2016-12-29T08:04:19.550Z,1148
2016-12-29T08:05:19.122Z,1160
2016-12-29T08:06:19.530Z,1172
2016-12-29T08:07:19.534Z,1184
2016-12-29T08:08:18.699Z,1200
2016-12-29T08:09:18.695Z,1212
2016-12-29T08:10:19.111Z,1224
2016-12-29T08:11:19.499Z,1240
2016-12-29T08:12:19.099Z,1256
2016-12-29T08:13:19.491Z,1268
2016-12-29T08:14:19.079Z,1280
2016-12-29T08:15:19.075Z,1300
2016-12-29T08:16:19.475Z,1312
2016-12-29T08:17:19.063Z,1324
2016-12-29T08:18:18.231Z,1340
2016-12-29T08:19:19.047Z,1348
2016-12-29T08:20:18.655Z,1368
2016-12-29T08:21:18.635Z,1376
2016-12-29T08:22:19.039Z,1388
2016-12-29T08:23:18.620Z,1404
2016-12-29T08:24:19.023Z,1412
2016-12-29T08:25:19.016Z,1424
2016-12-29T08:26:18.607Z,1436
2016-12-29T08:27:19.008Z,1452
2016-12-29T08:28:19.003Z,1460
2016-12-29T08:29:19.404Z,1472
2016-12-29T08:30:18.583Z,1480
2016-12-29T08:31:18.580Z,1492
2016-12-29T08:32:18.984Z,1500
2016-12-29T08:33:18.980Z,1508
2016-12-29T08:34:18.975Z,1516
2016-12-29T08:35:18.968Z,1528
2016-12-29T08:36:19.376Z,1536
2016-12-29T08:37:18.548Z,1544
2016-12-29T08:38:19.368Z,1552
2016-12-29T08:39:19.360Z,1560
2016-12-29T08:40:19.352Z,1568
2016-12-29T08:41:18.524Z,1572
2016-12-29T08:42:18.520Z,1580
2016-12-29T08:43:18.928Z,1588
2016-12-29T08:44:18.928Z,1596
2016-12-29T08:45:19.332Z,1604
2016-12-29T08:46:18.520Z,1612
2016-12-29T08:47:19.316Z,1612
2016-12-29T08:48:20.020Z,1620
2016-12-29T08:49:18.904Z,1624
2016-12-29T08:50:18.481Z,1628
2016-12-29T08:51:19.300Z,1632
2016-12-29T08:52:18.893Z,1640
2016-12-29T08:53:18.464Z,1640
2016-12-29T08:54:18.460Z,1644
2016-12-29T08:55:19.273Z,1644
2016-12-29T08:56:18.448Z,1648
2016-12-29T08:57:18.852Z,1648
2016-12-29T08:58:18.437Z,1652
2016-12-29T08:59:19.264Z,1652
2016-12-29T09:00:19.249Z,1656
2016-12-29T09:01:18.845Z,1660
2016-12-29T09:02:18.836Z,1656
2016-12-29T09:03:18.829Z,1660
2016-12-29T09:04:19.233Z,1664
2016-12-29T09:05:18.821Z,1668
2016-12-29T09:06:19.225Z,1672
2016-12-29T09:07:19.209Z,1668
2016-12-29T09:08:18.797Z,1668
2016-12-29T09:09:19.213Z,1672
2016-12-29T09:10:19.209Z,1668
2016-12-29T09:11:19.189Z,1664
2016-12-29T09:12:18.389Z,1664
2016-12-29T09:13:18.777Z,1668
2016-12-29T09:14:18.769Z,1668
2016-12-29T09:15:18.765Z,1664
2016-12-29T09:16:19.177Z,1664
2016-12-29T09:17:18.345Z,1664
2016-12-29T09:18:19.165Z,1660
2016-12-29T09:19:18.334Z,1660
2016-12-29T09:20:18.737Z,1660
2016-12-29T09:21:18.738Z,1660
2016-12-29T09:22:19.145Z,1660
2016-12-29T09:23:19.133Z,1656
2016-12-29T09:24:18.729Z,1660
2016-12-29T09:25:18.721Z,1664
2016-12-29T09:26:19.130Z,1668
2016-12-29T09:27:19.121Z,1672
2016-12-29T09:28:18.716Z,1672
2016-12-29T09:29:19.114Z,1668
2016-12-29T09:30:18.697Z,1668
2016-12-29T09:31:19.114Z,1672
2016-12-29T09:32:19.102Z,1668
2016-12-29T09:33:19.086Z,1668
2016-12-29T09:34:19.094Z,1668
2016-12-29T09:35:18.674Z,1664
2016-12-29T09:36:18.666Z,1668
2016-12-29T09:37:18.694Z,1664
2016-12-29T09:38:18.644Z,1668
2016-12-29T09:39:18.242Z,1668
2016-12-29T09:40:19.062Z,1668
2016-12-29T09:41:19.052Z,1672
2016-12-29T09:42:18.642Z,1668
2016-12-29T09:43:18.642Z,1672
2016-12-29T09:44:18.222Z,1672
2016-12-29T09:45:18.218Z,1672
2016-12-29T09:46:18.210Z,1672
2016-12-29T09:47:18.622Z,1676
2016-12-29T09:48:17.802Z,1672
2016-12-29T09:49:19.014Z,1672
2016-12-29T09:50:18.186Z,1676
2016-12-29T09:51:18.606Z,1676
2016-12-29T09:52:19.004Z,1676
2016-12-29T09:53:18.175Z,1676
2016-12-29T09:54:18.588Z,1676
2016-12-29T09:55:18.575Z,1676
2016-12-29T09:56:18.578Z,1676
2016-12-29T09:57:18.571Z,1676
2016-12-29T09:58:18.567Z,1672
2016-12-29T09:59:18.974Z,1676
2016-12-29T10:00:18.558Z,1676
2016-12-29T10:01:18.550Z,1676
2016-12-29T10:02:18.951Z,1680
2016-12-29T10:03:18.535Z,1676
2016-12-29T10:04:18.951Z,1676
2016-12-29T10:05:18.531Z,1676
2016-12-29T10:06:18.535Z,1676
2016-12-29T10:07:18.115Z,1676
2016-12-29T10:08:18.527Z,1676
2016-12-29T10:09:18.515Z,1676
2016-12-29T10:10:18.135Z,1676
2016-12-29T10:11:18.507Z,1680
2016-12-29T10:12:17.679Z,1680
2016-12-29T10:13:18.499Z,1680
2016-12-29T10:14:18.083Z,1684
2016-12-29T10:15:18.903Z,1684
2016-12-29T10:16:18.075Z,1684
2016-12-29T10:17:18.487Z,1684
2016-12-29T10:18:18.067Z,1688
2016-12-29T10:19:18.899Z,1684
2016-12-29T10:20:18.056Z,1688
2016-12-29T10:21:18.875Z,1688
2016-12-29T10:22:17.639Z,1688
2016-12-29T10:23:18.048Z,1688
2016-12-29T10:24:18.867Z,1684
2016-12-29T10:25:18.036Z,1684
2016-12-29T10:26:18.440Z,1684
2016-12-29T10:27:18.436Z,1688
2016-12-29T10:28:18.843Z,1684
2016-12-29T10:29:18.428Z,1684
2016-12-29T10:30:18.836Z,1684
2016-12-29T10:31:18.004Z,1680
2016-12-29T10:32:18.424Z,1680
2016-12-29T10:33:18.413Z,1676
2016-12-29T10:34:18.432Z,1676
2016-12-29T10:35:18.816Z,1672
2016-12-29T10:36:18.404Z,1672
2016-12-29T10:37:17.972Z,1672
2016-12-29T10:38:18.388Z,1668
2016-12-29T10:39:18.792Z,1672
2016-12-29T10:40:17.976Z,1668
2016-12-29T10:41:18.372Z,1672
2016-12-29T10:42:18.364Z,1668
2016-12-29T10:43:18.368Z,1668
2016-12-29T10:44:18.356Z,1672
2016-12-29T10:45:17.944Z,1672
2016-12-29T10:46:18.356Z,1668
2016-12-29T10:47:18.768Z,1668
2016-12-29T10:48:18.756Z,1668
2016-12-29T10:49:18.337Z,1664
2016-12-29T10:50:18.336Z,1668
2016-12-29T10:51:18.328Z,1668
2016-12-29T10:52:18.320Z,1668
2016-12-29T10:53:18.328Z,1668
2016-12-29T10:54:17.912Z,1668
2016-12-29T10:55:17.897Z,1668
2016-12-29T10:56:17.904Z,1672
2016-12-29T10:57:18.312Z,1672
2016-12-29T10:58:17.889Z,1668
2016-12-29T10:59:17.885Z,1668
2016-12-29T11:00:18.296Z,1664
2016-12-29T11:01:18.285Z,1664
2016-12-29T11:02:18.281Z,1668
2016-12-29T11:03:18.285Z,1668
2016-12-29T11:04:17.869Z,1668
2016-12-29T11:05:18.689Z,1664
2016-12-29T11:06:17.861Z,1664
2016-12-29T11:07:17.849Z,1668
2016-12-29T11:08:17.857Z,1664
2016-12-29T11:09:18.665Z,1664
2016-12-29T11:10:18.669Z,1664
2016-12-29T11:11:18.249Z,1664
2016-12-29T11:12:18.249Z,1660
2016-12-29T11:13:17.829Z,1660
2016-12-29T11:14:18.233Z,1664
2016-12-29T11:15:17.813Z,1660
2016-12-29T11:16:18.233Z,1664
2016-12-29T11:17:17.813Z,1664
2016-12-29T11:18:18.225Z,1660
2016-12-29T11:19:18.626Z,1656
2016-12-29T11:20:17.801Z,1656
2016-12-29T11:21:18.206Z,1652
2016-12-29T11:22:18.197Z,1656
2016-12-29T11:23:17.787Z,1652
2016-12-29T11:24:18.609Z,1652
2016-12-29T11:25:18.593Z,1648
2016-12-29T11:26:18.185Z,1648
2016-12-29T11:27:18.590Z,1644
2016-12-29T11:28:18.181Z,1644
2016-12-29T11:29:18.174Z,1644
2016-12-29T11:30:18.570Z,1648
2016-12-29T11:31:17.754Z,1644
2016-12-29T11:32:18.154Z,1640
2016-12-29T11:33:17.746Z,1636
2016-12-29T11:34:18.559Z,1632
2016-12-29T11:35:18.153Z,1632
2016-12-29T11:36:17.741Z,1628
2016-12-29T11:37:18.554Z,1628
2016-12-29T11:38:17.721Z,1628
2016-12-29T11:39:17.310Z,1628
2016-12-29T11:40:18.538Z,1624
2016-12-29T11:41:18.542Z,1624
2016-12-29T11:42:18.126Z,1620
2016-12-29T11:43:18.118Z,1620
2016-12-29T11:44:18.114Z,1624
2016-12-29T11:45:18.518Z,1624
2016-12-29T11:46:18.094Z,1620
2016-12-29T11:47:17.682Z,1620
2016-12-29T11:48:17.686Z,1616
2016-12-29T11:49:18.506Z,1616
2016-12-29T11:50:18.502Z,1616
2016-12-29T11:51:17.670Z,1616
2016-12-29T11:52:17.670Z,1616
2016-12-29T11:53:17.662Z,1616
2016-12-29T11:54:18.482Z,1612
2016-12-29T11:55:18.062Z,1612
2016-12-29T11:56:18.066Z,1608
2016-12-29T11:57:17.642Z,1608
2016-12-29T11:58:18.056Z,1604
2016-12-29T11:59:18.058Z,1604
2016-12-29T12:00:18.454Z,1600
2016-12-29T12:01:18.454Z,1600
2016-12-29T12:02:17.630Z,1596
2016-12-29T12:03:18.038Z,1596
2016-12-29T12:04:18.046Z,1596
2016-12-29T12:05:18.593Z,1596
2016-12-29T12:06:18.438Z,1592
2016-12-29T12:07:18.438Z,1592
2016-12-29T12:08:18.022Z,1596
2016-12-29T12:09:18.422Z,1592
2016-12-29T12:10:17.614Z,1592
2016-12-29T12:11:18.010Z,1592
2016-12-29T12:12:18.415Z,1592
2016-12-29T12:13:17.590Z,1592
2016-12-29T12:14:17.591Z,1592
2016-12-29T12:15:18.406Z,1592
2016-12-29T12:16:17.982Z,1592
2016-12-29T12:17:18.394Z,1592
2016-12-29T12:18:17.590Z,1596
2016-12-29T12:19:17.566Z,1596
2016-12-29T12:20:17.554Z,1592
2016-12-29T12:21:18.398Z,1592
2016-12-29T12:22:18.373Z,1592
2016-12-29T12:23:17.966Z,1588
2016-12-29T12:24:17.546Z,1584
2016-12-29T12:25:18.361Z,1588
2016-12-29T12:26:17.946Z,1584
2016-12-29T12:27:18.350Z,1584
2016-12-29T12:28:17.934Z,1584
2016-12-29T12:29:17.942Z,1580
2016-12-29T12:30:17.950Z,1580
2016-12-29T12:31:17.518Z,1580
2016-12-29T12:32:18.333Z,1580
2016-12-29T12:33:17.921Z,1576
2016-12-29T12:34:18.321Z,1576
2016-12-29T12:35:17.501Z,1576
2016-12-29T12:36:18.321Z,1576
2016-12-29T12:37:18.325Z,1576
2016-12-29T12:38:17.897Z,1572
2016-12-29T12:39:18.301Z,1568
2016-12-29T12:40:18.301Z,1576
2016-12-29T12:41:17.885Z,1576
2016-12-29T12:42:17.881Z,1568
2016-12-29T12:43:17.881Z,1560
2016-12-29T12:44:17.465Z,1560
2016-12-29T12:45:18.293Z,1556
2016-12-29T12:46:18.289Z,1556
2016-12-29T12:47:17.857Z,1552
2016-12-29T12:48:17.869Z,1552
2016-12-29T12:49:17.857Z,1552
2016-12-29T12:50:18.269Z,1552
2016-12-29T12:51:17.889Z,1548
2016-12-29T12:52:17.849Z,1544
2016-12-29T12:53:17.845Z,1544
2016-12-29T12:54:17.841Z,1540
2016-12-29T12:55:17.049Z,1536
2016-12-29T12:56:18.245Z,1536
2016-12-29T12:57:17.821Z,1536
2016-12-29T12:58:17.837Z,1532
2016-12-29T12:59:17.816Z,1532
2016-12-29T13:00:18.233Z,1528
2016-12-29T13:01:18.228Z,1528
2016-12-29T13:02:17.812Z,1528
2016-12-29T13:03:18.232Z,1524
2016-12-29T13:04:17.804Z,1520
2016-12-29T13:05:18.208Z,1520
2016-12-29T13:06:17.791Z,1520
2016-12-29T13:07:17.792Z,1520
2016-12-29T13:08:17.784Z,1520
2016-12-29T13:09:18.195Z,1516
2016-12-29T13:10:18.199Z,1516
2016-12-29T13:11:17.779Z,1516
2016-12-29T13:12:17.360Z,1512
2016-12-29T13:13:17.764Z,1512
2016-12-29T13:14:17.360Z,1508
2016-12-29T13:15:18.180Z,1500
2016-12-29T13:16:17.756Z,1500
2016-12-29T13:17:17.756Z,1496
2016-12-29T13:18:17.748Z,1492
2016-12-29T13:19:17.364Z,1488
2016-12-29T13:20:17.743Z,1488
2016-12-29T13:21:17.329Z,1484
2016-12-29T13:22:17.732Z,1484
2016-12-29T13:23:17.324Z,1476
2016-12-29T13:24:17.320Z,1476
2016-12-29T13:25:17.324Z,1472
2016-12-29T13:26:17.724Z,1468
2016-12-29T13:27:17.724Z,1464
2016-12-29T13:28:17.308Z,1460
2016-12-29T13:29:18.128Z,1456
2016-12-29T13:30:17.713Z,1456
2016-12-29T13:31:17.708Z,1452
2016-12-29T13:32:17.696Z,1448
2016-12-29T13:33:17.700Z,1448
2016-12-29T13:34:18.105Z,1444
2016-12-29T13:35:17.685Z,1436
2016-12-29T13:36:18.097Z,1436
2016-12-29T13:37:18.101Z,1432
2016-12-29T13:38:17.273Z,1432
2016-12-29T13:39:18.093Z,1428
2016-12-29T13:40:17.261Z,1424
2016-12-29T13:41:17.665Z,1416
2016-12-29T13:42:18.081Z,1412
2016-12-29T13:43:18.069Z,1408
2016-12-29T13:44:18.073Z,1404
2016-12-29T13:45:17.237Z,1396
2016-12-29T13:46:17.249Z,1392
2016-12-29T13:47:18.053Z,1392
2016-12-29T13:48:17.645Z,1388
2016-12-29T13:49:17.637Z,1380
2016-12-29T13:50:17.641Z,1376
2016-12-29T13:51:17.641Z,1368
2016-12-29T13:52:17.225Z,1364
2016-12-29T13:53:18.035Z,1360
2016-12-29T13:54:18.037Z,1356
2016-12-29T13:55:17.625Z,1348
2016-12-29T13:56:17.613Z,1340
2016-12-29T13:57:18.021Z,1340
2016-12-29T13:58:18.021Z,1336
2016-12-29T13:59:17.602Z,1328
2016-12-29T14:00:17.190Z,1320
2016-12-29T14:01:17.598Z,1312