createdAt,value
2019-02-17T00:03:20.327Z,9.43
2019-02-17T00:08:24.003Z,10.77
2019-02-17T00:13:27.667Z,10.20
2019-02-17T00:18:31.322Z,9.13
2019-02-17T00:23:34.974Z,8.50
2019-02-17T00:28:38.635Z,9.67
2019-02-17T00:33:42.294Z,10.27
2019-02-17T00:38:45.946Z,7.97
2019-02-17T00:43:49.611Z,9.07
2019-02-17T00:48:53.272Z,7.60
2019-02-17T00:53:56.922Z,8.67
2019-02-17T00:59:09.692Z,10.03
2019-02-17T01:04:05.947Z,8.67
2019-02-17T01:09:09.751Z,9.60
2019-02-17T01:14:13.435Z,9.33
2019-02-17T01:19:17.083Z,8.53
2019-02-17T01:24:20.746Z,9.97
2019-02-17T01:29:24.399Z,11.03
2019-02-17T01:34:28.056Z,10.87
2019-02-17T01:39:31.706Z,8.27
2019-02-17T01:44:35.372Z,9.63
2019-02-17T01:49:39.027Z,10.50
2019-02-17T01:54:42.670Z,8.47
2019-02-17T01:59:46.409Z,10.10
2019-02-17T02:04:50.055Z,9.17
2019-02-17T02:09:53.711Z,7.67
2019-02-17T02:14:57.366Z,8.47
2019-02-17T02:20:01.038Z,8.93
2019-02-17T02:25:05.510Z,11.57
2019-02-17T02:30:10.672Z,9.07
2019-02-17T02:35:14.335Z,10.20
2019-02-17T02:40:18.011Z,10.07
2019-02-17T02:45:21.718Z,11.67
2019-02-17T02:50:25.391Z,9.07
2019-02-17T02:55:29.062Z,8.33
2019-02-17T03:00:32.743Z,8.57
2019-02-17T03:05:38.065Z,8.90
2019-02-17T03:10:41.738Z,9.40
2019-02-17T03:15:45.424Z,10.27
2019-02-17T03:20:49.103Z,8.50
2019-02-17T03:25:52.771Z,9.23
2019-02-17T03:30:56.444Z,9.40
2019-02-17T03:36:00.131Z,10.07
2019-02-17T03:41:03.803Z,9.07
2019-02-17T03:46:07.774Z,13.67
2019-02-17T03:51:11.538Z,8.43
2019-02-17T03:56:15.231Z,9.07
2019-02-17T04:01:18.918Z,9.80
2019-02-17T04:06:22.940Z,9.13
2019-02-17T04:11:26.633Z,9.23
2019-02-17T04:16:30.310Z,10.00
2019-02-17T04:21:33.978Z,8.27
2019-02-17T04:26:37.670Z,10.37
2019-02-17T04:31:42.447Z,8.97
2019-02-17T04:36:46.168Z,10.93
2019-02-17T04:41:50.119Z,9.20
2019-02-17T04:46:53.823Z,11.73
2019-02-17T04:51:57.519Z,12.80
2019-02-17T04:57:01.186Z,9.83
2019-02-17T05:02:05.318Z,10.20
2019-02-17T05:07:09.023Z,10.23
2019-02-17T05:12:12.704Z,12.23
2019-02-17T05:17:16.387Z,11.20
2019-02-17T05:22:20.075Z,13.33
2019-02-17T05:27:24.105Z,10.20
2019-02-17T05:32:27.843Z,10.13
2019-02-17T05:37:31.523Z,11.97
2019-02-17T05:42:35.227Z,12.03
2019-02-17T05:47:38.932Z,12.53
2019-02-17T05:52:42.704Z,12.23
2019-02-17T05:57:46.722Z,11.63
2019-02-17T06:02:50.423Z,11.07
2019-02-17T06:07:54.364Z,12.70
2019-02-17T06:12:58.054Z,11.93
2019-02-17T06:18:01.749Z,12.27
2019-02-17T06:23:05.451Z,11.67
2019-02-17T06:28:09.162Z,12.57
2019-02-17T06:33:12.918Z,12.57
2019-02-17T06:38:16.723Z,15.40
2019-02-17T06:43:20.421Z,14.67
2019-02-17T06:48:24.128Z,16.20
2019-02-17T06:53:28.161Z,12.70
2019-02-17T06:58:31.886Z,14.47
2019-02-17T07:03:35.932Z,13.27
2019-02-17T07:08:39.780Z,15.23
2019-02-17T07:13:43.567Z,18.73
2019-02-17T07:18:47.607Z,14.57
2019-02-17T07:23:51.306Z,15.20
2019-02-17T07:28:55.006Z,12.90
2019-02-17T07:33:59.224Z,16.20
2019-02-17T07:39:05.580Z,14.67
2019-02-17T07:44:09.283Z,16.17
2019-02-17T07:49:13.821Z,14.53
2019-02-17T07:54:17.667Z,16.43
2019-02-17T07:59:21.358Z,15.97
2019-02-17T08:04:25.267Z,16.17
2019-02-17T08:09:29.178Z,15.63
2019-02-17T08:14:33.039Z,15.30
2019-02-17T08:19:36.742Z,16.27
2019-02-17T08:24:40.463Z,19.10
2019-02-17T08:29:44.167Z,17.70
2019-02-17T08:34:47.850Z,15.40
2019-02-17T08:39:51.530Z,15.53
2019-02-17T08:44:55.227Z,15.63
2019-02-17T08:49:58.913Z,16.43
2019-02-17T08:55:02.594Z,17.00
2019-02-17T09:00:07.959Z,17.17
2019-02-17T09:05:11.643Z,14.07
2019-02-17T09:10:15.405Z,15.90
2019-02-17T09:15:19.103Z,15.57
2019-02-17T09:20:23.168Z,17.40
2019-02-17T09:25:26.947Z,26.77
2019-02-17T09:30:30.713Z,20.90
2019-02-17T09:35:34.461Z,17.47
2019-02-17T09:40:38.166Z,16.63
2019-02-17T09:45:41.964Z,17.70
2019-02-17T09:50:45.771Z,18.97
2019-02-17T09:55:49.464Z,20.57
2019-02-17T10:00:53.455Z,20.07
2019-02-17T10:05:59.737Z,19.50
2019-02-17T10:11:03.443Z,20.63
2019-02-17T10:16:08.019Z,21.33
2019-02-17T10:21:11.734Z,21.23
2019-02-17T10:26:16.587Z,19.87
2019-02-17T10:31:20.282Z,22.07
2019-02-17T10:36:25.377Z,18.93
2019-02-17T10:41:29.591Z,23.13
2019-02-17T10:46:33.302Z,26.00
2019-02-17T10:51:37.350Z,22.37
2019-02-17T10:56:41.043Z,22.63
2019-02-17T11:01:44.728Z,22.43
2019-02-17T11:06:48.490Z,26.63
2019-02-17T11:11:52.850Z,25.77
2019-02-17T11:16:56.539Z,27.90
2019-02-17T11:22:00.302Z,24.57
2019-02-17T11:27:04.307Z,30.17
2019-02-17T11:32:08.235Z,29.47
2019-02-17T11:37:11.919Z,28.07
2019-02-17T11:42:15.620Z,35.47
2019-02-17T11:47:19.318Z,35.63
2019-02-17T11:52:27.069Z,38.97
2019-02-17T11:57:30.887Z,36.23
2019-02-17T12:02:34.588Z,39.33
2019-02-17T12:07:38.283Z,39.03
2019-02-17T12:12:41.966Z,34.63
2019-02-17T12:17:45.646Z,37.77
2019-02-17T12:22:55.067Z,39.67
2019-02-17T12:28:09.731Z,40.07
2019-02-17T12:33:19.132Z,43.60
2019-02-17T12:38:18.846Z,43.37
2019-02-17T12:43:22.547Z,40.90
2019-02-17T12:48:26.248Z,44.27
2019-02-17T12:53:30.299Z,38.53
2019-02-17T12:58:34.034Z,41.90
2019-02-17T13:03:38.070Z,42.57
2019-02-17T13:08:41.763Z,42.93
2019-02-17T13:13:45.715Z,41.87
2019-02-17T13:18:49.418Z,42.00
2019-02-17T13:23:53.114Z,40.93
2019-02-17T13:28:56.818Z,43.70
2019-02-17T13:34:00.931Z,42.17
2019-02-17T13:39:06.291Z,38.40
2019-02-17T13:44:10.044Z,41.77
2019-02-17T13:49:13.761Z,38.87
2019-02-17T13:54:17.459Z,34.53
2019-02-17T13:59:21.158Z,32.90
2019-02-17T14:04:25.202Z,36.37
2019-02-17T14:09:29.306Z,35.97
2019-02-17T14:14:32.998Z,36.17
2019-02-17T14:19:36.690Z,38.07
2019-02-17T14:24:40.395Z,35.77
2019-02-17T14:29:44.082Z,34.90
2019-02-17T14:34:47.787Z,37.77
2019-02-17T14:39:51.754Z,36.23
2019-02-17T14:44:55.460Z,33.83
2019-02-17T14:49:59.178Z,38.43
2019-02-17T14:55:02.858Z,35.27
2019-02-17T15:00:06.914Z,36.17
2019-02-17T15:05:11.902Z,33.83
2019-02-17T15:10:15.919Z,35.90
2019-02-17T15:15:19.964Z,38.00
2019-02-17T15:20:23.901Z,39.70
2019-02-17T15:25:27.656Z,37.53
2019-02-17T15:30:31.724Z,35.97
2019-02-17T15:35:35.418Z,42.97
2019-02-17T15:40:39.106Z,35.83
2019-02-17T15:45:43.091Z,34.93
2019-02-17T15:50:46.799Z,33.80
2019-02-17T15:55:50.503Z,37.67
2019-02-17T16:00:54.247Z,34.37
2019-02-17T16:05:58.291Z,34.17
2019-02-17T16:11:02.317Z,35.47
2019-02-17T16:16:06.048Z,33.43
2019-02-17T16:21:09.754Z,56.43
2019-02-17T16:26:13.900Z,32.13
2019-02-17T16:31:17.736Z,38.73
2019-02-17T16:36:21.503Z,44.30
2019-02-17T16:41:25.198Z,42.30
2019-02-17T16:46:28.911Z,37.10
2019-02-17T16:51:32.615Z,34.97
2019-02-17T16:56:36.408Z,35.53
2019-02-17T17:01:40.094Z,33.07
2019-02-17T17:06:43.796Z,34.87
2019-02-17T17:11:47.483Z,34.87
2019-02-17T17:16:51.513Z,35.67
2019-02-17T17:21:55.199Z,33.50
2019-02-17T17:26:58.898Z,36.67
2019-02-17T17:32:02.606Z,31.93
2019-02-17T17:37:06.291Z,32.93
2019-02-17T17:42:09.983Z,34.17
2019-02-17T17:47:13.663Z,36.40
2019-02-17T17:52:17.384Z,35.43
2019-02-17T17:57:21.187Z,31.87
2019-02-17T18:02:25.219Z,32.50
2019-02-17T18:07:28.903Z,32.70
2019-02-17T18:12:32.775Z,36.80
2019-02-17T18:17:36.491Z,35.23
2019-02-17T18:22:40.179Z,34.63
2019-02-17T18:27:44.020Z,34.50
2019-02-17T18:32:48.030Z,34.33
2019-02-17T18:37:51.743Z,37.37
2019-02-17T18:42:55.869Z,36.03
2019-02-17T18:47:59.634Z,36.50
2019-02-17T18:53:03.744Z,36.27
2019-02-17T18:58:07.515Z,32.73
2019-02-17T19:03:11.301Z,34.30
2019-02-17T19:08:15.331Z,33.17
2019-02-17T19:13:19.016Z,35.83
2019-02-17T19:18:22.712Z,40.63
2019-02-17T19:23:26.398Z,43.03
2019-02-17T19:28:30.252Z,41.13
2019-02-17T19:33:33.939Z,38.70
2019-02-17T19:38:38.045Z,37.43
2019-02-17T19:43:42.163Z,38.73
2019-02-17T19:48:46.300Z,39.30
2019-02-17T19:53:50.652Z,37.57
2019-02-17T19:58:55.819Z,38.93
2019-02-17T20:04:05.832Z,37.33
2019-02-17T20:09:17.446Z,40.40
2019-02-17T20:14:21.987Z,40.70
2019-02-17T20:19:26.474Z,37.47
2019-02-17T20:24:30.702Z,44.60
2019-02-17T20:29:35.393Z,38.47
2019-02-17T20:34:39.209Z,38.60
2019-02-17T20:39:44.298Z,37.50
2019-02-17T20:44:48.487Z,42.73
2019-02-17T20:49:52.272Z,36.37
2019-02-17T20:54:56.168Z,38.67
2019-02-17T21:00:00.319Z,38.87
2019-02-17T21:05:04.701Z,38.33
2019-02-17T21:10:08.758Z,39.23
2019-02-17T21:15:12.799Z,37.20
2019-02-17T21:20:17.647Z,42.43
2019-02-17T21:25:21.946Z,41.03
2019-02-17T21:30:25.673Z,41.80
2019-02-17T21:35:29.683Z,43.37
2019-02-17T21:40:33.438Z,41.70
2019-02-17T21:45:37.134Z,39.40
2019-02-17T21:50:41.259Z,40.83
2019-02-17T21:55:44.939Z,37.97
2019-02-17T22:00:48.630Z,42.33
2019-02-17T22:05:52.322Z,35.10
2019-02-17T22:10:55.998Z,43.03
2019-02-17T22:15:59.972Z,40.97
2019-02-17T22:21:03.659Z,39.27
2019-02-17T22:26:07.347Z,44.63
2019-02-17T22:31:11.047Z,39.17
2019-02-17T22:36:14.730Z,44.30
2019-02-17T22:41:18.432Z,47.30
2019-02-17T22:46:22.205Z,44.33
2019-02-17T22:51:25.888Z,45.97
2019-02-17T22:56:29.579Z,43.17
2019-02-17T23:01:34.540Z,44.53
2019-02-17T23:06:38.219Z,41.77
2019-02-17T23:11:41.982Z,44.27
2019-02-17T23:16:45.667Z,47.47
2019-02-17T23:21:49.891Z,47.40
2019-02-17T23:26:53.566Z,42.47
2019-02-17T23:31:57.329Z,41.60
2019-02-17T23:37:03.990Z,45.70
2019-02-17T23:42:06.486Z,41.57
2019-02-17T23:47:10.652Z,44.90
2019-02-17T23:52:14.335Z,48.77
2019-02-17T23:57:18.011Z,49.83
