createdAt,value
2019-05-02T00:03:41.181Z,74.88
2019-05-02T00:08:45.743Z,75.11
2019-05-02T00:13:52.795Z,75.25
2019-05-02T00:18:59.375Z,75.36
2019-05-02T00:24:04.911Z,75.47
2019-05-02T00:29:10.511Z,76.13
2019-05-02T00:34:15.647Z,75.94
2019-05-02T00:39:20.719Z,76.07
2019-05-02T00:44:25.761Z,76.15
2019-05-02T00:49:35.516Z,75.72
2019-05-02T00:54:38.869Z,75.41
2019-05-02T00:59:44.819Z,76.28
2019-05-02T01:04:50.399Z,76.59
2019-05-02T01:09:55.457Z,76.79
2019-05-02T01:15:03.349Z,77.94
2019-05-02T01:20:07.681Z,78.01
2019-05-02T01:25:16.966Z,78.00
2019-05-02T01:30:45.164Z,78.03
2019-05-02T01:36:06.438Z,78.48
2019-05-02T01:41:12.421Z,79.61
2019-05-02T01:46:22.325Z,79.24
2019-05-02T01:51:24.236Z,80.71
2019-05-02T01:56:33.061Z,79.63
2019-05-02T02:01:37.686Z,79.16
2019-05-02T02:06:44.887Z,79.41
2019-05-02T02:11:50.977Z,80.26
2019-05-02T02:16:56.931Z,81.14
2019-05-02T02:22:09.128Z,81.35
2019-05-02T02:27:14.825Z,80.69
2019-05-02T02:32:26.632Z,80.93
2019-05-02T02:37:26.978Z,81.52
2019-05-02T02:42:34.201Z,81.85
2019-05-02T02:47:39.368Z,82.70
2019-05-02T02:52:46.915Z,82.58
2019-05-02T02:57:51.275Z,82.38
2019-05-02T03:02:57.248Z,82.13
2019-05-02T03:08:05.466Z,82.25
2019-05-02T03:13:27.000Z,83.02
2019-05-02T03:18:39.510Z,82.96
2019-05-02T03:23:39.575Z,83.32
2019-05-02T03:28:45.121Z,83.56
2019-05-02T03:33:59.131Z,84.00
2019-05-02T03:38:57.669Z,83.42
2019-05-02T03:44:11.233Z,83.37
2019-05-02T03:49:10.509Z,82.91
2019-05-02T03:54:19.880Z,83.66
2019-05-02T03:59:39.239Z,83.22
2019-05-02T04:04:44.305Z,83.25
2019-05-02T04:09:49.426Z,84.08
2019-05-02T04:14:56.053Z,84.99
2019-05-02T04:20:09.255Z,86.32
2019-05-02T04:25:09.047Z,86.68
2019-05-02T04:30:14.527Z,86.05
2019-05-02T04:35:19.661Z,85.65
2019-05-02T04:40:49.723Z,85.70
2019-05-02T04:45:57.450Z,86.52
2019-05-02T04:51:10.110Z,88.41
2019-05-02T04:56:10.606Z,88.28
2019-05-02T05:01:16.615Z,88.00
2019-05-02T05:06:24.040Z,86.87
2019-05-02T05:11:44.208Z,88.41
2019-05-02T05:16:51.745Z,87.77
2019-05-02T05:22:04.359Z,87.98
2019-05-02T05:27:03.368Z,87.51
2019-05-02T05:32:10.140Z,87.42
2019-05-02T05:37:17.271Z,87.76
2019-05-02T05:42:23.293Z,88.03
2019-05-02T05:47:31.745Z,87.25
2019-05-02T05:52:42.461Z,87.80
2019-05-02T05:57:49.977Z,87.09
2019-05-02T06:03:01.198Z,87.25
2019-05-02T06:08:02.534Z,87.21
2019-05-02T06:13:10.986Z,87.88
2019-05-02T06:18:15.698Z,88.14
2019-05-02T06:23:20.776Z,88.32
2019-05-02T06:28:25.929Z,87.73
2019-05-02T06:33:32.405Z,88.03
2019-05-02T06:38:37.616Z,88.21
2019-05-02T06:43:46.659Z,88.13
2019-05-02T06:48:52.387Z,87.31
2019-05-02T06:53:57.484Z,86.62
2019-05-02T06:59:04.291Z,86.91
2019-05-02T07:04:17.507Z,86.82
2019-05-02T07:09:40.293Z,87.18
2019-05-02T07:14:37.375Z,86.41
2019-05-02T07:19:46.067Z,86.69
2019-05-02T07:24:51.456Z,86.34
2019-05-02T07:29:59.564Z,86.09
2019-05-02T07:35:06.189Z,85.72
2019-05-02T07:40:12.070Z,84.24
2019-05-02T07:45:23.683Z,83.87
2019-05-02T07:50:29.136Z,83.57
2019-05-02T07:55:35.330Z,83.60
2019-05-02T08:00:41.217Z,82.93
2019-05-02T08:05:46.741Z,82.63
2019-05-02T08:10:53.803Z,82.68
2019-05-02T08:16:00.615Z,82.55
2019-05-02T08:21:07.031Z,81.82
2019-05-02T08:26:16.470Z,80.86
2019-05-02T08:31:22.397Z,80.10
2019-05-02T08:36:27.904Z,79.04
2019-05-02T08:41:33.062Z,78.62
2019-05-02T08:46:39.678Z,78.75
2019-05-02T08:51:46.337Z,77.60
2019-05-02T08:56:58.924Z,77.29
2019-05-02T09:02:00.539Z,77.62
2019-05-02T09:07:05.729Z,77.31
2019-05-02T09:12:13.246Z,78.33
2019-05-02T09:17:33.192Z,76.37
2019-05-02T09:22:28.521Z,73.88
2019-05-02T09:27:33.945Z,73.81
2019-05-02T09:32:38.965Z,72.54
2019-05-02T09:37:44.051Z,71.57
2019-05-02T09:42:53.441Z,71.52
2019-05-02T09:48:04.504Z,68.90
2019-05-02T09:53:02.799Z,68.05
2019-05-02T09:58:10.514Z,67.13
2019-05-02T10:03:16.504Z,66.35
2019-05-02T10:08:23.644Z,65.88
2019-05-02T10:13:29.037Z,66.01
2019-05-02T10:18:34.193Z,60.93
2019-05-02T10:23:39.542Z,59.75
2019-05-02T10:28:49.425Z,58.75
2019-05-02T10:33:52.948Z,58.13
2019-05-02T10:38:59.366Z,56.29
2019-05-02T10:44:08.383Z,55.98
2019-05-02T10:49:26.059Z,54.06
2019-05-02T10:54:33.637Z,55.70
2019-05-02T10:59:38.753Z,53.80
2019-05-02T11:04:48.418Z,54.40
2019-05-02T11:09:57.227Z,53.09
2019-05-02T11:15:13.055Z,52.97
2019-05-02T11:20:18.097Z,52.43
2019-05-02T11:25:23.585Z,52.30
2019-05-02T11:30:28.681Z,53.22
2019-05-02T11:35:34.298Z,53.30
2019-05-02T11:40:39.415Z,51.69
2019-05-02T11:45:44.491Z,50.75
2019-05-02T11:50:49.665Z,51.18
2019-05-02T11:55:58.392Z,49.62
2019-05-02T12:01:05.210Z,49.42
2019-05-02T12:06:12.225Z,50.90
2019-05-02T12:11:17.642Z,49.74
2019-05-02T12:16:23.823Z,48.89
2019-05-02T12:21:29.551Z,47.47
2019-05-02T12:26:34.801Z,46.06
2019-05-02T12:31:40.161Z,45.57
2019-05-02T12:36:45.225Z,44.68
2019-05-02T12:41:53.317Z,44.92
2019-05-02T12:46:57.736Z,44.74
2019-05-02T12:52:03.118Z,49.02
2019-05-02T12:57:08.189Z,50.59
2019-05-02T13:02:21.546Z,52.28
2019-05-02T13:07:27.168Z,52.52
2019-05-02T13:12:35.652Z,52.78
2019-05-02T13:17:43.912Z,53.50
2019-05-02T13:23:06.437Z,52.49
2019-05-02T13:28:12.289Z,52.71
2019-05-02T13:33:27.298Z,51.60
2019-05-02T13:38:39.757Z,51.79
2019-05-02T13:43:47.418Z,51.87
2019-05-02T13:48:52.615Z,53.35
2019-05-02T13:54:02.444Z,52.86
2019-05-02T13:59:10.445Z,50.92
2019-05-02T14:04:15.172Z,50.84
2019-05-02T14:09:45.478Z,50.78
2019-05-02T14:14:51.939Z,50.19
2019-05-02T14:20:08.568Z,50.45
2019-05-02T14:25:03.948Z,53.20
2019-05-02T14:30:12.122Z,52.47
2019-05-02T14:35:37.035Z,51.21
2019-05-02T14:41:14.613Z,50.74
2019-05-02T14:46:22.380Z,51.57
2019-05-02T14:51:28.201Z,51.13
2019-05-02T14:56:52.513Z,52.25
2019-05-02T15:02:03.844Z,50.94
2019-05-02T15:07:13.021Z,51.19
2019-05-02T15:12:22.100Z,52.70
2019-05-02T15:17:33.648Z,52.43
2019-05-02T15:22:38.305Z,53.57
2019-05-02T15:27:45.282Z,54.25
2019-05-02T15:33:17.138Z,53.81
2019-05-02T15:38:27.237Z,54.64
2019-05-02T15:43:27.397Z,53.54
2019-05-02T15:48:32.654Z,54.07
2019-05-02T15:54:04.829Z,53.73
2019-05-02T15:59:04.784Z,52.24
2019-05-02T16:04:12.701Z,52.41
2019-05-02T16:09:18.425Z,50.60
2019-05-02T16:14:27.202Z,49.72
2019-05-02T16:19:33.522Z,48.18
2019-05-02T16:24:38.909Z,45.25
2019-05-02T16:29:43.994Z,42.04
2019-05-02T16:34:54.808Z,41.83
2019-05-02T16:39:59.425Z,41.72
2019-05-02T16:45:06.514Z,42.75
2019-05-02T16:50:22.872Z,43.89
2019-05-02T16:55:29.216Z,44.73
2019-05-02T17:00:37.079Z,45.17
2019-05-02T17:05:44.216Z,45.60
2019-05-02T17:10:58.875Z,47.15
2019-05-02T17:16:12.026Z,47.61
2019-05-02T17:21:12.644Z,48.30
2019-05-02T17:26:19.574Z,48.47
2019-05-02T17:31:25.331Z,48.92
2019-05-02T17:36:32.380Z,49.14
2019-05-02T17:41:42.327Z,49.61
2019-05-02T17:46:44.547Z,49.60
2019-05-02T17:52:11.233Z,50.25
2019-05-02T17:57:14.833Z,50.47
2019-05-02T18:02:21.974Z,50.73
2019-05-02T18:07:32.285Z,51.22
2019-05-02T18:12:33.998Z,50.82
2019-05-02T18:17:39.227Z,50.88
2019-05-02T18:22:48.955Z,51.53
2019-05-02T18:27:52.721Z,51.64
2019-05-02T18:33:03.593Z,51.77
2019-05-02T18:38:05.438Z,52.03
2019-05-02T18:43:10.721Z,52.54
2019-05-02T18:48:15.919Z,52.59
2019-05-02T18:53:24.333Z,52.64
2019-05-02T18:58:28.079Z,52.99
2019-05-02T19:03:33.498Z,52.56
2019-05-02T19:08:46.798Z,52.65
2019-05-02T19:13:48.024Z,53.78
2019-05-02T19:18:57.426Z,54.05
2019-05-02T19:24:02.412Z,53.94
2019-05-02T19:29:36.058Z,54.23
2019-05-02T19:34:41.892Z,54.67
2019-05-02T19:39:48.695Z,54.87
2019-05-02T19:44:54.132Z,54.97
2019-05-02T19:49:59.232Z,55.76
2019-05-02T19:55:04.887Z,55.97
2019-05-02T20:00:13.267Z,56.18
2019-05-02T20:05:24.146Z,56.65
2019-05-02T20:10:43.649Z,56.41
2019-05-02T20:15:57.173Z,56.65
2019-05-02T20:21:28.463Z,57.02
2019-05-02T20:26:33.679Z,60.08
2019-05-02T20:31:38.731Z,64.58
2019-05-02T20:36:44.255Z,66.86
2019-05-02T20:42:02.810Z,68.37
2019-05-02T20:47:08.643Z,69.61
2019-05-02T20:52:13.904Z,70.54
2019-05-02T20:57:19.285Z,71.51
2019-05-02T21:02:29.470Z,72.34
2019-05-02T21:07:54.412Z,72.60
2019-05-02T21:13:02.072Z,72.49
2019-05-02T21:18:08.407Z,73.51
2019-05-02T21:23:13.607Z,74.60
2019-05-02T21:28:18.872Z,75.41
2019-05-02T21:33:42.919Z,75.75
2019-05-02T21:38:49.605Z,76.14
2019-05-02T21:43:55.159Z,75.68
2019-05-02T21:49:00.305Z,75.51
2019-05-02T21:54:23.498Z,75.17
2019-05-02T21:59:29.625Z,74.60
2019-05-02T22:04:34.822Z,76.04
2019-05-02T22:09:41.648Z,75.57
2019-05-02T22:14:46.991Z,74.86
2019-05-02T22:19:52.601Z,74.62
2019-05-02T22:24:58.112Z,74.74
2019-05-02T22:30:03.346Z,73.58
2019-05-02T22:35:08.634Z,72.78
2019-05-02T22:40:15.165Z,72.20
2019-05-02T22:45:21.802Z,71.40
2019-05-02T22:50:27.042Z,71.88
2019-05-02T22:55:32.202Z,72.18
2019-05-02T23:00:37.248Z,72.09
2019-05-02T23:05:43.468Z,71.73
2019-05-02T23:10:48.896Z,71.34
2019-05-02T23:15:54.356Z,71.47
2019-05-02T23:20:59.410Z,71.45
2019-05-02T23:26:17.006Z,71.54
2019-05-02T23:31:22.578Z,72.42
2019-05-02T23:36:29.342Z,72.42
2019-05-02T23:41:35.744Z,72.23
2019-05-02T23:46:42.441Z,71.84
2019-05-02T23:51:48.013Z,71.87
2019-05-02T23:56:53.132Z,72.37
