createdAt,value
2019-04-29T00:00:30.112Z,9.10
2019-04-29T00:02:59.558Z,9.00
2019-04-29T00:05:28.981Z,9.00
2019-04-29T00:07:58.335Z,8.90
2019-04-29T00:10:27.680Z,8.90
2019-04-29T00:12:57.056Z,8.90
2019-04-29T00:15:30.646Z,8.90
2019-04-29T00:18:04.270Z,8.90
2019-04-29T00:20:37.966Z,8.90
2019-04-29T00:23:07.372Z,8.80
2019-04-29T00:25:36.697Z,8.80
2019-04-29T00:28:05.882Z,8.80
2019-04-29T00:30:35.232Z,8.80
2019-04-29T00:33:04.626Z,8.80
2019-04-29T00:35:34.050Z,8.70
2019-04-29T00:38:07.993Z,8.70
2019-04-29T00:40:44.998Z,8.70
2019-04-29T00:43:15.709Z,8.70
2019-04-29T00:45:45.524Z,8.70
2019-04-29T00:48:14.615Z,8.70
2019-04-29T00:50:43.704Z,8.70
2019-04-29T00:53:13.227Z,8.70
2019-04-29T00:55:51.616Z,8.70
2019-04-29T01:00:55.813Z,8.70
2019-04-29T01:03:25.199Z,8.70
2019-04-29T01:05:54.641Z,8.70
2019-04-29T01:08:24.085Z,8.70
2019-04-29T01:10:53.455Z,8.70
2019-04-29T01:13:22.849Z,8.70
2019-04-29T01:15:52.309Z,8.70
2019-04-29T01:18:21.946Z,8.70
2019-04-29T01:20:51.345Z,8.70
2019-04-29T01:23:20.699Z,8.70
2019-04-29T01:25:51.412Z,8.70
2019-04-29T01:28:27.812Z,8.70
2019-04-29T01:31:03.637Z,8.70
2019-04-29T01:33:40.453Z,8.60
2019-04-29T01:36:18.622Z,8.70
2019-04-29T01:38:52.333Z,8.60
2019-04-29T01:41:26.142Z,8.70
2019-04-29T01:44:04.866Z,8.60
2019-04-29T01:46:37.400Z,8.60
2019-04-29T01:49:06.524Z,8.60
2019-04-29T01:51:35.632Z,8.60
2019-04-29T01:54:05.075Z,8.50
2019-04-29T01:56:34.154Z,8.50
2019-04-29T01:59:03.512Z,8.50
2019-04-29T02:01:32.849Z,8.50
2019-04-29T02:04:02.201Z,8.50
2019-04-29T02:06:31.272Z,8.50
2019-04-29T02:09:00.632Z,8.50
2019-04-29T02:11:29.960Z,8.40
2019-04-29T02:13:59.286Z,8.40
2019-04-29T02:16:28.716Z,8.30
2019-04-29T02:18:57.831Z,8.30
2019-04-29T02:21:27.321Z,8.30
2019-04-29T02:24:04.377Z,8.30
2019-04-29T02:26:33.444Z,8.30
2019-04-29T02:29:02.523Z,8.30
2019-04-29T02:31:41.951Z,8.30
2019-04-29T02:34:11.368Z,8.30
2019-04-29T02:36:40.728Z,8.30
2019-04-29T02:39:17.873Z,8.30
2019-04-29T02:41:54.570Z,8.30
2019-04-29T02:44:23.924Z,8.20
2019-04-29T02:46:53.014Z,8.30
2019-04-29T02:49:22.382Z,8.30
2019-04-29T02:51:53.123Z,8.30
2019-04-29T02:54:24.320Z,8.30
2019-04-29T02:56:57.692Z,8.30
2019-04-29T02:59:31.125Z,8.20
2019-04-29T03:02:14.053Z,8.30
2019-04-29T03:04:50.948Z,8.30
2019-04-29T03:07:20.953Z,8.40
2019-04-29T03:09:50.462Z,8.30
2019-04-29T03:12:19.779Z,8.30
2019-04-29T03:14:49.142Z,8.40
2019-04-29T03:17:19.061Z,8.40
2019-04-29T03:20:06.204Z,8.30
2019-04-29T03:22:35.990Z,8.30
2019-04-29T03:25:06.059Z,8.30
2019-04-29T03:27:35.435Z,8.30
2019-04-29T03:30:06.175Z,8.40
2019-04-29T03:32:35.531Z,8.40
2019-04-29T03:35:06.504Z,8.40
2019-04-29T03:37:36.014Z,8.30
2019-04-29T03:40:07.646Z,8.40
2019-04-29T03:42:36.991Z,8.40
2019-04-29T03:45:07.952Z,8.40
2019-04-29T03:47:37.097Z,8.50
2019-04-29T03:50:07.016Z,8.40
2019-04-29T03:52:36.378Z,8.40
2019-04-29T03:55:06.246Z,8.40
2019-04-29T03:57:37.257Z,8.40
2019-04-29T04:00:08.950Z,8.40
2019-04-29T04:02:42.966Z,8.40
2019-04-29T04:05:16.644Z,8.40
2019-04-29T04:07:50.052Z,8.40
2019-04-29T04:14:18.807Z,8.40
2019-04-29T04:16:55.788Z,8.50
2019-04-29T04:19:26.044Z,8.50
2019-04-29T04:21:55.214Z,8.50
2019-04-29T04:24:24.417Z,8.60
2019-04-29T04:26:53.820Z,8.70
2019-04-29T04:29:23.242Z,8.80
2019-04-29T04:31:52.669Z,8.70
2019-04-29T04:34:21.840Z,8.70
2019-04-29T04:36:50.987Z,8.80
2019-04-29T04:39:20.434Z,8.80
2019-04-29T04:41:49.855Z,8.80
2019-04-29T04:44:19.328Z,8.80
2019-04-29T04:46:48.721Z,8.80
2019-04-29T04:49:18.470Z,8.80
2019-04-29T04:51:47.681Z,8.90
2019-04-29T04:54:17.079Z,8.90
2019-04-29T04:56:46.516Z,8.90
2019-04-29T04:59:15.677Z,9.00
2019-04-29T05:01:45.117Z,8.90
2019-04-29T05:04:14.645Z,9.00
2019-04-29T05:06:44.066Z,8.90
2019-04-29T05:09:13.216Z,9.00
2019-04-29T05:11:42.917Z,9.10
2019-04-29T05:14:12.325Z,9.10
2019-04-29T05:16:41.725Z,9.20
2019-04-29T05:19:11.129Z,9.30
2019-04-29T05:21:40.546Z,9.30
2019-04-29T05:24:13.055Z,9.40
2019-04-29T05:26:42.242Z,9.50
2019-04-29T05:29:11.689Z,9.50
2019-04-29T05:31:41.114Z,9.60
2019-04-29T05:34:11.002Z,9.60
2019-04-29T05:36:45.060Z,9.60
2019-04-29T05:39:33.882Z,9.50
2019-04-29T05:42:07.768Z,9.50
2019-04-29T05:44:51.074Z,9.70
2019-04-29T05:47:21.907Z,9.70
2019-04-29T05:50:11.968Z,9.70
2019-04-29T05:52:41.978Z,9.70
2019-04-29T05:55:13.882Z,9.60
2019-04-29T05:57:42.577Z,9.60
2019-04-29T06:00:12.610Z,9.70
2019-04-29T06:02:42.039Z,9.70
2019-04-29T06:05:11.618Z,9.80
2019-04-29T06:07:41.044Z,9.80
2019-04-29T06:10:11.404Z,9.80
2019-04-29T06:12:40.825Z,9.70
2019-04-29T06:15:10.423Z,9.80
2019-04-29T06:17:44.179Z,9.80
2019-04-29T06:20:13.143Z,9.70
2019-04-29T06:22:43.565Z,9.70
2019-04-29T06:25:12.875Z,9.70
2019-04-29T06:27:42.301Z,9.60
2019-04-29T06:30:12.024Z,9.60
2019-04-29T06:32:41.429Z,9.60
2019-04-29T06:35:14.134Z,9.50
2019-04-29T06:37:41.787Z,9.50
2019-04-29T06:40:11.537Z,9.40
2019-04-29T06:42:41.239Z,9.50
2019-04-29T06:45:11.000Z,9.40
2019-04-29T06:47:40.437Z,9.50
2019-04-29T06:50:09.875Z,9.50
2019-04-29T06:52:39.264Z,9.40
2019-04-29T06:55:08.834Z,9.30
2019-04-29T06:57:38.001Z,9.30
2019-04-29T07:00:07.272Z,9.20
2019-04-29T07:02:37.168Z,9.20
2019-04-29T07:05:07.431Z,9.10
2019-04-29T07:07:36.858Z,9.10
2019-04-29T07:10:06.724Z,9.10
2019-04-29T07:12:36.042Z,9.10
2019-04-29T07:15:07.705Z,9.00
2019-04-29T07:17:41.372Z,9.00
2019-04-29T07:20:08.829Z,8.90
2019-04-29T07:22:38.011Z,8.90
2019-04-29T07:25:08.111Z,8.90
2019-04-29T07:27:42.959Z,9.00
2019-04-29T07:30:09.161Z,9.00
2019-04-29T07:32:42.116Z,9.10
2019-04-29T07:35:11.545Z,9.10
2019-04-29T07:37:41.061Z,9.10
2019-04-29T07:40:11.079Z,9.10
2019-04-29T07:42:40.482Z,9.30
2019-04-29T07:45:11.948Z,9.10
2019-04-29T07:47:55.385Z,9.20
2019-04-29T07:50:13.236Z,9.30
2019-04-29T07:52:45.729Z,9.30
2019-04-29T07:55:14.700Z,9.30
2019-04-29T07:57:47.731Z,9.40
2019-04-29T08:00:19.393Z,9.40
2019-04-29T08:02:48.716Z,9.40
2019-04-29T08:05:17.863Z,9.40
2019-04-29T08:07:47.673Z,9.40
2019-04-29T08:10:23.791Z,9.40
2019-04-29T08:12:50.915Z,9.40
2019-04-29T08:15:20.370Z,9.40
2019-04-29T08:17:51.487Z,9.40
2019-04-29T08:20:21.785Z,9.40
2019-04-29T08:22:51.248Z,9.50
2019-04-29T08:25:26.045Z,9.30
2019-04-29T08:28:08.493Z,9.40
2019-04-29T08:30:41.805Z,9.40
2019-04-29T08:33:11.944Z,9.50
2019-04-29T08:35:41.132Z,9.50
2019-04-29T08:38:10.523Z,9.50
2019-04-29T08:40:40.158Z,9.60
2019-04-29T08:43:20.610Z,9.70
2019-04-29T08:45:58.494Z,9.60
2019-04-29T08:48:30.823Z,9.60
2019-04-29T08:51:00.032Z,9.60
2019-04-29T08:53:29.460Z,9.60
2019-04-29T08:55:58.902Z,9.60
2019-04-29T08:58:28.334Z,9.40
2019-04-29T09:00:58.136Z,9.30
2019-04-29T09:03:40.046Z,9.40
2019-04-29T09:06:05.389Z,9.40
2019-04-29T09:08:32.825Z,9.40
2019-04-29T09:11:08.160Z,9.40
2019-04-29T09:13:37.375Z,9.30
2019-04-29T09:16:08.581Z,9.30
2019-04-29T09:18:39.092Z,9.30
2019-04-29T09:21:08.841Z,9.30
2019-04-29T09:23:38.530Z,9.30
2019-04-29T09:26:15.339Z,9.20
2019-04-29T09:28:44.740Z,9.20
2019-04-29T09:31:14.346Z,9.20
2019-04-29T09:33:48.479Z,9.20
2019-04-29T09:36:15.252Z,9.30
2019-04-29T09:38:44.608Z,9.20
2019-04-29T09:41:24.410Z,9.20
2019-04-29T09:43:59.229Z,9.20
2019-04-29T09:46:30.070Z,9.20
2019-04-29T09:48:59.515Z,9.10
2019-04-29T09:51:29.756Z,9.10
2019-04-29T09:53:59.260Z,9.10
2019-04-29T09:56:28.742Z,8.90
2019-04-29T09:59:15.606Z,8.90
2019-04-29T10:01:50.611Z,8.90
2019-04-29T10:04:29.373Z,8.80
2019-04-29T10:06:58.942Z,8.80
2019-04-29T10:09:28.339Z,8.80
2019-04-29T10:11:57.744Z,8.80
2019-04-29T10:14:26.902Z,8.90
2019-04-29T10:17:15.442Z,8.80
2019-04-29T10:19:48.933Z,8.90
2019-04-29T10:22:18.371Z,8.90
2019-04-29T10:24:47.850Z,9.00
2019-04-29T10:27:17.279Z,9.00
2019-04-29T10:29:50.713Z,8.90
2019-04-29T10:32:19.474Z,9.00
2019-04-29T10:34:49.299Z,9.10
2019-04-29T10:37:18.691Z,9.00
2019-04-29T10:39:52.274Z,9.10
2019-04-29T10:42:30.189Z,9.00
2019-04-29T10:45:16.766Z,9.10
2019-04-29T10:47:53.727Z,9.10
2019-04-29T10:50:29.215Z,9.20
2019-04-29T10:52:58.449Z,9.10
2019-04-29T10:55:29.975Z,9.10
2019-04-29T10:57:59.320Z,9.10
2019-04-29T11:00:48.106Z,9.10
2019-04-29T11:03:20.764Z,9.00
2019-04-29T11:06:00.475Z,9.00
2019-04-29T11:08:25.154Z,9.00
2019-04-29T11:11:02.196Z,8.90
2019-04-29T11:13:26.490Z,8.80
2019-04-29T11:15:56.229Z,8.80
2019-04-29T11:18:25.638Z,8.80
2019-04-29T11:20:55.531Z,8.90
2019-04-29T11:23:32.437Z,8.90
2019-04-29T11:26:12.180Z,8.80
2019-04-29T11:28:46.889Z,8.80
2019-04-29T11:31:18.916Z,8.80
2019-04-29T11:34:05.451Z,8.80
2019-04-29T11:36:38.767Z,8.70
2019-04-29T11:39:13.606Z,8.80
2019-04-29T11:41:40.072Z,8.70
2019-04-29T11:44:09.566Z,8.70
2019-04-29T11:46:38.757Z,8.90
2019-04-29T11:49:08.588Z,8.90
2019-04-29T11:52:07.384Z,8.90
2019-04-29T11:54:17.858Z,9.00
2019-04-29T11:56:44.511Z,8.90
2019-04-29T11:59:15.483Z,8.90
2019-04-29T12:01:51.008Z,8.90
2019-04-29T12:04:28.629Z,8.90
2019-04-29T12:06:58.123Z,8.90
2019-04-29T12:09:30.571Z,9.00
2019-04-29T12:11:58.785Z,9.00
2019-04-29T12:14:41.869Z,9.00
2019-04-29T12:17:18.901Z,9.10
2019-04-29T12:19:49.974Z,9.10
2019-04-29T12:22:28.400Z,9.10
2019-04-29T12:24:50.466Z,9.20
2019-04-29T12:27:21.760Z,9.10
2019-04-29T12:29:54.386Z,9.20
2019-04-29T12:32:24.886Z,9.30
2019-04-29T12:34:58.946Z,9.30
2019-04-29T12:37:38.968Z,9.30
2019-04-29T12:40:26.637Z,9.20
2019-04-29T12:43:15.960Z,9.30
2019-04-29T12:46:00.969Z,9.30
2019-04-29T12:48:30.499Z,9.30
2019-04-29T12:50:59.879Z,9.50
2019-04-29T12:53:29.285Z,9.50
2019-04-29T12:55:58.692Z,9.50
2019-04-29T12:58:28.112Z,9.50
2019-04-29T13:01:01.118Z,9.50
2019-04-29T13:03:39.911Z,9.50
2019-04-29T13:06:13.386Z,9.50
2019-04-29T13:08:47.492Z,9.60
2019-04-29T13:11:19.168Z,9.60
2019-04-29T13:13:51.244Z,9.50
2019-04-29T13:16:28.379Z,9.50
2019-04-29T13:19:11.839Z,9.50
2019-04-29T13:21:39.693Z,9.60
2019-04-29T13:24:18.287Z,9.60
2019-04-29T13:26:42.898Z,9.50
2019-04-29T13:29:26.324Z,9.50
2019-04-29T13:31:43.089Z,9.60
2019-04-29T13:34:23.663Z,9.60
2019-04-29T13:36:44.849Z,9.60
2019-04-29T13:39:14.827Z,9.70
2019-04-29T13:41:57.003Z,9.60
2019-04-29T13:44:19.422Z,9.70
2019-04-29T13:47:04.142Z,9.80
2019-04-29T13:49:37.919Z,9.70
2019-04-29T13:52:07.136Z,9.80
2019-04-29T13:54:37.234Z,9.80
2019-04-29T13:57:11.381Z,9.90
2019-04-29T13:59:49.272Z,9.90
2019-04-29T14:02:22.244Z,9.80
2019-04-29T14:04:55.881Z,9.80
2019-04-29T14:07:25.346Z,9.80
2019-04-29T14:09:54.802Z,9.80
2019-04-29T14:12:47.918Z,9.80
2019-04-29T14:14:58.581Z,9.80
2019-04-29T14:17:31.591Z,9.90
2019-04-29T14:19:57.865Z,9.90
2019-04-29T14:22:27.324Z,9.80
2019-04-29T14:24:56.659Z,9.80
2019-04-29T14:27:25.831Z,9.90
2019-04-29T14:29:55.189Z,9.90
2019-04-29T14:32:34.700Z,9.90
2019-04-29T14:35:11.845Z,10.00
2019-04-29T14:37:54.300Z,10.00
2019-04-29T14:40:14.040Z,10.10
2019-04-29T14:42:57.889Z,10.10
2019-04-29T14:45:27.654Z,10.20
2019-04-29T14:48:14.791Z,10.20
2019-04-29T14:50:45.569Z,10.20
2019-04-29T14:53:15.053Z,10.20
2019-04-29T14:55:44.391Z,10.20
2019-04-29T14:58:13.728Z,10.20
2019-04-29T15:00:53.231Z,10.30
2019-04-29T15:03:41.879Z,10.40
2019-04-29T15:06:11.409Z,10.30
2019-04-29T15:08:40.534Z,10.40
2019-04-29T15:11:10.920Z,10.50
2019-04-29T15:13:43.187Z,10.50
2019-04-29T15:16:14.004Z,10.50
2019-04-29T15:18:51.392Z,10.50
2019-04-29T15:21:32.565Z,10.50
2019-04-29T15:23:59.173Z,10.70
2019-04-29T15:26:28.570Z,10.50
2019-04-29T15:28:57.766Z,10.50
2019-04-29T15:31:27.110Z,10.50
2019-04-29T15:33:56.497Z,10.50
2019-04-29T15:36:30.709Z,10.50
2019-04-29T15:39:09.909Z,10.40
2019-04-29T15:41:32.904Z,10.40
2019-04-29T15:44:07.824Z,10.40
2019-04-29T15:46:45.466Z,10.30
2019-04-29T15:49:03.633Z,10.40
2019-04-29T15:51:33.041Z,10.30
2019-04-29T15:54:02.186Z,10.30
2019-04-29T15:56:33.821Z,10.40
2019-04-29T16:01:33.082Z,10.40
2019-04-29T16:04:04.089Z,10.40
2019-04-29T16:06:39.942Z,10.40
2019-04-29T16:09:23.591Z,10.40
2019-04-29T16:11:55.282Z,10.40
2019-04-29T16:14:25.443Z,10.50
2019-04-29T16:16:54.836Z,10.50
2019-04-29T16:19:23.958Z,10.60
2019-04-29T16:21:53.559Z,10.70
2019-04-29T16:26:54.043Z,10.70
2019-04-29T16:29:23.127Z,10.80
2019-04-29T16:34:23.665Z,10.80
2019-04-29T16:36:53.016Z,10.80
2019-04-29T16:39:22.406Z,10.80
2019-04-29T16:42:05.020Z,10.80
2019-04-29T16:44:36.256Z,10.80
2019-04-29T16:47:07.377Z,10.80
2019-04-29T16:49:37.748Z,10.80
2019-04-29T16:52:07.163Z,10.80
2019-04-29T16:54:36.588Z,10.80
2019-04-29T16:57:06.288Z,10.80
2019-04-29T16:59:35.371Z,10.80
2019-04-29T17:02:04.503Z,10.80
2019-04-29T17:04:33.868Z,10.80
2019-04-29T17:09:53.929Z,10.80
2019-04-29T17:12:29.317Z,10.80
2019-04-29T17:15:04.003Z,10.80
2019-04-29T17:19:58.504Z,10.70
2019-04-29T17:22:27.836Z,10.80
2019-04-29T17:24:57.312Z,10.80
2019-04-29T17:27:45.377Z,10.80
2019-04-29T17:30:18.864Z,10.80
2019-04-29T17:32:51.024Z,10.80
2019-04-29T17:35:14.560Z,10.70
2019-04-29T17:35:15.775Z,10.70
2019-04-29T17:35:17.327Z,10.80
2019-04-29T17:35:17.460Z,10.70
2019-04-29T17:35:18.850Z,10.30
2019-04-29T17:35:22.407Z,10.80
2019-04-29T17:37:52.219Z,10.90
2019-04-29T17:40:21.733Z,10.90
2019-04-29T17:43:04.874Z,10.80
2019-04-29T17:45:34.264Z,10.90
2019-04-29T17:48:08.776Z,10.90
2019-04-29T17:50:46.144Z,10.90
2019-04-29T17:53:15.353Z,10.90
2019-04-29T17:55:50.101Z,10.90
2019-04-29T17:58:23.602Z,10.90
2019-04-29T18:01:00.121Z,10.90
2019-04-29T18:03:47.532Z,10.90
2019-04-29T18:06:24.347Z,10.80
2019-04-29T18:08:50.948Z,10.90
2019-04-29T18:11:20.055Z,10.80
2019-04-29T18:13:52.572Z,10.80
2019-04-29T18:16:26.584Z,10.80
2019-04-29T18:19:01.917Z,10.90
2019-04-29T18:21:49.274Z,10.90
2019-04-29T18:24:22.969Z,10.90
2019-04-29T18:26:53.968Z,10.80
2019-04-29T18:29:23.327Z,10.80
2019-04-29T18:31:52.441Z,10.80
2019-04-29T18:34:21.816Z,10.70
2019-04-29T18:36:54.622Z,10.70
2019-04-29T18:39:25.083Z,10.70
2019-04-29T18:41:54.791Z,10.70
2019-04-29T18:44:25.801Z,10.80
2019-04-29T18:46:57.208Z,10.80
2019-04-29T18:49:25.939Z,10.80
2019-04-29T18:51:57.892Z,10.70
2019-04-29T18:54:27.027Z,10.80
2019-04-29T18:56:56.120Z,10.80
2019-04-29T18:59:33.261Z,10.80
2019-04-29T19:01:56.373Z,10.70
2019-04-29T19:04:30.068Z,10.70
2019-04-29T19:07:02.453Z,10.70
2019-04-29T19:09:35.948Z,10.70
2019-04-29T19:12:05.216Z,10.50
2019-04-29T19:14:35.268Z,10.50
2019-04-29T19:17:07.776Z,10.50
2019-04-29T19:19:39.297Z,10.60
2019-04-29T19:22:09.398Z,10.50
2019-04-29T19:24:38.710Z,10.50
2019-04-29T19:27:10.010Z,10.50
2019-04-29T19:29:43.370Z,10.40
2019-04-29T19:32:09.778Z,10.40
2019-04-29T19:34:42.797Z,10.40
2019-04-29T19:37:09.677Z,10.40
2019-04-29T19:39:38.860Z,10.40
2019-04-29T19:42:35.709Z,10.30
2019-04-29T19:45:06.392Z,10.30
2019-04-29T19:47:33.651Z,10.40
2019-04-29T19:50:03.085Z,10.40
2019-04-29T19:52:32.616Z,10.30
2019-04-29T19:55:03.216Z,10.30
2019-04-29T19:57:35.174Z,10.30
2019-04-29T20:00:06.207Z,10.30
2019-04-29T20:02:35.856Z,10.20
2019-04-29T20:05:31.508Z,10.20
2019-04-29T20:07:58.778Z,10.20
2019-04-29T20:10:29.480Z,10.20
2019-04-29T20:12:58.543Z,10.10
2019-04-29T20:15:32.356Z,10.10
2019-04-29T20:18:08.678Z,10.10
2019-04-29T20:20:42.558Z,10.10
2019-04-29T20:23:11.632Z,10.00
2019-04-29T20:25:40.752Z,10.00
2019-04-29T20:28:17.031Z,9.90
2019-04-29T20:30:41.047Z,9.90
2019-04-29T20:33:12.623Z,9.90
2019-04-29T20:35:45.455Z,9.80
2019-04-29T20:38:12.452Z,9.80
2019-04-29T20:40:43.476Z,9.80
2019-04-29T20:43:13.128Z,9.70
2019-04-29T20:45:42.576Z,9.80
2019-04-29T20:48:15.974Z,9.80
2019-04-29T20:50:47.709Z,9.80
2019-04-29T20:53:15.884Z,9.80
2019-04-29T20:55:46.094Z,9.80
2019-04-29T20:58:15.907Z,9.80
2019-04-29T21:00:45.703Z,9.80
2019-04-29T21:03:26.901Z,9.70
2019-04-29T21:05:49.813Z,9.60
2019-04-29T21:08:19.197Z,9.50
2019-04-29T21:10:50.221Z,9.50
2019-04-29T21:13:21.265Z,9.50
2019-04-29T21:15:53.769Z,9.50
2019-04-29T21:18:25.076Z,9.50
2019-04-29T21:20:55.144Z,9.50
2019-04-29T21:23:24.801Z,9.50
2019-04-29T21:25:55.984Z,9.50
2019-04-29T21:28:25.208Z,9.40
2019-04-29T21:30:55.081Z,9.30
2019-04-29T21:33:25.498Z,9.40
2019-04-29T21:35:59.675Z,9.40
2019-04-29T21:38:48.354Z,9.20
2019-04-29T21:41:27.590Z,9.20
2019-04-29T21:43:57.172Z,9.20
2019-04-29T21:46:29.509Z,9.10
2019-04-29T21:48:57.424Z,9.10
2019-04-29T21:51:26.893Z,9.10
2019-04-29T21:53:56.302Z,9.10
2019-04-29T21:56:28.254Z,9.10
2019-04-29T21:58:57.455Z,9.00
2019-04-29T22:01:29.490Z,9.00
2019-04-29T22:04:02.005Z,9.10
2019-04-29T22:06:30.194Z,9.00
2019-04-29T22:09:01.307Z,8.90
2019-04-29T22:11:31.485Z,8.80
2019-04-29T22:14:00.924Z,8.70
2019-04-29T22:16:30.975Z,8.70
2019-04-29T22:19:00.263Z,8.70
2019-04-29T22:21:30.197Z,8.50
2019-04-29T22:23:59.391Z,8.60
2019-04-29T22:26:28.782Z,8.50
2019-04-29T22:29:03.151Z,8.50
2019-04-29T22:31:34.008Z,8.40
2019-04-29T22:34:00.746Z,8.40
2019-04-29T22:36:30.245Z,8.40
2019-04-29T22:38:59.729Z,8.30
2019-04-29T22:41:33.713Z,8.10
2019-04-29T22:44:04.973Z,8.10
2019-04-29T22:46:35.680Z,8.00
2019-04-29T22:49:05.831Z,8.00
2019-04-29T22:51:35.587Z,8.00
2019-04-29T22:54:04.899Z,7.90
2019-04-29T22:56:36.033Z,7.80
2019-04-29T22:59:06.181Z,7.80
2019-04-29T23:01:36.365Z,7.80
2019-04-29T23:04:09.543Z,7.70
2019-04-29T23:06:39.808Z,7.60
2019-04-29T23:09:11.990Z,7.50
2019-04-29T23:11:40.820Z,7.50
2019-04-29T23:14:10.406Z,7.40
2019-04-29T23:16:39.818Z,7.30
2019-04-29T23:19:14.020Z,7.30
2019-04-29T23:21:52.081Z,7.20
2019-04-29T23:24:38.916Z,7.20
2019-04-29T23:27:11.683Z,7.20
2019-04-29T23:29:43.230Z,7.10
2019-04-29T23:32:10.970Z,7.00
2019-04-29T23:34:40.177Z,7.00
2019-04-29T23:37:12.478Z,7.00
2019-04-29T23:39:41.935Z,7.00
2019-04-29T23:42:12.402Z,7.00
2019-04-29T23:44:44.159Z,7.00
2019-04-29T23:47:13.619Z,6.90
2019-04-29T23:49:44.945Z,6.90
2019-04-29T23:52:15.986Z,6.80
2019-04-29T23:54:48.510Z,6.80
2019-04-29T23:57:24.845Z,6.80
