createdAt,value
2019-05-17T00:00:38.411Z,79.01
2019-05-17T00:03:10.636Z,78.70
2019-05-17T00:05:42.462Z,78.42
2019-05-17T00:08:16.501Z,78.48
2019-05-17T00:10:47.639Z,78.63
2019-05-17T00:13:19.394Z,78.43
2019-05-17T00:15:51.212Z,78.84
2019-05-17T00:18:22.883Z,78.27
2019-05-17T00:20:56.998Z,78.31
2019-05-17T00:23:28.165Z,78.48
2019-05-17T00:26:00.133Z,78.65
2019-05-17T00:28:31.722Z,78.81
2019-05-17T00:31:03.553Z,78.61
2019-05-17T00:33:36.694Z,78.44
2019-05-17T00:36:09.807Z,78.82
2019-05-17T00:38:48.412Z,79.03
2019-05-17T00:41:17.481Z,79.28
2019-05-17T00:43:47.206Z,79.76
2019-05-17T00:46:18.805Z,79.99
2019-05-17T00:48:50.668Z,79.95
2019-05-17T00:51:22.462Z,79.56
2019-05-17T00:53:56.248Z,79.05
2019-05-17T00:56:27.996Z,78.76
2019-05-17T00:58:59.794Z,79.21
2019-05-17T01:01:31.379Z,79.11
2019-05-17T01:04:02.956Z,79.22
2019-05-17T01:06:34.791Z,78.81
2019-05-17T01:09:07.965Z,78.56
2019-05-17T01:11:38.771Z,78.34
2019-05-17T01:14:10.555Z,78.41
2019-05-17T01:16:42.863Z,78.73
2019-05-17T01:19:16.415Z,78.76
2019-05-17T01:21:47.995Z,78.81
2019-05-17T01:24:19.846Z,78.32
2019-05-17T01:26:51.637Z,78.07
2019-05-17T01:29:23.452Z,78.72
2019-05-17T01:31:57.072Z,78.89
2019-05-17T01:34:28.954Z,78.63
2019-05-17T01:37:00.950Z,78.85
2019-05-17T01:39:33.617Z,78.94
2019-05-17T01:42:06.843Z,78.96
2019-05-17T01:44:37.565Z,79.06
2019-05-17T01:47:09.141Z,78.71
2019-05-17T01:49:40.755Z,79.19
2019-05-17T01:52:12.456Z,79.11
2019-05-17T01:54:44.275Z,79.18
2019-05-17T01:57:16.825Z,78.78
2019-05-17T01:59:48.760Z,79.26
2019-05-17T02:02:26.994Z,79.06
2019-05-17T02:04:59.226Z,78.69
2019-05-17T02:07:30.669Z,79.15
2019-05-17T02:10:02.520Z,79.44
2019-05-17T02:12:34.224Z,79.16
2019-05-17T02:15:06.998Z,79.23
2019-05-17T02:17:38.631Z,79.55
2019-05-17T02:20:11.348Z,78.76
2019-05-17T02:22:47.466Z,78.85
2019-05-17T02:25:19.813Z,79.00
2019-05-17T02:27:52.322Z,78.90
2019-05-17T02:30:24.280Z,78.99
2019-05-17T02:32:56.269Z,79.00
2019-05-17T02:35:29.580Z,79.17
2019-05-17T02:38:02.815Z,79.50
2019-05-17T02:40:34.855Z,79.72
2019-05-17T02:43:06.858Z,80.06
2019-05-17T02:45:39.050Z,79.88
2019-05-17T02:48:13.449Z,79.95
2019-05-17T02:50:48.099Z,80.03
2019-05-17T02:53:18.524Z,79.64
2019-05-17T02:55:53.708Z,79.92
2019-05-17T02:58:23.931Z,79.88
2019-05-17T03:00:55.830Z,80.33
2019-05-17T03:03:28.041Z,80.08
2019-05-17T03:06:02.870Z,80.04
2019-05-17T03:08:34.532Z,80.15
2019-05-17T03:11:06.509Z,80.19
2019-05-17T03:13:38.258Z,80.18
2019-05-17T03:16:09.698Z,80.35
2019-05-17T03:18:43.871Z,80.36
2019-05-17T03:21:15.062Z,80.94
2019-05-17T03:23:46.977Z,80.28
2019-05-17T03:26:18.705Z,80.29
2019-05-17T03:28:53.559Z,80.43
2019-05-17T03:31:26.251Z,80.53
2019-05-17T03:33:57.966Z,80.48
2019-05-17T03:36:35.506Z,80.24
2019-05-17T03:39:03.421Z,79.91
2019-05-17T03:41:35.187Z,79.94
2019-05-17T03:44:07.275Z,79.93
2019-05-17T03:46:42.347Z,80.00
2019-05-17T03:49:13.280Z,80.19
2019-05-17T03:51:45.099Z,80.27
2019-05-17T03:54:22.414Z,79.58
2019-05-17T03:56:54.104Z,79.37
2019-05-17T03:59:26.030Z,79.84
2019-05-17T04:01:57.644Z,80.00
2019-05-17T04:04:32.901Z,80.10
2019-05-17T04:07:03.385Z,79.84
2019-05-17T04:09:37.770Z,79.69
2019-05-17T04:12:08.841Z,80.17
2019-05-17T04:14:42.871Z,79.67
2019-05-17T04:17:14.335Z,79.47
2019-05-17T04:19:47.271Z,79.47
2019-05-17T04:22:19.118Z,79.24
2019-05-17T04:24:52.548Z,79.33
2019-05-17T04:27:23.102Z,79.73
2019-05-17T04:29:55.038Z,79.52
2019-05-17T04:32:26.949Z,79.85
2019-05-17T04:34:58.692Z,79.34
2019-05-17T04:37:33.359Z,78.76
2019-05-17T04:40:03.996Z,78.12
2019-05-17T04:42:35.827Z,78.14
2019-05-17T04:45:07.720Z,78.47
2019-05-17T04:47:39.431Z,77.67
2019-05-17T04:50:13.522Z,77.89
2019-05-17T04:52:45.576Z,78.02
2019-05-17T04:55:17.653Z,78.11
2019-05-17T04:57:52.861Z,77.86
2019-05-17T05:00:23.465Z,77.16
2019-05-17T05:02:55.396Z,76.47
2019-05-17T05:05:26.907Z,76.88
2019-05-17T05:07:58.341Z,76.69
2019-05-17T05:10:32.939Z,77.04
2019-05-17T05:13:03.672Z,76.94
2019-05-17T05:15:44.019Z,77.27
2019-05-17T05:18:15.497Z,77.53
2019-05-17T05:20:47.574Z,77.36
2019-05-17T05:23:19.186Z,77.30
2019-05-17T05:25:52.254Z,77.56
2019-05-17T05:28:22.972Z,77.47
2019-05-17T05:30:54.592Z,77.90
2019-05-17T05:33:26.237Z,77.57
2019-05-17T05:35:58.156Z,77.96
2019-05-17T05:38:31.803Z,77.43
2019-05-17T05:41:02.127Z,77.37
2019-05-17T05:43:33.874Z,76.66
2019-05-17T05:46:05.837Z,77.01
2019-05-17T05:48:37.716Z,76.35
2019-05-17T05:51:09.501Z,76.36
2019-05-17T05:53:41.886Z,75.88
2019-05-17T05:56:13.753Z,75.88
2019-05-17T05:58:46.879Z,75.42
2019-05-17T06:01:18.693Z,75.14
2019-05-17T06:03:52.019Z,75.90
2019-05-17T06:06:24.166Z,74.07
2019-05-17T06:08:55.767Z,74.08
2019-05-17T06:11:27.513Z,74.54
2019-05-17T06:14:01.437Z,73.10
2019-05-17T06:16:32.150Z,73.58
2019-05-17T06:19:04.120Z,72.91
2019-05-17T06:21:36.348Z,70.80
2019-05-17T06:24:08.270Z,70.73
2019-05-17T06:26:42.179Z,71.04
2019-05-17T06:29:13.590Z,69.52
2019-05-17T06:31:45.223Z,68.30
2019-05-17T06:34:16.872Z,67.51
2019-05-17T06:36:48.666Z,66.61
2019-05-17T06:39:22.385Z,66.35
2019-05-17T06:41:53.743Z,66.28
2019-05-17T06:44:25.702Z,66.39
2019-05-17T06:46:57.373Z,66.96
2019-05-17T06:49:29.019Z,66.96
2019-05-17T06:52:02.402Z,68.93
2019-05-17T06:54:34.258Z,66.60
2019-05-17T06:57:05.920Z,66.28
2019-05-17T06:59:37.365Z,64.21
2019-05-17T07:02:10.400Z,64.21
2019-05-17T07:04:42.423Z,64.03
2019-05-17T07:07:30.633Z,63.88
2019-05-17T07:10:02.848Z,64.50
2019-05-17T07:12:34.746Z,65.98
2019-05-17T07:15:07.473Z,63.12
2019-05-17T07:17:42.291Z,64.52
2019-05-17T07:20:14.015Z,63.71
2019-05-17T07:22:45.835Z,65.49
2019-05-17T07:25:19.769Z,64.12
2019-05-17T07:27:52.767Z,63.72
2019-05-17T07:30:25.339Z,63.61
2019-05-17T07:32:56.720Z,63.32
2019-05-17T07:35:30.014Z,63.45
2019-05-17T07:38:02.359Z,63.20
2019-05-17T07:40:34.001Z,63.10
2019-05-17T07:43:10.836Z,63.12
2019-05-17T07:45:40.409Z,62.05
2019-05-17T07:48:12.508Z,62.09
2019-05-17T07:50:44.001Z,61.71
2019-05-17T07:53:15.960Z,61.72
2019-05-17T07:55:47.304Z,61.35
2019-05-17T07:58:21.403Z,62.09
2019-05-17T08:00:52.749Z,62.03
2019-05-17T08:03:25.106Z,61.84
2019-05-17T08:05:56.882Z,62.17
2019-05-17T08:08:31.063Z,59.02
2019-05-17T08:11:02.939Z,59.31
2019-05-17T08:13:34.590Z,59.29
2019-05-17T08:16:06.357Z,59.90
2019-05-17T08:18:40.090Z,60.03
2019-05-17T08:21:11.690Z,59.53
2019-05-17T08:23:43.798Z,60.18
2019-05-17T08:26:15.678Z,60.55
2019-05-17T08:28:49.762Z,59.87
2019-05-17T08:31:20.859Z,59.32
2019-05-17T08:33:52.530Z,59.49
2019-05-17T08:36:24.269Z,58.86
2019-05-17T08:38:56.337Z,58.83
2019-05-17T08:41:30.834Z,58.04
2019-05-17T08:44:01.764Z,56.56
2019-05-17T08:46:33.459Z,57.58
2019-05-17T08:49:05.294Z,55.86
2019-05-17T08:51:39.503Z,56.05
2019-05-17T08:54:10.544Z,55.38
2019-05-17T08:56:42.675Z,56.02
2019-05-17T08:59:14.247Z,55.72
2019-05-17T09:01:46.039Z,54.68
2019-05-17T09:04:17.516Z,54.65
2019-05-17T09:06:50.496Z,54.98
2019-05-17T09:09:22.110Z,53.87
2019-05-17T09:11:54.353Z,54.90
2019-05-17T09:14:26.330Z,55.32
2019-05-17T09:17:00.402Z,56.07
2019-05-17T09:19:32.346Z,55.35
2019-05-17T09:22:04.122Z,54.58
2019-05-17T09:24:35.805Z,52.68
2019-05-17T09:27:10.002Z,52.27
2019-05-17T09:29:41.088Z,55.94
2019-05-17T09:32:12.899Z,54.56
2019-05-17T09:34:44.500Z,56.67
2019-05-17T09:37:19.062Z,53.10
2019-05-17T09:39:49.397Z,52.72
2019-05-17T09:42:21.106Z,52.70
2019-05-17T09:44:52.910Z,52.70
2019-05-17T09:47:24.719Z,51.42
2019-05-17T09:49:56.381Z,51.88
2019-05-17T09:52:29.347Z,51.69
2019-05-17T09:55:01.178Z,53.76
2019-05-17T09:57:33.373Z,52.63
2019-05-17T10:00:05.695Z,52.79
2019-05-17T10:02:40.162Z,53.71
2019-05-17T10:05:12.573Z,53.87
2019-05-17T10:07:44.414Z,51.93
2019-05-17T10:10:16.359Z,51.75
2019-05-17T10:12:49.550Z,52.08
2019-05-17T10:15:21.455Z,49.32
2019-05-17T10:17:53.411Z,50.63
2019-05-17T10:20:25.391Z,48.15
2019-05-17T10:22:59.510Z,50.47
2019-05-17T10:25:31.160Z,48.18
2019-05-17T10:28:03.265Z,47.36
2019-05-17T10:30:35.145Z,48.79
2019-05-17T10:33:09.558Z,48.59
2019-05-17T10:35:41.003Z,50.34
2019-05-17T10:38:12.907Z,50.78
2019-05-17T10:40:44.757Z,49.83
2019-05-17T10:43:16.799Z,50.75
2019-05-17T10:45:48.704Z,50.23
2019-05-17T10:48:21.225Z,49.06
2019-05-17T10:50:53.193Z,47.14
2019-05-17T10:53:24.981Z,46.15
2019-05-17T10:55:56.774Z,46.63
2019-05-17T10:58:29.819Z,49.32
2019-05-17T11:01:01.368Z,45.43
2019-05-17T11:03:33.996Z,43.35
2019-05-17T11:06:06.064Z,45.68
2019-05-17T11:08:37.738Z,44.84
2019-05-17T11:11:10.185Z,46.38
2019-05-17T11:13:41.856Z,45.69
2019-05-17T11:16:13.595Z,43.84
2019-05-17T11:18:46.507Z,44.02
2019-05-17T11:21:18.643Z,45.41
2019-05-17T11:23:50.384Z,47.66
2019-05-17T11:26:22.061Z,45.80
2019-05-17T11:28:54.104Z,45.56
2019-05-17T11:31:25.735Z,45.40
2019-05-17T11:33:57.765Z,46.25
2019-05-17T11:36:29.321Z,45.51
2019-05-17T11:39:00.963Z,44.14
2019-05-17T11:41:34.062Z,45.50
2019-05-17T11:44:05.979Z,44.90
2019-05-17T11:46:37.650Z,44.79
2019-05-17T11:49:09.236Z,46.02
2019-05-17T11:51:40.900Z,46.36
2019-05-17T11:54:12.450Z,47.12
2019-05-17T11:56:44.389Z,48.74
2019-05-17T11:59:16.002Z,48.61
2019-05-17T12:01:47.526Z,48.01
2019-05-17T12:04:18.886Z,46.56
2019-05-17T12:06:51.833Z,46.36
2019-05-17T12:09:36.542Z,46.86
2019-05-17T12:11:57.439Z,47.86
2019-05-17T12:14:29.237Z,45.71
2019-05-17T12:17:01.252Z,47.99
2019-05-17T12:19:32.972Z,45.01
2019-05-17T12:22:04.784Z,44.55
2019-05-17T12:24:36.609Z,45.71
2019-05-17T12:27:08.528Z,45.23
2019-05-17T12:29:40.062Z,44.37
2019-05-17T12:32:16.540Z,42.12
2019-05-17T12:34:44.884Z,39.13
2019-05-17T12:37:16.609Z,40.87
2019-05-17T12:39:51.282Z,41.38
2019-05-17T12:42:23.279Z,41.47
2019-05-17T12:44:54.836Z,40.70
2019-05-17T12:47:26.685Z,39.71
2019-05-17T12:49:58.415Z,37.29
2019-05-17T12:52:30.207Z,37.70
2019-05-17T12:55:02.058Z,38.21
2019-05-17T12:57:33.891Z,37.70
2019-05-17T13:00:06.132Z,38.51
2019-05-17T13:02:38.172Z,37.85
2019-05-17T13:05:10.374Z,37.75
2019-05-17T13:07:43.258Z,36.02
2019-05-17T13:10:14.914Z,33.48
2019-05-17T13:12:47.825Z,34.66
2019-05-17T13:15:19.704Z,32.86
2019-05-17T13:17:51.338Z,32.42
2019-05-17T13:20:23.181Z,31.29
2019-05-17T13:22:55.251Z,31.92
2019-05-17T13:25:27.052Z,31.81
2019-05-17T13:27:58.431Z,30.22
2019-05-17T13:30:30.442Z,30.58
2019-05-17T13:33:02.030Z,31.47
2019-05-17T13:35:33.738Z,30.48
2019-05-17T13:38:05.539Z,29.72
2019-05-17T13:40:39.827Z,29.56
2019-05-17T13:43:11.127Z,28.78
2019-05-17T13:45:43.946Z,28.81
2019-05-17T13:48:16.279Z,27.83
2019-05-17T13:50:51.621Z,28.92
2019-05-17T13:53:21.348Z,28.35
2019-05-17T13:55:52.881Z,28.63
2019-05-17T13:58:24.652Z,30.15
2019-05-17T14:00:56.338Z,32.87
2019-05-17T14:03:28.174Z,36.71
2019-05-17T14:06:00.705Z,39.19
2019-05-17T14:08:33.653Z,42.15
2019-05-17T14:11:05.427Z,44.43
2019-05-17T14:13:37.091Z,45.25
2019-05-17T14:16:08.948Z,46.54
2019-05-17T14:18:40.708Z,48.10
2019-05-17T14:21:12.344Z,48.42
2019-05-17T14:23:44.211Z,48.69
2019-05-17T14:26:15.955Z,49.28
2019-05-17T14:28:47.499Z,49.41
2019-05-17T14:31:19.286Z,49.79
2019-05-17T14:33:51.629Z,50.24
2019-05-17T14:36:23.279Z,50.73
2019-05-17T14:38:54.959Z,51.15
2019-05-17T14:41:26.594Z,51.31
2019-05-17T14:43:58.446Z,51.03
2019-05-17T14:46:30.158Z,50.18
2019-05-17T14:49:01.814Z,50.32
2019-05-17T14:51:33.384Z,50.44
2019-05-17T14:54:05.415Z,50.87
2019-05-17T14:56:37.268Z,50.51
2019-05-17T14:59:09.104Z,48.85
2019-05-17T15:01:41.036Z,47.57
2019-05-17T15:04:12.755Z,47.67
2019-05-17T15:06:44.330Z,48.64
2019-05-17T15:09:17.039Z,48.45
2019-05-17T15:11:48.625Z,49.68
2019-05-17T15:14:20.322Z,51.06
2019-05-17T15:16:52.700Z,51.73
2019-05-17T15:19:24.479Z,51.62
2019-05-17T15:21:57.223Z,52.50
2019-05-17T15:24:28.836Z,53.05
2019-05-17T15:27:05.427Z,53.68
2019-05-17T15:29:33.429Z,54.16
2019-05-17T15:32:05.183Z,54.54
2019-05-17T15:34:36.996Z,55.49
2019-05-17T15:37:10.045Z,56.54
2019-05-17T15:39:41.663Z,57.33
2019-05-17T15:42:13.408Z,57.49
2019-05-17T15:44:45.338Z,57.66
2019-05-17T15:47:18.316Z,58.05
2019-05-17T15:49:49.914Z,58.86
2019-05-17T15:52:21.535Z,59.08
2019-05-17T15:54:53.436Z,59.48
2019-05-17T15:57:25.344Z,59.27
2019-05-17T15:59:57.075Z,59.54
2019-05-17T16:02:28.869Z,59.26
2019-05-17T16:05:00.556Z,59.73
2019-05-17T16:07:32.707Z,59.66
2019-05-17T16:10:04.495Z,59.49
2019-05-17T16:12:36.170Z,59.46
2019-05-17T16:15:08.793Z,59.31
2019-05-17T16:17:40.691Z,59.46
2019-05-17T16:20:16.812Z,59.02
2019-05-17T16:22:47.484Z,59.09
2019-05-17T16:25:20.352Z,61.77
2019-05-17T16:27:52.079Z,62.38
2019-05-17T16:30:23.830Z,62.30
2019-05-17T16:32:55.670Z,61.45
2019-05-17T16:35:27.361Z,61.40
2019-05-17T16:37:58.968Z,61.67
2019-05-17T16:40:30.675Z,61.76
2019-05-17T16:43:16.770Z,61.73
2019-05-17T16:45:35.599Z,61.48
2019-05-17T16:48:07.114Z,61.73
2019-05-17T16:50:38.990Z,61.93
2019-05-17T16:53:10.872Z,62.13
2019-05-17T16:55:42.680Z,62.50
2019-05-17T16:58:14.324Z,62.07
2019-05-17T17:00:47.316Z,63.21
2019-05-17T17:03:19.314Z,62.59
2019-05-17T17:05:51.015Z,62.21
2019-05-17T17:08:22.589Z,62.00
2019-05-17T17:10:54.288Z,62.30
2019-05-17T17:13:33.067Z,62.25
2019-05-17T17:15:59.295Z,62.72
2019-05-17T17:18:30.998Z,63.72
2019-05-17T17:21:02.905Z,63.95
2019-05-17T17:23:34.572Z,64.46
2019-05-17T17:26:06.455Z,64.54
2019-05-17T17:28:38.308Z,65.00
2019-05-17T17:31:13.525Z,65.35
2019-05-17T17:33:45.300Z,65.56
2019-05-17T17:36:19.424Z,65.10
2019-05-17T17:38:50.662Z,64.71
2019-05-17T17:41:22.373Z,64.80
2019-05-17T17:43:58.528Z,64.39
2019-05-17T17:46:27.468Z,64.28
2019-05-17T17:48:59.232Z,64.77
2019-05-17T17:51:31.090Z,64.96
2019-05-17T17:54:02.793Z,65.36
2019-05-17T17:56:34.630Z,65.81
2019-05-17T17:59:06.688Z,66.89
2019-05-17T18:01:38.251Z,66.79
2019-05-17T18:04:10.028Z,67.12
2019-05-17T18:06:42.054Z,67.69
2019-05-17T18:09:13.826Z,68.21
2019-05-17T18:11:45.537Z,69.68
2019-05-17T18:14:17.293Z,69.86
2019-05-17T18:16:49.108Z,69.97
2019-05-17T18:19:20.508Z,70.34
2019-05-17T18:21:52.249Z,70.71
2019-05-17T18:24:23.986Z,70.62
2019-05-17T18:26:55.525Z,71.20
2019-05-17T18:29:27.119Z,71.50
2019-05-17T18:31:59.031Z,71.99
2019-05-17T18:34:30.673Z,71.88
2019-05-17T18:37:02.418Z,71.93
2019-05-17T18:39:34.216Z,71.82
2019-05-17T18:42:06.292Z,72.09
2019-05-17T18:44:38.032Z,71.97
2019-05-17T18:47:09.785Z,72.31
2019-05-17T18:49:41.553Z,72.73
2019-05-17T18:52:13.466Z,73.07
2019-05-17T18:54:45.314Z,73.52
2019-05-17T18:57:17.223Z,73.39
2019-05-17T18:59:48.793Z,73.66
2019-05-17T19:02:20.355Z,73.62
2019-05-17T19:04:52.297Z,73.98
2019-05-17T19:07:26.279Z,73.66
2019-05-17T19:09:58.093Z,73.97
2019-05-17T19:12:29.971Z,74.18
2019-05-17T19:15:01.758Z,74.66
2019-05-17T19:17:34.716Z,74.25
2019-05-17T19:20:06.959Z,75.40
2019-05-17T19:22:38.626Z,75.86
2019-05-17T19:25:11.127Z,75.54
2019-05-17T19:27:42.851Z,75.76
2019-05-17T19:30:15.142Z,76.32
2019-05-17T19:32:46.864Z,75.77
2019-05-17T19:35:18.684Z,75.98
2019-05-17T19:37:50.369Z,76.20
2019-05-17T19:40:22.536Z,76.53
2019-05-17T19:42:54.462Z,75.95
2019-05-17T19:45:26.364Z,76.20
2019-05-17T19:47:58.154Z,75.67
2019-05-17T19:50:29.655Z,77.79
2019-05-17T19:53:01.194Z,77.63
2019-05-17T19:55:33.456Z,77.29
2019-05-17T19:58:05.672Z,77.25
2019-05-17T20:00:37.680Z,77.26
2019-05-17T20:03:09.770Z,77.12
2019-05-17T20:05:41.930Z,77.04
2019-05-17T20:08:13.605Z,76.62
2019-05-17T20:10:46.353Z,76.35
2019-05-17T20:13:18.323Z,76.60
2019-05-17T20:15:49.927Z,76.41
2019-05-17T20:18:22.060Z,77.09
2019-05-17T20:20:53.899Z,77.11
2019-05-17T20:23:25.639Z,77.46
2019-05-17T20:25:57.339Z,77.80
2019-05-17T20:28:29.198Z,78.88
2019-05-17T20:31:00.863Z,79.36
2019-05-17T20:33:32.734Z,79.87
2019-05-17T20:36:04.737Z,79.93
2019-05-17T20:38:36.402Z,79.94
2019-05-17T20:41:07.889Z,80.12
2019-05-17T20:43:39.810Z,80.33
2019-05-17T20:46:11.755Z,80.99
2019-05-17T20:48:43.807Z,81.84
2019-05-17T20:51:15.877Z,82.30
2019-05-17T20:53:47.487Z,82.49
2019-05-17T20:56:31.949Z,82.49
2019-05-17T20:58:52.721Z,82.04
2019-05-17T21:01:24.482Z,81.51
2019-05-17T21:03:56.068Z,81.13
2019-05-17T21:06:27.720Z,80.90
2019-05-17T21:09:00.507Z,80.70
2019-05-17T21:11:35.694Z,81.50
2019-05-17T21:14:07.362Z,81.46
2019-05-17T21:16:39.196Z,83.08
2019-05-17T21:19:10.959Z,83.69
2019-05-17T21:21:42.652Z,84.01
2019-05-17T21:24:14.241Z,83.83
2019-05-17T21:26:45.973Z,84.06
2019-05-17T21:29:17.380Z,83.91
2019-05-17T21:31:49.204Z,83.80
2019-05-17T21:34:21.153Z,83.35
2019-05-17T21:36:52.869Z,82.61
2019-05-17T21:39:24.596Z,82.23
2019-05-17T21:41:56.470Z,81.98
2019-05-17T21:44:27.982Z,81.98
2019-05-17T21:47:04.703Z,82.07
2019-05-17T21:49:31.654Z,82.38
2019-05-17T21:52:03.441Z,83.22
2019-05-17T21:54:35.262Z,83.86
2019-05-17T21:57:07.231Z,84.39
2019-05-17T21:59:38.956Z,84.25
2019-05-17T22:02:10.682Z,83.94
2019-05-17T22:04:42.381Z,84.29
2019-05-17T22:07:14.544Z,84.27
2019-05-17T22:09:46.526Z,84.03
2019-05-17T22:12:18.495Z,83.76
2019-05-17T22:14:50.142Z,83.46
2019-05-17T22:17:22.375Z,83.40
2019-05-17T22:19:53.842Z,83.31
2019-05-17T22:22:25.544Z,83.05
2019-05-17T22:24:57.613Z,83.05
2019-05-17T22:27:30.145Z,83.34
2019-05-17T22:30:01.950Z,83.18
2019-05-17T22:32:33.756Z,83.38
2019-05-17T22:35:06.039Z,83.88
2019-05-17T22:37:37.731Z,83.86
2019-05-17T22:40:09.744Z,83.91
2019-05-17T22:42:41.346Z,84.30
2019-05-17T22:45:13.435Z,85.00
2019-05-17T22:47:45.207Z,85.73
2019-05-17T22:50:16.722Z,85.96
2019-05-17T22:52:48.486Z,86.37
2019-05-17T22:55:20.313Z,86.11
2019-05-17T22:57:52.262Z,85.70
2019-05-17T23:00:24.215Z,85.18
2019-05-17T23:02:55.994Z,84.62
2019-05-17T23:05:27.735Z,84.07
2019-05-17T23:07:59.926Z,83.29
2019-05-17T23:10:34.994Z,82.21
2019-05-17T23:13:04.955Z,81.69
2019-05-17T23:15:55.368Z,81.02
2019-05-17T23:18:27.235Z,80.75
2019-05-17T23:20:58.921Z,80.78
2019-05-17T23:23:30.621Z,80.52
2019-05-17T23:26:02.486Z,80.29
2019-05-17T23:28:34.186Z,80.85
2019-05-17T23:31:06.064Z,81.41
2019-05-17T23:33:37.845Z,81.78
2019-05-17T23:36:09.443Z,83.05
2019-05-17T23:38:41.110Z,83.99
2019-05-17T23:41:12.870Z,84.01
2019-05-17T23:43:44.749Z,84.68
2019-05-17T23:46:16.458Z,85.16
2019-05-17T23:48:48.127Z,84.80
2019-05-17T23:51:19.578Z,84.84
2019-05-17T23:53:51.262Z,84.64
2019-05-17T23:56:22.857Z,84.44
2019-05-17T23:58:54.739Z,84.29
