createdAt,value
2023-04-12T00:00:34.603Z,24.34
2023-04-12T00:01:37.316Z,24.34
2023-04-12T00:02:42.392Z,24.33
2023-04-12T00:03:47.393Z,24.32
2023-04-12T00:04:52.089Z,24.32
2023-04-12T00:05:55.368Z,24.32
2023-04-12T00:07:00.242Z,24.20
2023-04-12T00:08:04.498Z,24.20
2023-04-12T00:09:09.228Z,24.31
2023-04-12T00:10:12.512Z,24.30
2023-04-12T00:11:15.244Z,24.30
2023-04-12T00:12:18.683Z,24.30
2023-04-12T00:13:21.943Z,24.29
2023-04-12T00:14:26.015Z,24.29
2023-04-12T00:15:29.321Z,24.28
2023-04-12T00:16:32.057Z,24.29
2023-04-12T00:17:35.656Z,24.28
2023-04-12T00:18:38.664Z,24.28
2023-04-12T00:19:42.670Z,24.29
2023-04-12T00:20:47.050Z,24.28
2023-04-12T00:21:50.179Z,24.28
2023-04-12T00:22:53.388Z,24.28
2023-04-12T00:23:56.293Z,24.28
2023-04-12T00:24:59.212Z,24.26
2023-04-12T00:26:04.417Z,24.27
2023-04-12T00:27:08.881Z,24.27
2023-04-12T00:28:12.576Z,24.26
2023-04-12T00:30:28.819Z,24.36
2023-04-12T00:31:31.568Z,24.26
2023-04-12T00:32:37.114Z,24.25
2023-04-12T00:33:41.091Z,24.25
2023-04-12T00:34:43.879Z,24.24
2023-04-12T00:35:47.611Z,24.24
2023-04-12T00:36:51.834Z,24.23
2023-04-12T00:37:54.654Z,24.24
2023-04-12T00:40:12.916Z,24.35
2023-04-12T00:41:16.201Z,24.24
2023-04-12T00:42:18.713Z,24.23
2023-04-12T00:43:24.502Z,24.23
2023-04-12T00:45:39.141Z,24.34
2023-04-12T00:46:42.916Z,24.23
2023-04-12T00:47:47.213Z,24.23
2023-04-12T00:50:03.223Z,24.33
2023-04-12T00:51:08.994Z,24.23
2023-04-12T00:52:14.221Z,24.23
2023-04-12T00:53:17.131Z,24.24
2023-04-12T00:54:21.735Z,24.23
2023-04-12T00:55:25.034Z,24.24
2023-04-12T00:56:28.583Z,24.24
2023-04-12T00:57:38.012Z,24.24
2023-04-12T00:58:41.096Z,24.24
2023-04-12T00:59:44.275Z,24.23
2023-04-12T01:00:52.243Z,24.23
2023-04-12T01:01:56.387Z,24.22
2023-04-12T01:03:02.648Z,24.23
2023-04-12T01:04:06.004Z,24.23
2023-04-12T01:05:10.990Z,24.23
2023-04-12T01:06:21.769Z,24.23
2023-04-12T01:09:11.784Z,24.33
2023-04-12T01:10:28.072Z,24.22
2023-04-12T01:11:37.276Z,24.20
2023-04-12T01:13:07.518Z,24.20
2023-04-12T01:14:19.713Z,24.20
2023-04-12T01:15:23.827Z,24.19
2023-04-12T01:16:39.213Z,24.18
2023-04-12T01:18:03.971Z,24.19
2023-04-12T01:19:18.094Z,24.17
2023-04-12T01:20:23.719Z,24.16
2023-04-12T01:21:47.112Z,24.15
2023-04-12T01:23:22.525Z,24.15
2023-04-12T01:26:17.517Z,24.23
2023-04-12T01:27:47.042Z,24.14
2023-04-12T01:28:52.778Z,24.12
2023-04-12T01:29:56.626Z,24.11
2023-04-12T01:32:14.980Z,24.20
2023-04-12T01:33:18.318Z,24.10
2023-04-12T01:34:21.805Z,24.10
2023-04-12T01:36:40.435Z,24.19
2023-04-12T01:37:43.727Z,24.11
2023-04-12T01:38:46.541Z,24.10
2023-04-12T01:39:49.439Z,24.11
2023-04-12T01:40:52.484Z,24.11
2023-04-12T01:41:55.272Z,24.12
2023-04-12T01:43:06.963Z,24.12
2023-04-12T01:44:15.055Z,24.13
2023-04-12T01:45:18.769Z,24.13
2023-04-12T01:46:36.850Z,24.14
2023-04-12T01:47:40.516Z,24.14
2023-04-12T01:48:47.110Z,24.14
2023-04-12T01:51:15.543Z,24.26
2023-04-12T01:52:21.069Z,24.15
2023-04-12T01:53:45.397Z,24.15
2023-04-12T01:54:50.996Z,24.15
2023-04-12T01:55:59.768Z,24.15
2023-04-12T01:57:03.584Z,24.17
2023-04-12T01:58:06.883Z,24.16
2023-04-12T01:59:12.118Z,24.16
2023-04-12T02:00:16.011Z,24.15
2023-04-12T02:01:20.323Z,24.15
2023-04-12T02:03:37.927Z,24.26
2023-04-12T02:04:41.592Z,24.15
2023-04-12T02:05:44.362Z,24.15
2023-04-12T02:06:47.177Z,24.15
2023-04-12T02:07:50.066Z,24.16
2023-04-12T02:09:03.604Z,24.16
2023-04-12T02:10:07.554Z,24.16
2023-04-12T02:11:11.164Z,24.16
2023-04-12T02:12:14.903Z,24.18
2023-04-12T02:13:18.416Z,24.17
2023-04-12T02:14:21.733Z,24.17
2023-04-12T02:15:26.052Z,24.16
2023-04-12T02:16:29.668Z,24.16
2023-04-12T02:17:32.875Z,24.16
2023-04-12T02:18:36.596Z,24.17
2023-04-12T02:19:39.971Z,24.18
2023-04-12T02:20:43.384Z,24.16
2023-04-12T02:21:46.331Z,24.17
2023-04-12T02:22:52.958Z,24.17
2023-04-12T02:23:56.596Z,24.16
2023-04-12T02:25:01.731Z,24.16
2023-04-12T02:26:05.931Z,24.16
2023-04-12T02:27:08.732Z,24.17
2023-04-12T02:28:13.953Z,24.16
2023-04-12T02:29:17.418Z,24.17
2023-04-12T02:30:22.871Z,24.17
2023-04-12T02:31:27.730Z,24.17
2023-04-12T02:32:32.243Z,24.17
2023-04-12T02:33:36.619Z,24.17
2023-04-12T02:34:41.919Z,24.17
2023-04-12T02:35:47.117Z,24.17
2023-04-12T02:36:51.867Z,24.16
2023-04-12T02:37:55.156Z,24.16
2023-04-12T02:39:00.496Z,24.17
2023-04-12T02:40:08.340Z,24.17
2023-04-12T02:41:19.261Z,24.17
2023-04-12T02:42:23.293Z,24.17
2023-04-12T02:43:27.424Z,24.18
2023-04-12T02:44:33.222Z,24.18
2023-04-12T02:45:49.468Z,24.17
2023-04-12T02:46:52.919Z,24.18
2023-04-12T02:47:56.808Z,24.18
2023-04-12T02:49:01.448Z,24.18
2023-04-12T02:50:10.851Z,24.18
2023-04-12T02:51:15.732Z,24.18
2023-04-12T02:52:19.827Z,24.17
2023-04-12T02:53:43.730Z,24.18
2023-04-12T02:54:52.036Z,24.18
2023-04-12T02:55:57.604Z,24.17
2023-04-12T02:57:01.597Z,24.17
2023-04-12T02:58:12.372Z,24.17
2023-04-12T02:59:16.975Z,24.17
2023-04-12T03:00:31.006Z,24.17
2023-04-12T03:01:36.119Z,24.15
2023-04-12T03:02:58.736Z,24.16
2023-04-12T03:04:03.591Z,24.15
2023-04-12T03:05:09.151Z,24.15
2023-04-12T03:06:16.641Z,24.15
2023-04-12T03:07:21.479Z,24.15
2023-04-12T03:08:26.036Z,24.15
2023-04-12T03:09:33.081Z,24.14
2023-04-12T03:10:36.205Z,24.14
2023-04-12T03:11:40.257Z,24.15
2023-04-12T03:12:43.855Z,24.15
2023-04-12T03:13:52.748Z,24.15
2023-04-12T03:14:56.142Z,24.15
2023-04-12T03:16:00.669Z,24.15
2023-04-12T03:17:08.720Z,24.16
2023-04-12T03:18:12.210Z,24.16
2023-04-12T03:19:20.878Z,24.17
2023-04-12T03:20:27.396Z,24.16
2023-04-12T03:21:34.953Z,24.16
2023-04-12T03:22:38.050Z,24.16
2023-04-12T03:23:43.081Z,24.16
2023-04-12T03:24:49.023Z,24.17
2023-04-12T03:25:52.409Z,24.15
2023-04-12T03:27:10.134Z,24.16
2023-04-12T03:28:14.067Z,24.16
2023-04-12T03:29:24.925Z,24.17
2023-04-12T03:30:28.978Z,24.17
2023-04-12T03:31:31.960Z,24.17
2023-04-12T03:32:37.353Z,24.17
2023-04-12T03:33:41.175Z,24.17
2023-04-12T03:34:45.941Z,24.16
2023-04-12T03:35:48.980Z,24.17
2023-04-12T03:38:04.116Z,24.27
2023-04-12T03:39:07.437Z,24.18
2023-04-12T03:40:12.421Z,24.17
2023-04-12T03:41:17.993Z,24.17
2023-04-12T03:42:32.247Z,24.17
2023-04-12T03:43:27.112Z,24.16
2023-04-12T03:44:32.099Z,24.17
2023-04-12T03:45:36.455Z,24.16
2023-04-12T03:46:40.399Z,24.18
2023-04-12T03:47:46.021Z,24.17
2023-04-12T03:48:51.565Z,24.17
2023-04-12T03:50:10.394Z,24.17
2023-04-12T03:51:03.217Z,24.17
2023-04-12T03:52:07.125Z,24.17
2023-04-12T03:53:11.260Z,24.17
2023-04-12T03:54:14.768Z,24.17
2023-04-12T03:55:23.314Z,24.17
2023-04-12T03:56:27.550Z,24.17
2023-04-12T03:57:30.727Z,24.17
2023-04-12T03:58:33.541Z,24.17
2023-04-12T03:59:36.565Z,24.16
2023-04-12T04:00:41.316Z,24.17
2023-04-12T04:01:46.456Z,24.17
2023-04-12T04:02:50.896Z,24.17
2023-04-12T04:03:54.552Z,24.17
2023-04-12T04:05:01.933Z,24.16
2023-04-12T04:06:06.524Z,24.16
2023-04-12T04:08:22.819Z,24.28
2023-04-12T04:09:29.662Z,24.15
2023-04-12T04:10:33.736Z,24.15
2023-04-12T04:11:38.326Z,24.11
2023-04-12T04:12:42.220Z,24.15
2023-04-12T04:13:46.696Z,24.15
2023-04-12T04:14:52.460Z,24.15
2023-04-12T04:16:03.999Z,24.16
2023-04-12T04:17:07.932Z,24.17
2023-04-12T04:18:11.510Z,24.17
2023-04-12T04:19:14.991Z,24.17
2023-04-12T04:20:19.511Z,24.17
2023-04-12T04:21:26.091Z,24.17
2023-04-12T04:22:32.029Z,24.17
2023-04-12T04:23:42.360Z,24.16
2023-04-12T04:24:45.270Z,24.18
2023-04-12T04:25:49.220Z,24.17
2023-04-12T04:26:54.093Z,24.17
2023-04-12T04:27:59.391Z,24.16
2023-04-12T04:29:04.572Z,24.16
2023-04-12T04:30:11.802Z,24.16
2023-04-12T04:31:17.834Z,24.16
2023-04-12T04:32:23.346Z,24.17
2023-04-12T04:33:27.297Z,24.16
2023-04-12T04:34:31.730Z,24.16
2023-04-12T04:35:40.151Z,24.16
2023-04-12T04:36:48.279Z,24.17
2023-04-12T04:37:54.352Z,23.89
2023-04-12T04:38:57.749Z,24.17
2023-04-12T04:40:08.853Z,24.16
2023-04-12T04:41:13.266Z,24.15
2023-04-12T04:42:21.034Z,24.15
2023-04-12T04:43:34.494Z,24.16
2023-04-12T04:45:53.754Z,24.27
2023-04-12T04:47:00.825Z,24.16
2023-04-12T04:48:06.295Z,24.17
2023-04-12T04:49:09.117Z,24.17
2023-04-12T04:51:25.878Z,24.28
2023-04-12T04:52:30.084Z,24.16
2023-04-12T04:53:35.681Z,24.16
2023-04-12T04:54:39.497Z,24.17
2023-04-12T04:55:42.775Z,24.15
2023-04-12T04:56:46.368Z,24.15
2023-04-12T04:57:51.692Z,24.15
2023-04-12T04:58:57.178Z,24.15
2023-04-12T05:00:01.701Z,24.14
2023-04-12T05:01:05.711Z,24.14
2023-04-12T05:02:10.503Z,24.14
2023-04-12T05:03:13.992Z,24.13
2023-04-12T05:04:18.456Z,24.14
2023-04-12T05:05:23.834Z,24.14
2023-04-12T05:06:28.646Z,24.13
2023-04-12T05:07:32.921Z,24.14
2023-04-12T05:08:35.930Z,24.12
2023-04-12T05:09:39.052Z,24.12
2023-04-12T05:10:44.870Z,24.13
2023-04-12T05:11:48.845Z,24.12
2023-04-12T05:12:51.760Z,24.11
2023-04-12T05:13:54.689Z,24.11
2023-04-12T05:15:08.813Z,24.12
2023-04-12T05:16:08.610Z,24.11
2023-04-12T05:17:12.001Z,24.11
2023-04-12T05:19:26.699Z,24.22
2023-04-12T05:20:32.208Z,24.11
2023-04-12T05:21:36.633Z,24.10
2023-04-12T05:22:39.825Z,24.10
2023-04-12T05:23:45.373Z,24.11
2023-04-12T05:24:48.669Z,24.11
2023-04-12T05:25:52.588Z,24.11
2023-04-12T05:26:56.101Z,24.11
2023-04-12T05:27:59.709Z,24.11
2023-04-12T05:30:15.739Z,24.21
2023-04-12T05:31:22.603Z,24.11
2023-04-12T05:32:25.849Z,24.11
2023-04-12T05:33:29.858Z,24.11
2023-04-12T05:34:33.609Z,24.11
2023-04-12T05:35:38.046Z,24.11
2023-04-12T05:36:41.042Z,24.12
2023-04-12T05:37:44.232Z,24.11
2023-04-12T05:38:49.232Z,24.12
2023-04-12T05:39:54.728Z,24.10
2023-04-12T05:40:58.586Z,24.10
2023-04-12T05:42:01.918Z,24.11
2023-04-12T05:43:04.750Z,24.10
2023-04-12T05:44:08.735Z,24.11
2023-04-12T05:45:12.662Z,24.10
2023-04-12T05:46:16.499Z,24.10
2023-04-12T05:47:21.206Z,24.11
2023-04-12T05:48:25.011Z,24.09
2023-04-12T05:50:53.263Z,24.19
2023-04-12T05:51:58.413Z,24.09
2023-04-12T05:53:01.534Z,24.08
2023-04-12T05:54:07.474Z,24.08
2023-04-12T05:55:11.205Z,24.07
2023-04-12T05:56:17.365Z,24.08
2023-04-12T05:57:21.164Z,24.08
2023-04-12T05:58:26.776Z,24.08
2023-04-12T05:59:31.733Z,24.09
2023-04-12T06:00:42.138Z,24.07
2023-04-12T06:01:45.004Z,24.08
2023-04-12T06:02:48.066Z,24.07
2023-04-12T06:03:51.987Z,24.08
2023-04-12T06:04:55.261Z,24.07
2023-04-12T06:05:59.623Z,24.07
2023-04-12T06:07:04.047Z,24.07
2023-04-12T06:08:08.185Z,24.07
2023-04-12T06:09:15.399Z,24.07
2023-04-12T06:10:19.417Z,24.08
2023-04-12T06:11:24.443Z,24.08
2023-04-12T06:12:29.213Z,24.08
2023-04-12T06:13:32.395Z,24.08
2023-04-12T06:14:35.833Z,24.07
2023-04-12T06:15:39.315Z,24.07
2023-04-12T06:16:42.878Z,24.07
2023-04-12T06:17:45.902Z,24.07
2023-04-12T06:18:50.173Z,24.07
2023-04-12T06:19:55.147Z,24.07
2023-04-12T06:20:58.816Z,24.07
2023-04-12T06:22:03.774Z,24.07
2023-04-12T06:23:07.291Z,24.06
2023-04-12T06:24:10.608Z,24.07
2023-04-12T06:25:13.533Z,24.07
2023-04-12T06:26:18.566Z,24.06
2023-04-12T06:27:23.101Z,24.06
2023-04-12T06:28:27.050Z,24.07
2023-04-12T06:29:30.354Z,24.06
2023-04-12T06:30:34.305Z,24.06
2023-04-12T06:31:37.778Z,24.07
2023-04-12T06:32:41.654Z,24.06
2023-04-12T06:33:44.486Z,24.06
2023-04-12T06:34:49.591Z,24.06
2023-04-12T06:35:53.034Z,24.06
2023-04-12T06:36:57.080Z,24.05
2023-04-12T06:38:00.049Z,24.05
2023-04-12T06:39:03.504Z,24.06
2023-04-12T06:40:08.239Z,24.04
2023-04-12T06:41:11.973Z,24.05
2023-04-12T06:42:18.453Z,24.05
2023-04-12T06:43:23.568Z,24.06
2023-04-12T06:44:27.845Z,24.07
2023-04-12T06:45:30.861Z,24.06
2023-04-12T06:46:33.623Z,24.07
2023-04-12T06:47:36.342Z,24.06
2023-04-12T06:48:39.006Z,24.07
2023-04-12T06:49:42.457Z,24.06
2023-04-12T06:50:45.559Z,24.06
2023-04-12T06:51:48.724Z,24.07
2023-04-12T06:52:53.883Z,24.07
2023-04-12T06:53:57.197Z,24.06
2023-04-12T06:55:00.280Z,24.06
2023-04-12T06:56:04.360Z,24.06
2023-04-12T06:57:13.150Z,24.07
2023-04-12T06:58:19.688Z,24.06
2023-04-12T06:59:25.275Z,24.05
2023-04-12T07:00:29.219Z,24.03
2023-04-12T07:01:32.418Z,24.03
2023-04-12T07:02:35.369Z,24.03
2023-04-12T07:03:38.597Z,24.03
2023-04-12T07:04:42.113Z,24.02
2023-04-12T07:05:44.826Z,24.00
2023-04-12T07:06:47.756Z,24.01
2023-04-12T07:07:50.927Z,24.00
2023-04-12T07:08:55.015Z,24.00
2023-04-12T07:09:59.834Z,23.99
2023-04-12T07:11:14.594Z,23.98
2023-04-12T07:12:08.739Z,23.98
2023-04-12T07:13:11.558Z,23.97
2023-04-12T07:14:15.183Z,23.97
2023-04-12T07:15:18.214Z,23.96
2023-04-12T07:16:23.129Z,23.97
2023-04-12T07:17:26.801Z,23.95
2023-04-12T07:18:30.027Z,23.96
2023-04-12T07:19:33.066Z,23.96
2023-04-12T07:20:37.644Z,23.95
2023-04-12T07:21:41.435Z,23.95
2023-04-12T07:22:45.036Z,23.95
2023-04-12T07:23:51.009Z,23.95
2023-04-12T07:24:55.079Z,23.95
2023-04-12T07:26:01.516Z,23.96
2023-04-12T07:27:07.091Z,23.95
2023-04-12T07:28:09.967Z,23.95
2023-04-12T07:30:27.249Z,24.05
2023-04-12T07:31:33.735Z,23.94
2023-04-12T07:32:38.319Z,23.88
2023-04-12T07:33:43.101Z,23.94
2023-04-12T07:34:52.682Z,23.93
2023-04-12T07:35:55.969Z,23.94
2023-04-12T07:37:00.454Z,23.94
2023-04-12T07:38:07.623Z,23.93
2023-04-12T07:39:14.946Z,23.93
2023-04-12T07:40:18.545Z,23.93
2023-04-12T07:41:23.170Z,23.92
2023-04-12T07:42:26.693Z,23.93
2023-04-12T07:43:30.267Z,23.92
2023-04-12T07:44:36.342Z,23.91
2023-04-12T07:45:39.344Z,23.91
2023-04-12T07:46:42.363Z,23.90
2023-04-12T07:47:45.682Z,23.90
2023-04-12T07:48:51.162Z,23.91
2023-04-12T07:49:54.759Z,23.91
2023-04-12T07:50:57.961Z,23.89
2023-04-12T07:52:00.704Z,23.90
2023-04-12T07:53:23.036Z,23.90
2023-04-12T07:54:28.637Z,23.90
2023-04-12T07:55:32.509Z,23.90
2023-04-12T07:56:35.647Z,23.90
2023-04-12T07:57:38.534Z,23.89
2023-04-12T07:58:41.473Z,23.88
2023-04-12T07:59:46.161Z,23.88
2023-04-12T08:00:49.781Z,23.88
2023-04-12T08:01:54.278Z,23.87
2023-04-12T08:02:57.242Z,23.86
2023-04-12T08:04:01.150Z,23.86
2023-04-12T08:05:10.153Z,23.86
2023-04-12T08:06:14.724Z,23.86
2023-04-12T08:07:18.669Z,23.85
2023-04-12T08:08:23.323Z,23.84
2023-04-12T08:09:26.910Z,23.84
2023-04-12T08:12:11.664Z,23.85
2023-04-12T08:13:14.597Z,23.84
2023-04-12T08:14:19.290Z,23.83
2023-04-12T08:15:22.128Z,23.84
2023-04-12T08:16:26.387Z,23.83
2023-04-12T08:17:29.146Z,23.82
2023-04-12T08:18:33.313Z,23.83
2023-04-12T08:19:36.356Z,23.82
2023-04-12T08:20:43.662Z,23.82
2023-04-12T08:21:46.374Z,23.82
2023-04-12T08:22:49.644Z,23.82
2023-04-12T08:23:54.745Z,23.81
2023-04-12T08:24:58.272Z,23.80
2023-04-12T08:26:05.091Z,23.81
2023-04-12T08:27:08.374Z,23.81
2023-04-12T08:28:14.452Z,23.82
2023-04-12T08:29:18.628Z,23.81
2023-04-12T08:30:23.986Z,23.81
2023-04-12T08:32:43.176Z,23.90
2023-04-12T08:33:45.951Z,23.81
2023-04-12T08:34:49.499Z,23.80
2023-04-12T08:35:53.496Z,23.80
2023-04-12T08:36:59.327Z,23.79
2023-04-12T08:38:03.909Z,23.80
2023-04-12T08:39:08.398Z,23.80
2023-04-12T08:40:14.385Z,23.79
2023-04-12T08:41:17.743Z,23.79
2023-04-12T08:42:21.886Z,23.79
2023-04-12T08:43:27.767Z,23.79
2023-04-12T08:44:36.555Z,23.80
2023-04-12T08:45:39.502Z,23.79
2023-04-12T08:46:42.700Z,23.79
2023-04-12T08:47:48.318Z,23.80
2023-04-12T08:48:56.645Z,23.78
2023-04-12T08:50:02.606Z,23.79
2023-04-12T08:51:06.312Z,23.80
2023-04-12T08:52:10.510Z,23.78
2023-04-12T08:53:13.367Z,23.78
2023-04-12T08:54:16.172Z,23.78
2023-04-12T08:55:19.634Z,23.78
2023-04-12T08:56:23.450Z,23.78
2023-04-12T08:57:27.384Z,23.78
2023-04-12T08:58:31.058Z,23.77
2023-04-12T09:00:51.317Z,23.86
2023-04-12T09:01:55.020Z,23.77
2023-04-12T09:02:58.976Z,23.76
2023-04-12T09:04:08.018Z,23.75
2023-04-12T09:05:13.356Z,23.75
2023-04-12T09:06:17.387Z,23.74
2023-04-12T09:07:33.858Z,23.76
2023-04-12T09:08:38.741Z,23.75
2023-04-12T09:09:47.911Z,23.76
2023-04-12T09:10:51.556Z,23.75
2023-04-12T09:11:59.353Z,23.75
2023-04-12T09:13:03.469Z,23.75
2023-04-12T09:14:23.869Z,23.75
2023-04-12T09:15:27.062Z,23.75
2023-04-12T09:16:34.871Z,23.74
2023-04-12T09:17:38.813Z,23.75
2023-04-12T09:18:50.842Z,23.74
2023-04-12T09:19:58.866Z,23.74
2023-04-12T09:21:09.181Z,23.72
2023-04-12T09:22:12.159Z,23.73
2023-04-12T09:23:24.068Z,23.71
2023-04-12T09:24:27.654Z,23.71
2023-04-12T09:27:06.984Z,23.81
2023-04-12T09:28:25.651Z,23.71
2023-04-12T09:29:28.384Z,23.71
2023-04-12T09:30:34.872Z,23.69
2023-04-12T09:31:38.510Z,23.70
2023-04-12T09:32:41.646Z,23.69
2023-04-12T09:33:45.582Z,23.68
2023-04-12T09:34:57.523Z,23.70
2023-04-12T09:36:02.470Z,23.69
2023-04-12T09:37:17.370Z,23.71
2023-04-12T09:38:20.746Z,23.71
2023-04-12T09:40:47.762Z,23.81
2023-04-12T09:41:54.273Z,23.71
2023-04-12T09:42:59.090Z,23.72
2023-04-12T09:44:02.156Z,23.72
2023-04-12T09:46:37.772Z,23.82
2023-04-12T09:47:41.264Z,23.73
2023-04-12T09:48:52.375Z,23.73
2023-04-12T09:49:56.185Z,23.74
2023-04-12T09:51:01.588Z,23.74
2023-04-12T09:52:05.995Z,23.75
2023-04-12T09:53:13.567Z,23.75
2023-04-12T09:54:16.754Z,23.75
2023-04-12T09:55:24.494Z,23.76
2023-04-12T09:56:30.031Z,23.75
2023-04-12T09:57:34.303Z,23.76
2023-04-12T09:58:40.575Z,23.76
2023-04-12T09:59:44.661Z,23.75
2023-04-12T10:00:47.608Z,23.75
2023-04-12T10:01:50.733Z,23.75
2023-04-12T10:02:55.260Z,23.76
2023-04-12T10:03:59.590Z,23.76
2023-04-12T10:05:03.859Z,23.77
2023-04-12T10:06:10.009Z,23.78
2023-04-12T10:07:15.189Z,23.77
2023-04-12T10:08:18.554Z,23.77
2023-04-12T10:09:21.477Z,23.76
2023-04-12T10:10:24.729Z,23.77
2023-04-12T10:11:27.934Z,23.76
2023-04-12T10:12:32.672Z,23.77
2023-04-12T10:13:37.851Z,23.78
2023-04-12T10:14:40.422Z,23.78
2023-04-12T10:15:46.360Z,23.77
2023-04-12T10:16:49.832Z,23.77
2023-04-12T10:17:53.509Z,23.77
2023-04-12T10:20:10.713Z,23.89
2023-04-12T10:21:13.601Z,23.78
2023-04-12T10:22:17.136Z,23.78
2023-04-12T10:23:21.155Z,23.79
2023-04-12T10:24:26.219Z,23.79
2023-04-12T10:25:30.334Z,23.80
2023-04-12T10:26:33.698Z,23.80
2023-04-12T10:27:37.992Z,23.81
2023-04-12T10:28:41.028Z,23.81
2023-04-12T10:29:44.269Z,23.82
2023-04-12T10:30:49.874Z,23.81
2023-04-12T10:31:55.198Z,23.83
2023-04-12T10:33:09.257Z,23.82
2023-04-12T10:34:12.257Z,23.83
2023-04-12T10:35:16.322Z,23.84
2023-04-12T10:36:20.410Z,23.84
2023-04-12T10:39:10.644Z,23.95
2023-04-12T10:40:19.135Z,23.84
2023-04-12T10:42:36.839Z,23.95
2023-04-12T10:43:41.457Z,23.85
2023-04-12T10:44:48.110Z,23.84
2023-04-12T10:45:50.993Z,23.85
2023-04-12T10:46:54.560Z,23.86
2023-04-12T10:48:00.661Z,23.86
2023-04-12T10:49:15.451Z,23.86
2023-04-12T10:50:25.142Z,23.87
2023-04-12T10:51:29.136Z,23.88
2023-04-12T10:52:36.697Z,23.88
2023-04-12T10:53:39.592Z,23.88
2023-04-12T10:54:44.313Z,23.88
2023-04-12T10:55:48.266Z,23.88
2023-04-12T10:56:55.038Z,23.88
2023-04-12T10:58:01.287Z,23.88
2023-04-12T10:59:08.369Z,23.88
2023-04-12T11:00:20.115Z,23.88
2023-04-12T11:01:23.403Z,23.88
2023-04-12T11:02:26.961Z,23.88
2023-04-12T11:03:32.106Z,23.89
2023-04-12T11:04:35.831Z,23.89
2023-04-12T11:06:19.646Z,23.89
2023-04-12T11:07:38.504Z,23.89
2023-04-12T11:08:43.625Z,23.89
2023-04-12T11:11:06.197Z,23.99
2023-04-12T11:12:18.762Z,23.88
2023-04-12T11:13:23.235Z,23.87
2023-04-12T11:14:37.633Z,23.87
2023-04-12T11:15:41.652Z,23.86
2023-04-12T11:17:10.281Z,23.86
2023-04-12T11:18:13.640Z,23.88
2023-04-12T11:19:16.848Z,23.86
2023-04-12T11:20:20.272Z,23.87
2023-04-12T11:21:23.712Z,23.87
2023-04-12T11:22:28.484Z,23.86
2023-04-12T11:23:33.453Z,23.87
2023-04-12T11:24:46.776Z,23.86
2023-04-12T11:25:55.397Z,23.87
2023-04-12T11:27:00.592Z,23.88
2023-04-12T11:28:11.098Z,23.87
2023-04-12T11:29:16.629Z,23.88
2023-04-12T11:30:20.542Z,23.88
2023-04-12T11:31:24.091Z,23.88
2023-04-12T11:32:42.507Z,23.89
2023-04-12T11:33:45.102Z,23.89
2023-04-12T11:34:48.086Z,23.89
2023-04-12T11:35:51.866Z,23.90
2023-04-12T11:36:54.911Z,23.89
2023-04-12T11:37:58.916Z,23.90
2023-04-12T11:39:03.074Z,23.90
2023-04-12T11:40:08.948Z,23.89
2023-04-12T11:41:12.667Z,23.90
2023-04-12T11:43:33.043Z,24.02
2023-04-12T11:44:54.523Z,23.91
2023-04-12T11:45:42.092Z,23.91
2023-04-12T11:46:45.961Z,23.91
2023-04-12T11:47:48.972Z,23.92
2023-04-12T11:48:52.811Z,23.93
2023-04-12T11:49:57.043Z,23.93
2023-04-12T11:52:33.427Z,24.05
2023-04-12T11:53:36.267Z,23.94
2023-04-12T11:54:42.540Z,23.94
2023-04-12T11:55:49.535Z,23.94
2023-04-12T11:56:56.802Z,23.94
2023-04-12T11:57:59.540Z,23.94
2023-04-12T12:00:16.713Z,24.05
2023-04-12T12:01:22.241Z,23.95
2023-04-12T12:02:30.400Z,23.94
2023-04-12T12:03:32.488Z,23.94
2023-04-12T12:04:37.349Z,23.94
2023-04-12T12:05:41.887Z,23.95
2023-04-12T12:06:46.509Z,23.96
2023-04-12T12:07:54.845Z,23.96
2023-04-12T12:08:58.118Z,23.95
2023-04-12T12:10:01.196Z,23.96
2023-04-12T12:11:08.340Z,23.96
2023-04-12T12:12:11.807Z,23.96
2023-04-12T12:13:15.232Z,23.96
2023-04-12T12:14:22.323Z,23.96
2023-04-12T12:15:31.425Z,23.96
2023-04-12T12:16:36.134Z,23.96
2023-04-12T12:17:40.259Z,23.96
2023-04-12T12:18:45.079Z,23.96
2023-04-12T12:19:48.466Z,23.96
2023-04-12T12:20:52.810Z,23.95
2023-04-12T12:22:17.482Z,23.95
2023-04-12T12:23:32.110Z,23.95
2023-04-12T12:24:39.217Z,23.96
2023-04-12T12:25:47.073Z,23.97
2023-04-12T12:26:51.327Z,23.96
2023-04-12T12:27:58.953Z,23.96
2023-04-12T12:29:03.165Z,23.96
2023-04-12T12:31:26.706Z,24.06
2023-04-12T12:35:11.350Z,24.07
2023-04-12T12:36:22.430Z,23.96
2023-04-12T12:37:29.266Z,23.95
2023-04-12T12:38:37.690Z,23.96
2023-04-12T12:40:04.230Z,23.96
2023-04-12T12:42:31.474Z,24.07
2023-04-12T12:43:35.426Z,23.98
2023-04-12T12:44:38.445Z,23.97
2023-04-12T12:45:41.915Z,23.98
2023-04-12T12:46:55.114Z,23.97
2023-04-12T12:47:55.661Z,23.97
2023-04-12T12:48:59.596Z,23.96
2023-04-12T12:50:04.969Z,23.97
2023-04-12T12:51:09.733Z,23.97
2023-04-12T12:52:14.272Z,23.97
2023-04-12T12:53:24.539Z,23.98
2023-04-12T12:54:40.239Z,23.97
2023-04-12T12:55:34.656Z,23.97
2023-04-12T12:56:37.782Z,23.97
2023-04-12T12:57:55.158Z,23.97
2023-04-12T12:58:53.074Z,23.97
2023-04-12T12:59:57.165Z,23.98
2023-04-12T13:01:03.770Z,23.98
2023-04-12T13:02:07.238Z,23.98
2023-04-12T13:03:12.540Z,23.98
2023-04-12T13:04:15.836Z,23.98
2023-04-12T13:05:20.663Z,23.99
2023-04-12T13:06:26.743Z,23.99
2023-04-12T13:07:32.412Z,24.00
2023-04-12T13:08:36.724Z,24.01
2023-04-12T13:09:39.895Z,24.01
2023-04-12T13:10:43.592Z,24.01
2023-04-12T13:11:47.956Z,24.00
2023-04-12T13:12:51.322Z,24.01
2023-04-12T13:13:54.972Z,24.00
2023-04-12T13:15:17.351Z,24.01
2023-04-12T13:16:06.794Z,24.00
2023-04-12T13:17:11.228Z,24.00
2023-04-12T13:18:18.022Z,24.00
2023-04-12T13:19:20.995Z,24.00
2023-04-12T13:20:25.491Z,24.01
2023-04-12T13:21:29.022Z,24.00
2023-04-12T13:23:44.399Z,24.10
2023-04-12T13:24:47.599Z,24.00
2023-04-12T13:25:50.997Z,23.99
2023-04-12T13:26:54.132Z,23.99
2023-04-12T13:27:56.962Z,23.97
2023-04-12T13:29:00.330Z,23.96
2023-04-12T13:30:05.602Z,23.97
2023-04-12T13:31:10.920Z,23.96
2023-04-12T13:32:13.792Z,23.96
2023-04-12T13:33:21.026Z,23.96
2023-04-12T13:34:22.507Z,23.95
2023-04-12T13:35:30.510Z,23.94
2023-04-12T13:36:34.045Z,23.93
2023-04-12T13:37:37.743Z,23.92
2023-04-12T13:38:41.953Z,23.94
2023-04-12T13:39:48.095Z,23.91
2023-04-12T13:40:56.990Z,23.91
2023-04-12T13:42:01.090Z,23.91
2023-04-12T13:43:06.429Z,23.91
2023-04-12T13:44:10.190Z,23.90
2023-04-12T13:45:14.847Z,23.90
2023-04-12T13:46:20.667Z,23.89
2023-04-12T13:47:25.035Z,23.91
2023-04-12T13:48:28.923Z,23.90
2023-04-12T13:49:33.489Z,23.91
2023-04-12T13:50:36.982Z,23.91
2023-04-12T13:51:39.774Z,23.90
2023-04-12T13:52:42.660Z,23.90
2023-04-12T13:53:46.562Z,23.90
2023-04-12T13:54:50.975Z,23.90
2023-04-12T13:55:53.886Z,23.90
2023-04-12T13:56:58.815Z,23.90
2023-04-12T13:58:02.667Z,23.89
2023-04-12T13:59:05.453Z,23.90
2023-04-12T14:00:11.051Z,23.90
2023-04-12T14:01:14.919Z,23.90
2023-04-12T14:02:18.002Z,23.90
2023-04-12T14:04:27.919Z,23.90
2023-04-12T14:05:30.820Z,23.91
2023-04-12T14:06:34.670Z,23.90
2023-04-12T14:07:37.662Z,23.91
2023-04-12T14:08:42.146Z,23.90
2023-04-12T14:09:45.262Z,23.90
2023-04-12T14:10:49.252Z,23.85
2023-04-12T14:13:12.798Z,24.01
2023-04-12T14:14:16.905Z,23.90
2023-04-12T14:15:21.835Z,23.90
2023-04-12T14:16:25.547Z,23.90
2023-04-12T14:17:30.368Z,23.90
2023-04-12T14:18:34.073Z,23.90
2023-04-12T14:19:38.117Z,23.89
2023-04-12T14:20:43.100Z,23.90
2023-04-12T14:21:47.342Z,23.89
2023-04-12T14:22:52.643Z,23.89
2023-04-12T14:23:56.091Z,23.89
2023-04-12T14:25:00.841Z,23.89
2023-04-12T14:26:05.612Z,23.89
2023-04-12T14:27:09.292Z,23.89
2023-04-12T14:28:14.491Z,23.90
2023-04-12T14:29:20.921Z,23.89
2023-04-12T14:30:24.912Z,23.89
2023-04-12T14:31:29.435Z,23.88
2023-04-12T14:32:33.209Z,23.88
2023-04-12T14:33:37.733Z,23.88
2023-04-12T14:34:43.168Z,23.88
2023-04-12T14:35:47.602Z,23.88
2023-04-12T14:36:51.710Z,23.88
2023-04-12T14:37:56.243Z,23.89
2023-04-12T14:39:01.748Z,23.88
2023-04-12T14:40:08.534Z,23.89
2023-04-12T14:41:12.157Z,23.89
2023-04-12T14:42:15.377Z,23.89
2023-04-12T14:43:19.055Z,23.90
2023-04-12T14:44:25.451Z,23.89
2023-04-12T14:45:28.766Z,23.89
2023-04-12T14:46:32.247Z,23.89
2023-04-12T14:47:36.396Z,23.90
2023-04-12T14:48:42.306Z,23.89
2023-04-12T14:49:47.211Z,23.90
2023-04-12T14:50:50.256Z,23.89
2023-04-12T14:51:53.308Z,23.89