createdAt,value
2023-11-27T00:00:50.934Z,6.22
2023-11-27T00:03:17.979Z,5.35
2023-11-27T00:05:44.952Z,5.40
2023-11-27T00:08:15.029Z,5.55
2023-11-27T00:10:43.128Z,5.50
2023-11-27T00:13:10.135Z,5.60
2023-11-27T00:15:37.493Z,5.57
2023-11-27T00:18:04.713Z,5.25
2023-11-27T00:20:31.789Z,5.88
2023-11-27T00:22:58.821Z,5.47
2023-11-27T00:25:27.146Z,5.35
2023-11-27T00:27:54.187Z,4.80
2023-11-27T00:30:21.262Z,5.35
2023-11-27T00:32:48.272Z,5.45
2023-11-27T00:35:16.240Z,5.35
2023-11-27T00:37:43.454Z,6.03
2023-11-27T00:40:10.962Z,5.20
2023-11-27T00:42:37.963Z,4.70
2023-11-27T00:45:07.490Z,5.05
2023-11-27T00:47:36.547Z,4.45
2023-11-27T00:50:05.209Z,4.78
2023-11-27T00:52:33.695Z,5.00
2023-11-27T00:55:00.654Z,6.00
2023-11-27T00:57:27.703Z,4.97
2023-11-27T00:59:54.648Z,5.13
2023-11-27T01:02:22.133Z,4.75
2023-11-27T01:04:49.417Z,4.28
2023-11-27T01:07:16.462Z,4.85
2023-11-27T01:09:43.558Z,5.22
2023-11-27T01:12:10.531Z,4.15
2023-11-27T01:14:38.219Z,4.97
2023-11-27T01:17:05.553Z,4.35
2023-11-27T01:19:33.145Z,4.75
2023-11-27T01:22:00.292Z,4.78
2023-11-27T01:24:27.317Z,4.55
2023-11-27T01:26:54.299Z,5.03
2023-11-27T01:29:23.182Z,5.10
2023-11-27T01:31:51.663Z,5.28
2023-11-27T01:34:19.837Z,4.75
2023-11-27T01:36:47.241Z,5.05
2023-11-27T01:39:15.416Z,5.32
2023-11-27T01:41:43.099Z,4.68
2023-11-27T01:44:10.223Z,4.78
2023-11-27T01:46:45.217Z,5.38
2023-11-27T01:49:13.325Z,5.55
2023-11-27T01:51:43.811Z,5.60
2023-11-27T01:54:11.908Z,5.28
2023-11-27T01:56:43.649Z,6.38
2023-11-27T01:59:12.490Z,5.60
2023-11-27T02:01:40.221Z,5.38
2023-11-27T02:04:07.371Z,5.10
2023-11-27T02:06:34.912Z,4.82
2023-11-27T02:09:03.472Z,5.15
2023-11-27T02:11:32.827Z,5.00
2023-11-27T02:14:01.439Z,5.50
2023-11-27T02:16:28.603Z,6.28
2023-11-27T02:18:56.967Z,4.95
2023-11-27T02:21:24.327Z,5.40
2023-11-27T02:23:51.913Z,5.00
2023-11-27T02:26:21.000Z,4.70
2023-11-27T02:28:49.929Z,5.40
2023-11-27T02:31:19.220Z,4.88
2023-11-27T02:33:47.360Z,4.53
2023-11-27T02:36:14.440Z,5.50
2023-11-27T02:38:41.428Z,4.80
2023-11-27T02:41:10.873Z,4.70
2023-11-27T02:43:37.793Z,4.75
2023-11-27T02:46:05.231Z,4.60
2023-11-27T02:48:32.523Z,4.88
2023-11-27T02:50:59.754Z,5.07
2023-11-27T02:53:29.556Z,4.72
2023-11-27T02:55:56.487Z,4.85
2023-11-27T02:58:25.381Z,4.45
2023-11-27T03:00:52.855Z,5.00
2023-11-27T03:03:22.222Z,4.53
2023-11-27T03:05:49.230Z,4.82
2023-11-27T03:08:17.298Z,4.90
2023-11-27T03:10:44.355Z,4.80
2023-11-27T03:13:13.457Z,4.35
2023-11-27T03:15:40.495Z,4.95
2023-11-27T03:18:07.799Z,5.10
2023-11-27T03:20:36.300Z,4.55
2023-11-27T03:23:04.564Z,4.10
2023-11-27T03:25:31.577Z,5.10
2023-11-27T03:28:01.944Z,4.75
2023-11-27T03:30:30.300Z,4.55
2023-11-27T03:32:58.961Z,3.78
2023-11-27T03:35:25.908Z,4.18
2023-11-27T03:38:19.737Z,4.15
2023-11-27T03:40:48.044Z,5.40
2023-11-27T03:43:16.010Z,3.97
2023-11-27T03:45:43.041Z,4.75
2023-11-27T03:48:11.292Z,3.92
2023-11-27T03:50:38.234Z,4.85
2023-11-27T03:53:05.384Z,4.50
2023-11-27T03:55:32.507Z,4.15
2023-11-27T03:57:59.523Z,4.15
2023-11-27T04:00:26.942Z,3.63
2023-11-27T04:02:54.015Z,4.05
2023-11-27T04:05:21.133Z,3.03
2023-11-27T04:07:48.978Z,3.80
2023-11-27T04:10:17.805Z,4.00
2023-11-27T04:12:46.615Z,4.25
2023-11-27T04:15:15.591Z,3.35
2023-11-27T04:17:42.664Z,4.13
2023-11-27T04:20:13.162Z,3.75
2023-11-27T04:22:40.268Z,3.97
2023-11-27T04:25:07.724Z,4.22
2023-11-27T04:27:35.555Z,3.72
2023-11-27T04:30:03.865Z,3.50
2023-11-27T04:32:31.885Z,3.92
2023-11-27T04:34:59.088Z,4.30
2023-11-27T04:37:27.536Z,3.75
2023-11-27T04:39:55.779Z,3.92
2023-11-27T04:42:28.148Z,4.30
2023-11-27T04:44:58.393Z,3.53
2023-11-27T04:47:25.645Z,4.47
2023-11-27T04:49:53.801Z,3.70
2023-11-27T04:52:23.300Z,3.80
2023-11-27T04:54:50.986Z,3.67
2023-11-27T04:57:22.482Z,4.07
2023-11-27T04:59:50.134Z,3.70
2023-11-27T05:02:17.237Z,3.83
2023-11-27T05:04:46.593Z,3.47
2023-11-27T05:07:13.669Z,4.00
2023-11-27T05:09:41.158Z,3.63
2023-11-27T05:12:11.301Z,3.35
2023-11-27T05:14:40.137Z,3.85
2023-11-27T05:17:07.217Z,3.78
2023-11-27T05:19:36.945Z,2.88
2023-11-27T05:22:04.745Z,3.28
2023-11-27T05:24:31.776Z,3.00
2023-11-27T05:27:02.638Z,3.63
2023-11-27T05:29:30.836Z,3.58
2023-11-27T05:31:59.075Z,2.85
2023-11-27T05:34:26.118Z,3.50
2023-11-27T05:36:53.095Z,3.17
2023-11-27T05:39:22.890Z,3.17
2023-11-27T05:41:50.902Z,3.40
2023-11-27T05:44:19.231Z,3.83
2023-11-27T05:46:46.347Z,3.30
2023-11-27T05:49:13.491Z,2.55
2023-11-27T05:51:41.243Z,2.92
2023-11-27T05:54:10.402Z,3.25
2023-11-27T05:56:38.061Z,2.65
2023-11-27T05:59:05.679Z,2.97
2023-11-27T06:01:32.806Z,3.35
2023-11-27T06:03:59.904Z,2.72
2023-11-27T06:06:27.412Z,2.58
2023-11-27T06:08:54.643Z,2.47
2023-11-27T06:11:21.816Z,2.45
2023-11-27T06:13:48.734Z,2.45
2023-11-27T06:16:16.860Z,2.53
2023-11-27T06:18:44.235Z,2.05
2023-11-27T06:21:12.593Z,2.80
2023-11-27T06:23:43.412Z,2.28
2023-11-27T06:26:14.815Z,1.90
2023-11-27T06:28:43.116Z,2.25
2023-11-27T06:31:10.379Z,2.05
2023-11-27T06:33:38.701Z,2.30
2023-11-27T06:36:06.285Z,2.22
2023-11-27T06:38:35.558Z,2.10
2023-11-27T06:41:02.582Z,2.10
2023-11-27T06:43:32.551Z,2.15
2023-11-27T06:45:59.726Z,2.20
2023-11-27T06:48:35.421Z,2.13
2023-11-27T06:51:02.537Z,2.05
2023-11-27T06:53:29.579Z,2.20
2023-11-27T06:55:58.126Z,2.30
2023-11-27T06:58:25.779Z,2.35
2023-11-27T07:00:52.763Z,2.13
2023-11-27T07:03:20.804Z,1.90
2023-11-27T07:05:53.116Z,2.00
2023-11-27T07:08:20.831Z,1.88
2023-11-27T07:10:54.305Z,1.90
2023-11-27T07:13:25.383Z,2.10
2023-11-27T07:15:52.911Z,1.90
2023-11-27T07:18:22.174Z,2.05
2023-11-27T07:20:51.532Z,1.85
2023-11-27T07:23:18.531Z,1.90
2023-11-27T07:25:45.598Z,2.00
2023-11-27T07:28:13.131Z,2.25
2023-11-27T07:30:41.587Z,1.67
2023-11-27T07:33:12.249Z,1.98
2023-11-27T07:35:42.920Z,2.53
2023-11-27T07:38:09.949Z,2.45
2023-11-27T07:40:38.049Z,2.50
2023-11-27T07:43:12.176Z,2.05
2023-11-27T07:45:42.220Z,1.90
2023-11-27T07:48:12.138Z,2.10
2023-11-27T07:50:39.150Z,2.22
2023-11-27T07:53:06.119Z,2.22
2023-11-27T07:55:33.554Z,2.38
2023-11-27T07:58:03.683Z,2.33
2023-11-27T08:00:34.144Z,1.80
2023-11-27T08:03:02.193Z,2.33
2023-11-27T08:05:30.870Z,2.88
2023-11-27T08:07:58.157Z,2.63
2023-11-27T08:10:25.366Z,2.88
2023-11-27T08:12:57.549Z,2.55
2023-11-27T08:15:27.292Z,2.40
2023-11-27T08:17:56.559Z,2.75
2023-11-27T08:20:30.214Z,2.47
2023-11-27T08:22:59.432Z,2.60
2023-11-27T08:25:28.196Z,2.47
2023-11-27T08:27:57.127Z,2.95
2023-11-27T08:30:34.543Z,2.55
2023-11-27T08:33:04.621Z,2.40
2023-11-27T08:35:35.450Z,2.05
2023-11-27T08:38:03.530Z,2.53
2023-11-27T08:40:32.619Z,2.60
2023-11-27T08:43:01.721Z,2.00
2023-11-27T08:45:30.537Z,2.22
2023-11-27T08:47:57.867Z,2.08
2023-11-27T08:50:28.492Z,2.45
2023-11-27T08:53:00.782Z,2.42
2023-11-27T08:55:31.620Z,2.25
2023-11-27T08:58:02.666Z,2.43
2023-11-27T09:00:30.247Z,2.00
2023-11-27T09:03:00.500Z,2.08
2023-11-27T09:05:33.744Z,2.00
2023-11-27T09:08:08.103Z,2.22
2023-11-27T09:10:37.350Z,2.10
2023-11-27T09:13:07.351Z,1.77
2023-11-27T09:15:35.226Z,1.65
2023-11-27T09:18:02.574Z,2.05
2023-11-27T09:20:29.827Z,1.58
2023-11-27T09:22:59.120Z,1.80
2023-11-27T09:25:26.332Z,1.90
2023-11-27T09:27:53.362Z,1.75
2023-11-27T09:30:21.982Z,1.70
2023-11-27T09:32:49.557Z,2.40
2023-11-27T09:35:17.054Z,2.13
2023-11-27T09:37:44.774Z,1.90
2023-11-27T09:40:16.841Z,1.50
2023-11-27T09:42:47.533Z,2.00
2023-11-27T09:45:18.492Z,1.70
2023-11-27T09:47:50.164Z,1.85
2023-11-27T09:50:20.659Z,1.88
2023-11-27T09:53:10.770Z,1.45
2023-11-27T09:55:41.613Z,1.23
2023-11-27T09:58:12.013Z,1.55
2023-11-27T10:00:43.025Z,1.80
2023-11-27T10:03:22.771Z,1.42
2023-11-27T10:05:51.018Z,1.40
2023-11-27T10:08:18.220Z,1.38
2023-11-27T10:10:45.621Z,1.50
2023-11-27T10:13:32.660Z,1.35
2023-11-27T10:16:10.630Z,1.27
2023-11-27T10:18:37.805Z,1.90
2023-11-27T10:21:15.625Z,1.17
2023-11-27T10:23:42.911Z,1.20
2023-11-27T10:26:09.885Z,1.60
2023-11-27T10:28:47.462Z,1.05
2023-11-27T10:31:15.435Z,1.13
2023-11-27T10:33:42.928Z,1.25
2023-11-27T10:36:11.125Z,1.02
2023-11-27T10:38:38.350Z,0.75
2023-11-27T10:41:07.072Z,0.90
2023-11-27T10:43:38.555Z,0.82
2023-11-27T10:46:15.999Z,0.82
2023-11-27T10:48:46.470Z,0.70
2023-11-27T10:51:16.447Z,0.80
2023-11-27T10:53:47.512Z,0.90
2023-11-27T10:56:16.475Z,0.80
2023-11-27T10:58:46.254Z,0.80
2023-11-27T11:01:17.351Z,0.50
2023-11-27T11:03:49.151Z,0.52
2023-11-27T11:06:21.330Z,0.90
2023-11-27T11:08:52.688Z,0.60
2023-11-27T11:11:24.193Z,0.60
2023-11-27T11:13:52.600Z,0.80
2023-11-27T11:16:37.789Z,0.63
2023-11-27T11:19:17.963Z,0.60
2023-11-27T11:22:26.079Z,0.60
2023-11-27T11:25:14.627Z,0.75
2023-11-27T11:27:57.551Z,0.80
2023-11-27T11:30:26.471Z,0.70
2023-11-27T11:32:53.632Z,0.70
2023-11-27T11:35:21.691Z,0.50
2023-11-27T11:37:50.755Z,0.80
2023-11-27T11:40:19.440Z,0.75
2023-11-27T11:42:49.027Z,1.13
2023-11-27T11:45:26.766Z,0.82
2023-11-27T11:47:58.566Z,0.75
2023-11-27T11:50:32.814Z,0.77
2023-11-27T11:53:15.750Z,0.68
2023-11-27T11:55:44.386Z,0.75
2023-11-27T11:58:23.607Z,0.90
2023-11-27T12:00:55.193Z,1.05
2023-11-27T12:03:24.715Z,0.50
2023-11-27T12:05:56.002Z,0.80
2023-11-27T12:08:32.612Z,0.70
2023-11-27T12:11:02.082Z,0.47
2023-11-27T12:13:42.074Z,0.70
2023-11-27T12:16:13.743Z,0.70
2023-11-27T12:18:51.055Z,0.70
2023-11-27T12:21:25.943Z,0.85
2023-11-27T12:23:55.489Z,0.70
2023-11-27T12:26:25.999Z,0.65
2023-11-27T12:28:56.539Z,0.95
2023-11-27T12:31:29.708Z,0.70
2023-11-27T12:34:04.379Z,0.75
2023-11-27T12:36:31.946Z,0.80
2023-11-27T12:39:02.471Z,0.80
2023-11-27T12:41:34.870Z,0.70
2023-11-27T12:44:23.775Z,0.80
2023-11-27T12:46:57.356Z,0.80
2023-11-27T12:49:29.924Z,1.27
2023-11-27T12:52:07.853Z,0.90
2023-11-27T12:55:01.299Z,0.90
2023-11-27T12:57:34.464Z,0.77
2023-11-27T13:00:01.450Z,0.70
2023-11-27T13:02:30.687Z,1.30
2023-11-27T13:04:59.469Z,0.60
2023-11-27T13:07:27.365Z,0.75
2023-11-27T13:09:56.836Z,0.65
2023-11-27T13:12:27.211Z,0.52
2023-11-27T13:14:54.510Z,0.55
2023-11-27T13:17:22.538Z,0.68
2023-11-27T13:19:55.889Z,0.60
2023-11-27T13:22:25.014Z,0.52
2023-11-27T13:24:55.131Z,0.50
2023-11-27T13:27:25.344Z,0.57
2023-11-27T13:29:54.259Z,0.40
2023-11-27T13:32:23.138Z,0.47
2023-11-27T13:35:00.402Z,0.40
2023-11-27T13:37:36.758Z,0.40
2023-11-27T13:40:08.188Z,0.40
2023-11-27T13:42:37.505Z,0.47
2023-11-27T13:45:05.123Z,0.50
2023-11-27T13:47:34.642Z,0.60
2023-11-27T13:50:02.535Z,0.65
2023-11-27T13:52:33.025Z,0.60
2023-11-27T13:55:07.883Z,0.40
2023-11-27T13:57:34.958Z,0.50
2023-11-27T14:00:02.581Z,0.77
2023-11-27T14:02:38.740Z,0.50
2023-11-27T14:05:10.265Z,0.57
2023-11-27T14:07:42.839Z,0.50
2023-11-27T14:10:24.060Z,0.70
2023-11-27T14:13:08.088Z,0.47
2023-11-27T14:15:42.096Z,0.65
2023-11-27T14:18:22.957Z,0.52
2023-11-27T14:21:12.845Z,0.70
2023-11-27T14:23:39.971Z,0.45
2023-11-27T14:26:10.125Z,0.95
2023-11-27T14:28:49.000Z,0.47
2023-11-27T14:31:19.440Z,1.42
2023-11-27T14:33:54.927Z,1.27
2023-11-27T14:36:21.845Z,1.88
2023-11-27T14:38:49.777Z,1.25
2023-11-27T14:41:18.578Z,1.60
2023-11-27T14:43:50.251Z,1.27
2023-11-27T14:46:18.145Z,0.93
2023-11-27T14:48:45.837Z,1.52
2023-11-27T14:51:16.183Z,1.35
2023-11-27T14:53:50.175Z,1.15
2023-11-27T14:56:18.192Z,0.73
2023-11-27T14:58:45.395Z,0.90
2023-11-27T15:01:15.867Z,0.90
2023-11-27T15:03:46.378Z,0.65
2023-11-27T15:06:14.604Z,0.70
2023-11-27T15:08:41.968Z,0.70
2023-11-27T15:11:12.073Z,0.80
2023-11-27T15:13:45.341Z,0.80
2023-11-27T15:16:18.141Z,0.70
2023-11-27T15:18:47.722Z,0.80
2023-11-27T15:21:16.085Z,0.60
2023-11-27T15:23:43.972Z,0.73
2023-11-27T15:26:11.490Z,0.80
2023-11-27T15:28:38.768Z,0.75
2023-11-27T15:31:05.938Z,0.82
2023-11-27T15:33:36.249Z,0.90
2023-11-27T15:36:09.350Z,0.90
2023-11-27T15:38:39.442Z,0.88
2023-11-27T15:41:12.361Z,0.90
2023-11-27T15:43:41.422Z,1.50
2023-11-27T15:46:10.377Z,1.20
2023-11-27T15:48:37.959Z,1.10
2023-11-27T15:51:09.381Z,2.63
2023-11-27T15:53:37.252Z,1.10
2023-11-27T15:56:09.953Z,1.10
2023-11-27T15:58:37.824Z,1.10
2023-11-27T16:01:05.258Z,1.10
2023-11-27T16:03:34.257Z,1.45
2023-11-27T16:06:03.852Z,1.60
2023-11-27T16:08:31.422Z,1.10
2023-11-27T16:11:01.612Z,1.17
2023-11-27T16:13:31.962Z,1.20
2023-11-27T16:16:00.445Z,1.52
2023-11-27T16:18:39.502Z,1.15
2023-11-27T16:21:07.376Z,1.75
2023-11-27T16:23:35.148Z,1.40
2023-11-27T16:26:05.168Z,1.20
2023-11-27T16:28:32.114Z,1.67
2023-11-27T16:31:00.111Z,1.33
2023-11-27T16:33:27.061Z,1.60
2023-11-27T16:35:57.099Z,1.50
2023-11-27T16:38:24.174Z,1.60
2023-11-27T16:40:51.242Z,1.65
2023-11-27T16:43:18.332Z,2.72
2023-11-27T16:45:45.982Z,1.95
2023-11-27T16:48:13.057Z,1.70
2023-11-27T16:50:40.993Z,2.05
2023-11-27T16:53:10.057Z,2.15
2023-11-27T16:55:37.758Z,1.77
2023-11-27T16:58:08.049Z,1.98
2023-11-27T17:00:37.964Z,2.50
2023-11-27T17:03:08.653Z,2.75
2023-11-27T17:05:38.378Z,2.97
2023-11-27T17:08:11.324Z,3.13
2023-11-27T17:10:41.979Z,3.17
2023-11-27T17:13:17.838Z,3.05
2023-11-27T17:15:46.111Z,3.17
2023-11-27T17:18:14.372Z,3.42
2023-11-27T17:20:42.840Z,3.67
2023-11-27T17:23:11.574Z,3.55
2023-11-27T17:25:39.960Z,4.22
2023-11-27T17:28:13.196Z,4.00
2023-11-27T17:30:44.095Z,5.07
2023-11-27T17:33:11.542Z,4.97
2023-11-27T17:35:40.036Z,5.15
2023-11-27T17:38:07.886Z,5.40
2023-11-27T17:40:35.663Z,6.45
2023-11-27T17:43:03.493Z,5.95
2023-11-27T17:45:30.812Z,5.68
2023-11-27T17:47:57.845Z,6.30
2023-11-27T17:50:25.249Z,6.63
2023-11-27T17:52:54.454Z,6.57
2023-11-27T17:55:23.775Z,6.55
2023-11-27T17:57:52.085Z,6.45
2023-11-27T18:00:20.980Z,6.63
2023-11-27T18:02:49.592Z,7.10
2023-11-27T18:05:21.676Z,6.72
2023-11-27T18:07:48.960Z,7.93
2023-11-27T18:10:19.331Z,7.20
2023-11-27T18:12:47.902Z,8.50
2023-11-27T18:15:21.297Z,8.48
2023-11-27T18:17:51.119Z,7.50
2023-11-27T18:20:19.811Z,8.02
2023-11-27T18:22:50.547Z,8.27
2023-11-27T18:25:19.765Z,8.20
2023-11-27T18:27:51.099Z,8.95
2023-11-27T18:30:18.465Z,8.93
2023-11-27T18:32:46.226Z,10.75
2023-11-27T18:35:14.702Z,10.90
2023-11-27T18:37:42.864Z,11.23
2023-11-27T18:40:11.637Z,9.82
2023-11-27T18:42:42.371Z,11.57
2023-11-27T18:45:12.165Z,11.10
2023-11-27T18:47:42.975Z,12.45
2023-11-27T18:50:12.044Z,12.13
2023-11-27T18:52:39.380Z,12.23
2023-11-27T18:55:07.406Z,12.73
2023-11-27T18:57:36.915Z,11.85
2023-11-27T19:00:15.057Z,12.45
2023-11-27T19:02:42.937Z,13.05
2023-11-27T19:05:11.063Z,13.02
2023-11-27T19:07:38.414Z,13.55
2023-11-27T19:10:08.460Z,14.02
2023-11-27T19:12:35.473Z,13.57
2023-11-27T19:15:04.047Z,14.60
2023-11-27T19:17:31.293Z,14.77
2023-11-27T19:19:58.550Z,15.35
2023-11-27T19:22:26.085Z,15.80
2023-11-27T19:24:55.156Z,16.27
2023-11-27T19:27:22.271Z,17.85
2023-11-27T19:29:49.324Z,16.73
2023-11-27T19:32:21.792Z,16.33
2023-11-27T19:34:59.681Z,16.73
2023-11-27T19:37:27.807Z,17.38
2023-11-27T19:39:55.020Z,16.73
2023-11-27T19:42:24.435Z,15.43
2023-11-27T19:44:51.767Z,15.13
2023-11-27T19:47:18.808Z,15.00
2023-11-27T19:49:47.794Z,15.20
2023-11-27T19:52:16.487Z,14.43
2023-11-27T19:54:43.605Z,14.65
2023-11-27T19:57:10.549Z,13.75
2023-11-27T19:59:38.340Z,10.95
2023-11-27T20:02:05.784Z,11.38
2023-11-27T20:04:34.816Z,10.85
2023-11-27T20:07:01.878Z,10.23
2023-11-27T20:09:29.568Z,10.18
2023-11-27T20:11:57.710Z,11.05
2023-11-27T20:14:25.099Z,10.35
2023-11-27T20:16:52.617Z,10.38
2023-11-27T20:19:20.540Z,10.77
2023-11-27T20:21:47.785Z,10.48
2023-11-27T20:24:14.782Z,11.20
2023-11-27T20:26:41.955Z,11.00
2023-11-27T20:29:08.949Z,10.77
2023-11-27T20:31:38.008Z,11.45
2023-11-27T20:34:11.887Z,11.52
2023-11-27T20:36:39.270Z,11.20
2023-11-27T20:39:14.867Z,10.93
2023-11-27T20:41:42.978Z,11.27
2023-11-27T20:44:10.513Z,9.63
2023-11-27T20:46:37.744Z,10.05
2023-11-27T20:49:06.326Z,10.35
2023-11-27T20:51:33.825Z,9.20
2023-11-27T20:54:02.216Z,9.38
2023-11-27T20:56:29.497Z,7.07
2023-11-27T20:58:56.624Z,7.13
2023-11-27T21:01:49.096Z,4.53
2023-11-27T21:06:43.298Z,4.47
2023-11-27T21:09:15.825Z,3.67
2023-11-27T21:11:44.538Z,3.90
2023-11-27T21:14:14.077Z,3.55
2023-11-27T21:16:41.562Z,4.15
2023-11-27T21:19:09.098Z,4.00
2023-11-27T21:21:36.148Z,3.67
2023-11-27T21:24:06.821Z,3.70
2023-11-27T21:26:35.951Z,4.00
2023-11-27T21:29:03.137Z,3.75
2023-11-27T21:31:32.094Z,3.83
2023-11-27T21:34:01.333Z,4.00
2023-11-27T21:36:30.173Z,3.92
2023-11-27T21:38:57.842Z,3.35
2023-11-27T21:41:28.918Z,3.80
2023-11-27T21:43:58.168Z,2.87
2023-11-27T21:46:28.687Z,2.30
2023-11-27T21:48:56.013Z,1.95
2023-11-27T21:51:23.121Z,2.20
2023-11-27T21:53:52.408Z,2.28
2023-11-27T21:56:19.465Z,2.15
2023-11-27T21:58:49.416Z,2.30
2023-11-27T22:01:17.781Z,2.20
2023-11-27T22:03:45.432Z,2.40
2023-11-27T22:06:13.504Z,2.70
2023-11-27T22:08:42.698Z,2.97
2023-11-27T22:11:09.652Z,5.32
2023-11-27T22:13:36.774Z,5.20
2023-11-27T22:16:04.511Z,6.15
2023-11-27T22:18:34.390Z,6.45
2023-11-27T22:21:02.761Z,6.55
2023-11-27T22:23:30.697Z,5.82
2023-11-27T22:25:59.810Z,5.28
2023-11-27T22:28:27.345Z,5.32
2023-11-27T22:30:54.320Z,5.85
2023-11-27T22:33:21.302Z,6.20
2023-11-27T22:35:48.244Z,6.45
2023-11-27T22:38:17.052Z,5.35
2023-11-27T22:40:44.012Z,4.18
2023-11-27T22:43:10.904Z,4.25
2023-11-27T22:45:37.924Z,4.13
2023-11-27T22:48:06.134Z,3.80
2023-11-27T22:50:33.100Z,4.13
2023-11-27T22:53:00.358Z,4.43
2023-11-27T22:55:27.351Z,4.13
2023-11-27T22:57:54.268Z,4.75
2023-11-27T23:00:23.744Z,5.07
2023-11-27T23:02:51.611Z,4.82
2023-11-27T23:05:18.813Z,4.88
2023-11-27T23:07:45.776Z,4.53
2023-11-27T23:10:12.880Z,4.22
2023-11-27T23:12:42.686Z,4.10
2023-11-27T23:15:13.012Z,3.97
2023-11-27T23:17:41.424Z,4.95
2023-11-27T23:20:11.570Z,5.55
2023-11-27T23:22:38.695Z,5.47
2023-11-27T23:25:07.377Z,4.78
2023-11-27T23:27:34.428Z,5.57
2023-11-27T23:30:01.429Z,4.43
2023-11-27T23:32:28.440Z,4.32
2023-11-27T23:34:55.438Z,4.40
2023-11-27T23:37:23.625Z,4.90
2023-11-27T23:39:50.896Z,4.60
2023-11-27T23:42:17.891Z,5.05
2023-11-27T23:45:22.924Z,5.60
2023-11-27T23:47:49.931Z,6.15
2023-11-27T23:50:17.013Z,5.70
2023-11-27T23:52:44.122Z,5.85
2023-11-27T23:55:12.056Z,6.13
2023-11-27T23:57:39.151Z,5.38
