createdAt,value
2023-03-01T00:00:15.199Z,2.00
2023-03-01T00:02:43.259Z,2.00
2023-03-01T00:05:10.052Z,1.90
2023-03-01T00:07:37.009Z,2.00
2023-03-01T00:10:04.482Z,1.90
2023-03-01T00:12:32.880Z,1.90
2023-03-01T00:15:00.837Z,1.90
2023-03-01T00:17:28.484Z,1.90
2023-03-01T00:19:56.272Z,1.90
2023-03-01T00:22:24.296Z,1.90
2023-03-01T00:24:52.027Z,1.90
2023-03-01T00:27:19.253Z,1.90
2023-03-01T00:29:46.016Z,1.90
2023-03-01T00:32:12.968Z,1.90
2023-03-01T00:34:40.021Z,1.80
2023-03-01T00:37:06.749Z,1.80
2023-03-01T00:39:34.972Z,1.80
2023-03-01T00:42:01.825Z,1.80
2023-03-01T00:44:30.260Z,1.80
2023-03-01T00:46:59.850Z,1.80
2023-03-01T00:49:28.893Z,1.80
2023-03-01T00:51:55.799Z,1.80
2023-03-01T00:54:22.928Z,1.80
2023-03-01T00:56:49.975Z,1.70
2023-03-01T00:59:19.454Z,1.70
2023-03-01T01:01:46.894Z,1.70
2023-03-01T01:04:14.320Z,1.60
2023-03-01T01:06:45.773Z,1.60
2023-03-01T01:09:20.124Z,1.60
2023-03-01T01:11:47.812Z,1.60
2023-03-01T01:14:15.207Z,1.60
2023-03-01T01:16:42.252Z,1.60
2023-03-01T01:19:10.130Z,1.60
2023-03-01T01:21:38.481Z,1.50
2023-03-01T01:24:05.943Z,1.50
2023-03-01T01:26:33.893Z,1.50
2023-03-01T01:29:01.244Z,1.50
2023-03-01T01:31:29.401Z,1.40
2023-03-01T01:33:57.086Z,1.50
2023-03-01T01:36:24.381Z,1.40
2023-03-01T01:38:51.485Z,1.40
2023-03-01T01:41:18.780Z,1.40
2023-03-01T01:43:46.701Z,1.30
2023-03-01T01:46:33.020Z,1.30
2023-03-01T01:49:02.552Z,1.30
2023-03-01T01:51:39.288Z,1.20
2023-03-01T01:54:17.752Z,1.20
2023-03-01T01:56:47.891Z,1.10
2023-03-01T01:59:15.232Z,1.00
2023-03-01T02:04:17.692Z,0.90
2023-03-01T02:07:00.551Z,0.80
2023-03-01T02:09:27.866Z,0.70
2023-03-01T02:11:55.036Z,0.70
2023-03-01T02:14:24.546Z,0.60
2023-03-01T02:16:51.551Z,0.50
2023-03-01T02:19:28.975Z,0.50
2023-03-01T02:22:01.767Z,0.40
2023-03-01T02:24:45.025Z,0.30
2023-03-01T02:27:12.383Z,0.30
2023-03-01T02:29:39.381Z,0.20
2023-03-01T02:32:09.292Z,0.10
2023-03-01T02:34:36.002Z,0.10
2023-03-01T02:37:08.056Z,0.00
2023-03-01T02:39:45.430Z,0.00
2023-03-01T02:42:15.292Z,-0.10
2023-03-01T02:44:41.897Z,-0.10
2023-03-01T02:47:09.060Z,-0.20
2023-03-01T02:49:36.599Z,-0.30
2023-03-01T02:52:24.706Z,-0.30
2023-03-01T02:55:03.826Z,-0.40
2023-03-01T02:57:32.055Z,-0.40
2023-03-01T03:00:00.545Z,-0.50
2023-03-01T03:02:37.829Z,-0.50
2023-03-01T03:05:10.995Z,-0.50
2023-03-01T03:07:39.657Z,-0.60
2023-03-01T03:10:08.184Z,-0.60
2023-03-01T03:12:35.485Z,-0.70
2023-03-01T03:15:02.252Z,-0.70
2023-03-01T03:17:29.062Z,-0.70
2023-03-01T03:19:55.996Z,-0.70
2023-03-01T03:22:22.882Z,-0.70
2023-03-01T03:24:49.866Z,-0.80
2023-03-01T03:27:17.737Z,-0.80
2023-03-01T03:29:45.044Z,-0.80
2023-03-01T03:32:14.209Z,-0.90
2023-03-01T03:34:40.946Z,-0.90
2023-03-01T03:37:27.887Z,-0.90
2023-03-01T03:39:55.763Z,-0.90
2023-03-01T03:42:25.235Z,-0.90
2023-03-01T03:44:52.133Z,-0.90
2023-03-01T03:47:18.759Z,-0.90
2023-03-01T03:49:45.386Z,-0.90
2023-03-01T03:52:14.411Z,-1.00
2023-03-01T03:54:44.048Z,-1.00
2023-03-01T03:57:10.739Z,-1.00
2023-03-01T03:59:40.906Z,-1.00
2023-03-01T04:02:09.834Z,-1.10
2023-03-01T04:04:36.801Z,-1.10
2023-03-01T04:07:03.458Z,-1.20
2023-03-01T04:09:31.202Z,-1.20
2023-03-01T04:11:59.672Z,-1.20
2023-03-01T04:14:26.404Z,-1.20
2023-03-01T04:16:53.249Z,-1.30
2023-03-01T04:19:19.906Z,-1.30
2023-03-01T04:21:46.732Z,-1.30
2023-03-01T04:24:15.105Z,-1.30
2023-03-01T04:26:41.706Z,-1.30
2023-03-01T04:29:09.089Z,-1.30
2023-03-01T04:31:36.622Z,-1.30
2023-03-01T04:34:03.810Z,-1.40
2023-03-01T04:36:31.522Z,-1.40
2023-03-01T04:38:58.516Z,-1.40
2023-03-01T04:41:26.259Z,-1.40
2023-03-01T04:43:52.934Z,-1.50
2023-03-01T04:46:20.948Z,-1.40
2023-03-01T04:48:48.388Z,-1.50
2023-03-01T04:51:15.619Z,-1.50
2023-03-01T04:53:42.944Z,-1.50
2023-03-01T04:56:11.178Z,-1.50
2023-03-01T04:58:37.975Z,-1.50
2023-03-01T05:01:16.454Z,-1.50
2023-03-01T05:03:47.582Z,-1.40
2023-03-01T05:06:15.011Z,-1.30
2023-03-01T05:08:42.029Z,-1.30
2023-03-01T05:11:12.047Z,-1.20
2023-03-01T05:13:39.350Z,-1.10
2023-03-01T05:16:06.789Z,-1.10
2023-03-01T05:18:34.214Z,-1.00
2023-03-01T05:21:08.405Z,-1.00
2023-03-01T05:23:35.563Z,-0.90
2023-03-01T05:26:04.144Z,-0.90
2023-03-01T05:28:31.054Z,-0.90
2023-03-01T05:30:58.531Z,-0.80
2023-03-01T05:33:25.862Z,-0.80
2023-03-01T05:35:55.590Z,-0.70
2023-03-01T05:38:22.342Z,-0.70
2023-03-01T05:40:49.669Z,-0.70
2023-03-01T05:43:16.976Z,-0.70
2023-03-01T05:45:43.751Z,-0.70
2023-03-01T05:48:11.808Z,-0.60
2023-03-01T05:50:40.459Z,-0.60
2023-03-01T05:53:08.887Z,-0.60
2023-03-01T05:55:36.288Z,-0.60
2023-03-01T05:58:05.646Z,-0.60
2023-03-01T06:00:32.409Z,-0.60
2023-03-01T06:03:00.014Z,-0.60
2023-03-01T06:05:26.984Z,-0.60
2023-03-01T06:07:54.165Z,-0.60
2023-03-01T06:10:22.409Z,-0.60
2023-03-01T06:12:49.248Z,-0.70
2023-03-01T06:15:16.895Z,-0.70
2023-03-01T06:17:44.659Z,-0.70
2023-03-01T06:20:13.099Z,-0.80
2023-03-01T06:22:40.012Z,-0.80
2023-03-01T06:25:06.971Z,-0.90
2023-03-01T06:27:33.772Z,-0.90
2023-03-01T06:30:00.382Z,-0.90
2023-03-01T06:32:27.285Z,-0.90
2023-03-01T06:34:54.217Z,-0.90
2023-03-01T06:37:24.004Z,-0.90
2023-03-01T06:39:50.708Z,-0.90
2023-03-01T06:42:17.635Z,-0.90
2023-03-01T06:44:45.006Z,-0.90
2023-03-01T06:47:11.607Z,-0.90
2023-03-01T06:49:40.091Z,-0.80
2023-03-01T06:52:06.746Z,-0.80
2023-03-01T06:54:33.737Z,-0.70
2023-03-01T06:57:00.559Z,-0.70
2023-03-01T06:59:27.449Z,-0.70
2023-03-01T07:01:54.421Z,-0.60
2023-03-01T07:04:21.023Z,-0.60
2023-03-01T07:06:55.195Z,-0.50
2023-03-01T07:09:23.154Z,-0.50
2023-03-01T07:11:50.081Z,-0.40
2023-03-01T07:14:16.939Z,-0.30
2023-03-01T07:16:44.065Z,-0.30
2023-03-01T07:19:10.665Z,-0.20
2023-03-01T07:21:39.787Z,-0.10
2023-03-01T07:24:08.512Z,-0.10
2023-03-01T07:26:35.201Z,0.00
2023-03-01T07:29:07.844Z,0.00
2023-03-01T07:31:34.543Z,0.10
2023-03-01T07:34:02.771Z,0.20
2023-03-01T07:36:29.966Z,0.30
2023-03-01T07:38:58.850Z,0.30
2023-03-01T07:41:25.842Z,0.40
2023-03-01T07:43:52.740Z,0.50
2023-03-01T07:46:20.339Z,0.60
2023-03-01T07:48:48.335Z,0.70
2023-03-01T07:51:14.965Z,0.80
2023-03-01T07:53:41.829Z,0.90
2023-03-01T07:56:09.997Z,1.00
2023-03-01T07:58:37.894Z,1.10
2023-03-01T08:01:05.282Z,1.20
2023-03-01T08:03:32.165Z,1.30
2023-03-01T08:06:02.904Z,1.30
2023-03-01T08:08:29.866Z,1.40
2023-03-01T08:11:01.899Z,1.50
2023-03-01T08:13:29.303Z,1.60
2023-03-01T08:15:56.033Z,1.80
2023-03-01T08:18:24.359Z,1.80
2023-03-01T08:20:51.209Z,1.90
2023-03-01T08:23:17.983Z,2.00
2023-03-01T08:25:44.739Z,2.20
2023-03-01T08:28:11.399Z,2.20
2023-03-01T08:30:38.299Z,2.30
2023-03-01T08:33:06.787Z,2.40
2023-03-01T08:35:33.492Z,2.40
2023-03-01T08:38:00.419Z,2.40
2023-03-01T08:40:27.080Z,2.40
2023-03-01T08:42:54.176Z,2.50
2023-03-01T08:45:20.863Z,2.50
2023-03-01T08:47:47.505Z,2.50
2023-03-01T08:50:14.819Z,2.60
2023-03-01T08:52:41.600Z,2.70
2023-03-01T08:55:08.776Z,2.80
2023-03-01T08:57:35.439Z,2.90
2023-03-01T09:00:02.281Z,2.90
2023-03-01T09:02:29.278Z,2.90
2023-03-01T09:04:56.286Z,3.10
2023-03-01T09:07:23.135Z,3.00
2023-03-01T09:09:49.747Z,3.10
2023-03-01T09:12:16.622Z,3.20
2023-03-01T09:14:43.315Z,3.20
2023-03-01T09:17:10.253Z,3.30
2023-03-01T09:19:37.059Z,3.40
2023-03-01T09:22:04.467Z,3.40
2023-03-01T09:24:31.343Z,3.50
2023-03-01T09:26:58.450Z,3.60
2023-03-01T09:29:25.416Z,3.60
2023-03-01T09:31:52.142Z,3.60
2023-03-01T09:34:24.445Z,3.70
2023-03-01T09:36:52.123Z,3.80
2023-03-01T09:39:19.458Z,3.80
2023-03-01T09:41:48.102Z,4.00
2023-03-01T09:44:30.890Z,4.20
2023-03-01T09:46:58.494Z,4.30
2023-03-01T09:49:26.947Z,4.50
2023-03-01T09:51:58.495Z,4.50
2023-03-01T09:54:25.202Z,4.50
2023-03-01T09:57:00.682Z,4.50
2023-03-01T09:59:39.230Z,4.40
2023-03-01T10:02:23.826Z,4.30
2023-03-01T10:05:06.412Z,4.20
2023-03-01T10:07:53.589Z,4.20
2023-03-01T10:10:26.391Z,4.30
2023-03-01T10:12:53.728Z,4.10
2023-03-01T10:15:31.532Z,4.20
2023-03-01T10:18:04.126Z,4.20
2023-03-01T10:20:49.621Z,4.10
2023-03-01T10:23:16.456Z,4.00
2023-03-01T10:25:47.878Z,4.10
2023-03-01T10:28:26.142Z,4.10
2023-03-01T10:30:53.159Z,4.20
2023-03-01T10:33:25.659Z,4.20
2023-03-01T10:35:52.645Z,4.30
2023-03-01T10:38:21.400Z,4.30
2023-03-01T10:40:52.854Z,4.40
2023-03-01T10:43:19.994Z,4.50
2023-03-01T10:45:46.647Z,4.60
2023-03-01T10:48:14.502Z,4.50
2023-03-01T10:50:42.649Z,4.60
2023-03-01T10:53:21.214Z,4.70
2023-03-01T10:55:47.905Z,4.90
2023-03-01T10:58:23.621Z,5.00
2023-03-01T11:00:54.932Z,4.90
2023-03-01T11:03:29.661Z,4.90
2023-03-01T11:05:56.418Z,5.10
2023-03-01T11:08:34.992Z,5.20
2023-03-01T11:11:24.690Z,5.40
2023-03-01T11:13:54.551Z,5.40
2023-03-01T11:16:47.767Z,5.30
2023-03-01T11:19:22.947Z,5.40
2023-03-01T11:22:08.510Z,5.60
2023-03-01T11:24:57.255Z,5.70
2023-03-01T11:27:32.617Z,5.90
2023-03-01T11:30:13.914Z,5.90
2023-03-01T11:32:43.480Z,6.00
2023-03-01T11:35:22.006Z,6.10
2023-03-01T11:38:00.566Z,6.10
2023-03-01T11:40:30.874Z,6.10
2023-03-01T11:43:02.165Z,6.20
2023-03-01T11:45:31.962Z,6.20
2023-03-01T11:48:07.522Z,6.30
2023-03-01T11:50:43.420Z,6.20
2023-03-01T11:53:24.796Z,6.20
2023-03-01T11:56:06.334Z,6.20
2023-03-01T11:58:51.104Z,6.20
2023-03-01T12:01:33.556Z,6.30
2023-03-01T12:04:00.600Z,6.30
2023-03-01T12:06:46.788Z,6.50
2023-03-01T12:09:31.896Z,6.60
2023-03-01T12:12:05.112Z,6.60
2023-03-01T12:14:45.353Z,6.60
2023-03-01T12:17:38.796Z,6.60
2023-03-01T12:20:20.974Z,6.60
2023-03-01T12:22:56.064Z,6.70
2023-03-01T12:25:29.609Z,6.90
2023-03-01T12:27:56.541Z,7.00
2023-03-01T12:30:30.956Z,7.10
2023-03-01T12:32:57.904Z,7.20
2023-03-01T12:35:29.796Z,7.30
2023-03-01T12:38:09.731Z,7.20
2023-03-01T12:40:55.297Z,7.30
2023-03-01T12:43:25.012Z,7.30
2023-03-01T12:46:15.095Z,7.40
2023-03-01T12:48:52.627Z,7.60
2023-03-01T12:51:21.866Z,7.70
2023-03-01T12:53:49.184Z,7.80
2023-03-01T12:56:21.020Z,7.80
2023-03-01T12:58:50.445Z,7.80
2023-03-01T13:01:34.006Z,7.90
2023-03-01T13:04:16.128Z,8.00
2023-03-01T13:06:50.580Z,8.10
2023-03-01T13:09:35.970Z,8.10
2023-03-01T13:12:04.380Z,8.20
2023-03-01T13:14:38.502Z,8.20
2023-03-01T13:17:05.775Z,8.30
2023-03-01T13:19:33.454Z,8.30
2023-03-01T13:22:21.667Z,8.30
2023-03-01T13:24:48.254Z,8.30
2023-03-01T13:27:15.134Z,8.30
2023-03-01T13:29:49.205Z,8.30
2023-03-01T13:32:42.962Z,8.30
2023-03-01T13:35:19.155Z,8.20
2023-03-01T13:37:48.468Z,8.20
2023-03-01T13:40:19.419Z,8.20
2023-03-01T13:43:04.215Z,8.30
2023-03-01T13:45:42.251Z,8.30
2023-03-01T13:48:11.537Z,8.30
2023-03-01T13:50:43.889Z,8.30
2023-03-01T13:53:15.215Z,8.30
2023-03-01T13:55:43.904Z,8.30
2023-03-01T13:58:31.786Z,8.30
2023-03-01T14:00:58.781Z,8.30
2023-03-01T14:03:25.931Z,8.30
2023-03-01T14:06:13.093Z,8.30
2023-03-01T14:08:45.936Z,8.20
2023-03-01T14:11:35.147Z,8.30
2023-03-01T14:14:08.223Z,8.30
2023-03-01T14:16:53.675Z,8.30
2023-03-01T14:19:33.040Z,8.30
2023-03-01T14:22:08.039Z,8.40
2023-03-01T14:24:38.240Z,8.50
2023-03-01T14:27:06.516Z,8.50
2023-03-01T14:29:37.765Z,8.50
2023-03-01T14:32:12.240Z,8.50
2023-03-01T14:34:43.570Z,8.50
2023-03-01T14:37:22.474Z,8.50
2023-03-01T14:39:49.632Z,8.60
2023-03-01T14:42:19.078Z,8.60
2023-03-01T14:44:51.119Z,8.60
2023-03-01T14:47:31.841Z,8.70
2023-03-01T14:50:18.879Z,8.70
2023-03-01T14:52:49.815Z,8.70
2023-03-01T14:55:19.240Z,8.70
2023-03-01T14:57:48.401Z,8.80
2023-03-01T15:00:18.216Z,8.80
2023-03-01T15:02:45.101Z,8.80
2023-03-01T15:05:15.356Z,8.80
2023-03-01T15:07:43.461Z,8.80
2023-03-01T15:10:19.335Z,8.80
2023-03-01T15:12:46.196Z,8.80
2023-03-01T15:15:32.664Z,8.80
2023-03-01T15:18:01.184Z,8.70
2023-03-01T15:20:30.341Z,8.60
2023-03-01T15:22:57.724Z,8.60
2023-03-01T15:25:25.931Z,8.50
2023-03-01T15:27:53.782Z,8.50
2023-03-01T15:30:20.647Z,8.50
2023-03-01T15:32:47.496Z,8.40
2023-03-01T15:35:33.060Z,8.40
2023-03-01T15:38:03.737Z,8.40
2023-03-01T15:40:34.780Z,8.30
2023-03-01T15:43:02.538Z,8.30
2023-03-01T15:45:30.223Z,8.30
2023-03-01T15:47:59.128Z,8.30
2023-03-01T15:50:29.811Z,8.30
2023-03-01T15:52:58.898Z,8.20
2023-03-01T15:55:31.116Z,8.10
2023-03-01T15:58:01.943Z,8.10
2023-03-01T16:00:28.902Z,8.00
2023-03-01T16:02:57.109Z,8.00
2023-03-01T16:05:28.011Z,7.90
2023-03-01T16:07:55.110Z,7.90
2023-03-01T16:10:22.626Z,7.90
2023-03-01T16:12:50.855Z,7.80
2023-03-01T16:15:19.110Z,7.80
2023-03-01T16:17:47.042Z,7.70
2023-03-01T16:20:27.594Z,7.60
2023-03-01T16:22:55.326Z,7.60
2023-03-01T16:25:22.631Z,7.50
2023-03-01T16:27:50.498Z,7.50
2023-03-01T16:30:19.271Z,7.40
2023-03-01T16:32:46.700Z,7.30
2023-03-01T16:35:16.544Z,7.30
2023-03-01T16:37:43.269Z,7.20
2023-03-01T16:40:17.200Z,7.20
2023-03-01T16:42:44.198Z,7.20
2023-03-01T16:45:22.740Z,7.10
2023-03-01T16:47:51.084Z,7.10
2023-03-01T16:50:18.911Z,7.00
2023-03-01T16:52:45.613Z,6.90
2023-03-01T16:55:12.880Z,6.90
2023-03-01T16:57:39.952Z,6.80
2023-03-01T17:00:08.943Z,6.80
2023-03-01T17:02:36.221Z,6.70
2023-03-01T17:05:04.118Z,6.60
2023-03-01T17:07:34.532Z,6.60
2023-03-01T17:10:01.871Z,6.50
2023-03-01T17:12:31.477Z,6.50
2023-03-01T17:14:58.306Z,6.50
2023-03-01T17:17:25.059Z,6.40
2023-03-01T17:19:54.756Z,6.40
2023-03-01T17:22:21.675Z,6.30
2023-03-01T17:24:48.415Z,6.30
2023-03-01T17:27:17.366Z,6.20
2023-03-01T17:29:45.385Z,6.20
2023-03-01T17:32:12.750Z,6.20
2023-03-01T17:34:40.211Z,6.10
2023-03-01T17:37:06.978Z,6.10
2023-03-01T17:39:40.507Z,6.10
2023-03-01T17:42:07.249Z,6.10
2023-03-01T17:44:34.618Z,6.00
2023-03-01T17:47:05.408Z,6.00
2023-03-01T17:49:32.435Z,5.90
2023-03-01T17:51:59.569Z,5.90
2023-03-01T17:54:30.447Z,5.90
2023-03-01T17:56:59.066Z,5.80
2023-03-01T17:59:31.119Z,5.80
2023-03-01T18:01:59.116Z,5.70
2023-03-01T18:04:26.059Z,5.70
2023-03-01T18:06:52.638Z,5.70
2023-03-01T18:09:19.338Z,5.60
2023-03-01T18:11:47.845Z,5.60
2023-03-01T18:14:14.594Z,5.60
2023-03-01T18:16:43.695Z,5.60
2023-03-01T18:19:10.894Z,5.50
2023-03-01T18:21:37.823Z,5.50
2023-03-01T18:24:04.783Z,5.40
2023-03-01T18:26:31.613Z,5.40
2023-03-01T18:29:01.032Z,5.40
2023-03-01T18:31:28.194Z,5.30
2023-03-01T18:33:55.383Z,5.30
2023-03-01T18:36:23.870Z,5.30
2023-03-01T18:38:50.779Z,5.20
2023-03-01T18:41:17.775Z,5.20
2023-03-01T18:43:44.666Z,5.20
2023-03-01T18:46:12.048Z,5.10
2023-03-01T18:48:39.087Z,5.10
2023-03-01T18:51:13.832Z,5.00
2023-03-01T18:53:40.809Z,5.00
2023-03-01T18:56:08.839Z,5.00
2023-03-01T18:58:37.641Z,5.00
2023-03-01T19:01:09.899Z,4.90
2023-03-01T19:03:37.534Z,4.80
2023-03-01T19:06:05.801Z,4.80
2023-03-01T19:08:32.567Z,4.80
2023-03-01T19:11:00.226Z,4.80
2023-03-01T19:13:27.178Z,4.80
2023-03-01T19:16:01.848Z,4.70
2023-03-01T19:18:28.886Z,4.70
2023-03-01T19:21:04.058Z,4.70
2023-03-01T19:23:31.958Z,4.70
2023-03-01T19:26:00.154Z,4.60
2023-03-01T19:28:26.826Z,4.60
2023-03-01T19:30:57.604Z,4.60
2023-03-01T19:33:28.763Z,4.60
2023-03-01T19:35:56.855Z,4.50
2023-03-01T19:38:35.839Z,4.50
2023-03-01T19:41:06.580Z,4.50
2023-03-01T19:43:33.537Z,4.50
2023-03-01T19:46:00.634Z,4.50
2023-03-01T19:48:27.397Z,4.50
2023-03-01T19:50:54.956Z,4.40
2023-03-01T19:53:22.231Z,4.40
2023-03-01T19:55:52.643Z,4.40
2023-03-01T19:58:19.379Z,4.30
2023-03-01T20:00:46.961Z,4.30
2023-03-01T20:03:13.807Z,4.20
2023-03-01T20:05:46.308Z,4.20
2023-03-01T20:08:13.074Z,4.20
2023-03-01T20:10:39.970Z,4.10
2023-03-01T20:13:07.736Z,4.10
2023-03-01T20:15:34.541Z,4.10
2023-03-01T20:18:01.171Z,4.10
2023-03-01T20:20:27.807Z,4.00
2023-03-01T20:22:54.430Z,4.00
2023-03-01T20:25:21.241Z,4.00
2023-03-01T20:27:48.219Z,4.00
2023-03-01T20:30:16.333Z,3.90
2023-03-01T20:32:43.410Z,3.90
2023-03-01T20:35:10.781Z,3.80
2023-03-01T20:37:37.625Z,3.70
2023-03-01T20:40:04.800Z,3.60
2023-03-01T20:42:31.599Z,3.60
2023-03-01T20:45:01.409Z,3.60
2023-03-01T20:47:28.328Z,3.60
2023-03-01T20:49:55.562Z,3.60
2023-03-01T20:52:22.332Z,3.60
2023-03-01T20:54:48.960Z,3.50
2023-03-01T20:57:15.571Z,3.50
2023-03-01T20:59:42.227Z,3.50
2023-03-01T21:02:10.180Z,3.40
2023-03-01T21:04:37.010Z,3.40
2023-03-01T21:07:03.952Z,3.30
2023-03-01T21:09:30.689Z,3.30
2023-03-01T21:11:57.976Z,3.30
2023-03-01T21:14:25.960Z,3.30
2023-03-01T21:16:52.825Z,3.30
2023-03-01T21:19:25.924Z,3.30
2023-03-01T21:21:53.013Z,3.20
2023-03-01T21:24:19.839Z,3.20
2023-03-01T21:26:46.944Z,3.20
2023-03-01T21:29:13.855Z,3.10
2023-03-01T21:31:40.866Z,3.10
2023-03-01T21:34:07.513Z,3.10
2023-03-01T21:36:36.049Z,3.00
2023-03-01T21:39:05.278Z,3.00
2023-03-01T21:41:34.800Z,3.00
2023-03-01T21:44:03.998Z,3.00
2023-03-01T21:46:32.104Z,3.00
2023-03-01T21:48:59.180Z,2.90
2023-03-01T21:51:26.933Z,2.90
2023-03-01T21:53:56.894Z,2.90
2023-03-01T21:56:28.398Z,2.90
2023-03-01T21:58:59.306Z,2.80
2023-03-01T22:03:56.381Z,2.80
2023-03-01T22:06:30.802Z,2.80
2023-03-01T22:09:06.151Z,2.70
2023-03-01T22:11:37.865Z,2.70
2023-03-01T22:14:04.986Z,2.70
2023-03-01T22:16:33.371Z,2.60
2023-03-01T22:19:00.911Z,2.60
2023-03-01T22:21:27.707Z,2.60
2023-03-01T22:23:54.970Z,2.50
2023-03-01T22:26:21.784Z,2.40
2023-03-01T22:28:48.552Z,2.40
2023-03-01T22:31:15.397Z,2.40
2023-03-01T22:33:42.025Z,2.30
2023-03-01T22:36:08.830Z,2.30
2023-03-01T22:38:35.619Z,2.20
2023-03-01T22:41:05.414Z,2.20
2023-03-01T22:43:32.813Z,2.20
2023-03-01T22:45:59.606Z,2.20
2023-03-01T22:48:26.545Z,2.10
2023-03-01T22:50:54.709Z,2.10
2023-03-01T22:53:21.426Z,2.00
2023-03-01T22:55:48.324Z,2.00
2023-03-01T22:58:15.074Z,2.00
2023-03-01T23:00:42.234Z,2.00
2023-03-01T23:03:09.269Z,2.00
2023-03-01T23:05:36.315Z,2.00
2023-03-01T23:08:03.236Z,2.00
2023-03-01T23:10:30.883Z,2.00
2023-03-01T23:12:57.720Z,2.00
2023-03-01T23:15:24.886Z,1.90
2023-03-01T23:17:52.685Z,1.90
2023-03-01T23:20:19.634Z,1.90
2023-03-01T23:22:47.817Z,1.90
2023-03-01T23:25:15.007Z,1.80
2023-03-01T23:27:43.166Z,1.80
2023-03-01T23:30:10.563Z,1.80
2023-03-01T23:32:40.443Z,1.70
2023-03-01T23:35:10.647Z,1.70
2023-03-01T23:37:38.635Z,1.80
2023-03-01T23:40:08.811Z,1.80
2023-03-01T23:42:35.519Z,1.80
2023-03-01T23:45:02.423Z,1.80
2023-03-01T23:47:29.107Z,1.80
2023-03-01T23:49:57.462Z,1.80
2023-03-01T23:52:24.333Z,1.80
2023-03-01T23:54:51.838Z,1.80
2023-03-01T23:57:19.287Z,1.80
2023-03-01T23:59:46.234Z,1.70
