createdAt,value
2024-02-08T06:46:49.460Z,10.62
2024-02-08T07:25:12.891Z,10.09
2024-02-08T07:49:52.751Z,9.86
2024-02-08T08:40:22.386Z,9.91
2024-02-08T08:42:51.728Z,9.93
2024-02-08T08:45:20.930Z,9.95
2024-02-08T08:47:55.647Z,9.97
2024-02-08T08:50:32.615Z,10.04
2024-02-08T08:53:10.103Z,10.10
2024-02-08T08:55:51.514Z,10.16
2024-02-08T08:58:24.415Z,10.15
2024-02-08T09:01:00.797Z,10.21
2024-02-08T09:03:30.270Z,10.26
2024-02-08T09:05:59.266Z,10.28
2024-02-08T09:08:45.960Z,10.31
2024-02-08T09:11:16.057Z,10.32
2024-02-08T09:13:46.445Z,10.34
2024-02-08T09:16:38.705Z,10.37
2024-02-08T09:19:09.016Z,10.37
2024-02-08T09:21:40.544Z,10.36
2024-02-08T09:24:19.354Z,10.38
2024-02-08T09:26:50.766Z,10.38
2024-02-08T09:32:23.741Z,10.38
2024-02-08T09:34:54.842Z,10.44
2024-02-08T09:37:23.634Z,10.45
2024-02-08T10:25:38.425Z,10.93
2024-02-08T10:28:09.048Z,11.09
2024-02-08T10:30:45.684Z,11.19
2024-02-08T10:33:17.974Z,11.31
2024-02-08T10:35:48.923Z,11.34
2024-02-08T10:38:26.690Z,11.39
2024-02-08T10:40:58.275Z,11.37
2024-02-08T10:43:38.708Z,11.42
2024-02-08T10:46:18.155Z,11.45
2024-02-08T10:48:50.978Z,11.49
2024-02-08T10:51:27.786Z,11.53
2024-02-08T10:54:06.995Z,11.53
2024-02-08T10:56:46.756Z,11.56
2024-02-08T10:59:40.638Z,11.58
2024-02-08T11:02:27.129Z,11.66
2024-02-08T11:05:14.423Z,11.62
2024-02-08T11:07:47.471Z,11.66
2024-02-08T11:10:22.787Z,11.66
2024-02-08T11:12:54.743Z,11.69
2024-02-08T11:15:32.995Z,11.66
2024-02-08T11:18:05.511Z,11.68
2024-02-08T11:20:43.987Z,11.70
2024-02-08T11:23:19.961Z,11.76
2024-02-08T11:25:48.334Z,11.75
2024-02-08T11:28:25.830Z,11.77
2024-02-08T11:30:57.358Z,11.75
2024-02-08T11:33:33.344Z,11.72
2024-02-08T11:36:14.104Z,11.75
2024-02-08T11:39:01.027Z,11.78
2024-02-08T11:41:33.849Z,11.83
2024-02-08T11:44:05.554Z,11.80
2024-02-08T11:47:11.210Z,11.85
2024-02-08T11:49:54.568Z,11.82
2024-02-08T11:52:25.620Z,11.89
2024-02-08T11:55:07.879Z,11.88
2024-02-08T11:57:42.392Z,11.91
2024-02-08T12:00:28.922Z,11.96
2024-02-08T12:03:39.798Z,11.99
2024-02-08T12:09:35.140Z,12.02
2024-02-08T12:12:33.593Z,12.08
2024-02-08T12:15:16.238Z,12.18
2024-02-08T12:21:12.974Z,12.28
2024-02-08T12:24:32.918Z,12.31
2024-02-08T12:27:27.244Z,12.33
2024-02-08T12:29:58.754Z,12.32
2024-02-08T12:32:59.797Z,12.32
2024-02-08T12:35:35.872Z,12.36
2024-02-08T12:38:20.162Z,12.33
2024-02-08T12:41:01.046Z,12.30
2024-02-08T12:43:57.272Z,12.33
2024-02-08T12:46:46.014Z,12.37
2024-02-08T12:49:51.675Z,12.39
2024-02-08T12:53:05.947Z,12.42
2024-02-08T12:56:14.961Z,12.48
2024-02-08T12:59:37.067Z,12.46
2024-02-08T13:08:51.501Z,12.65
2024-02-08T13:21:51.232Z,12.85
2024-02-08T13:24:43.166Z,12.90
2024-02-08T13:41:19.859Z,13.09
2024-02-08T13:44:27.138Z,13.15
2024-02-08T14:00:02.322Z,13.30
2024-02-08T14:09:20.635Z,13.45
2024-02-08T14:12:07.677Z,13.44
2024-02-08T14:15:10.710Z,13.46
2024-02-08T14:18:28.722Z,13.49
2024-02-08T14:21:05.192Z,13.50
2024-02-08T14:23:51.850Z,13.49
2024-02-08T14:26:41.058Z,13.53
2024-02-08T14:38:43.701Z,13.54
2024-02-08T14:41:27.502Z,13.50
2024-02-08T14:43:56.624Z,13.41
2024-02-08T14:46:27.838Z,13.40
2024-02-08T14:48:56.205Z,13.35
2024-02-08T14:51:39.133Z,13.28
2024-02-08T14:54:20.361Z,13.23
2024-02-08T14:57:06.653Z,13.24
2024-02-08T14:59:51.980Z,13.19
2024-02-08T15:02:25.140Z,13.19
2024-02-08T15:05:02.691Z,13.19
2024-02-08T15:07:50.177Z,13.24
2024-02-08T15:10:45.045Z,13.27
2024-02-08T15:13:20.889Z,13.28
2024-02-08T15:15:54.666Z,13.29
2024-02-08T15:18:32.451Z,13.27
2024-02-08T15:21:10.613Z,13.25
2024-02-08T15:23:50.477Z,13.29
2024-02-08T15:26:27.479Z,13.23
2024-02-08T15:29:00.885Z,13.23
2024-02-08T15:31:48.542Z,13.19
2024-02-08T15:34:29.291Z,13.15
2024-02-08T15:37:15.558Z,13.09
2024-02-08T15:40:11.513Z,13.09
2024-02-08T15:42:52.755Z,13.07
2024-02-08T15:45:22.727Z,13.05
2024-02-08T15:48:12.235Z,13.05
2024-02-08T15:50:47.452Z,13.05
2024-02-08T15:53:24.656Z,13.07
2024-02-08T15:55:57.378Z,13.04
2024-02-08T15:58:30.762Z,13.04
2024-02-08T16:01:28.777Z,13.02
2024-02-08T16:04:01.738Z,13.05
2024-02-08T16:06:44.712Z,13.00
2024-02-08T16:09:27.082Z,13.05
2024-02-08T16:12:01.733Z,13.00
2024-02-08T16:20:59.214Z,12.95
2024-02-08T16:26:40.112Z,12.89
2024-02-08T16:29:10.264Z,12.88
2024-02-08T16:34:36.825Z,12.82
2024-02-08T16:40:31.245Z,12.82
2024-02-08T16:43:12.249Z,12.81
2024-02-08T16:45:49.940Z,12.82
2024-02-08T16:48:36.984Z,12.80
2024-02-08T16:51:39.506Z,12.82
2024-02-08T17:07:48.827Z,12.99
2024-02-08T17:10:35.885Z,13.01
2024-02-08T17:13:46.537Z,13.01
2024-02-08T17:16:43.797Z,13.02
2024-02-08T17:22:58.909Z,13.07
2024-02-08T17:58:59.842Z,13.22
2024-02-08T18:08:03.474Z,13.21
2024-02-08T18:10:54.026Z,13.17
2024-02-08T18:23:31.174Z,13.21
2024-02-08T18:26:05.148Z,13.23
2024-02-08T18:31:36.089Z,13.24
2024-02-08T18:34:25.802Z,13.28
2024-02-08T18:42:59.941Z,13.12
2024-02-08T18:51:40.940Z,13.18
2024-02-08T18:54:12.928Z,13.27
2024-02-08T18:56:43.056Z,13.23
2024-02-08T18:59:15.760Z,13.24
2024-02-08T19:01:54.092Z,13.29
2024-02-08T19:04:26.819Z,13.31
2024-02-08T19:06:56.441Z,13.34
2024-02-08T19:09:30.917Z,13.24
2024-02-08T19:12:13.970Z,13.21
2024-02-08T19:14:51.239Z,13.20
2024-02-08T19:17:26.978Z,13.16
