createdAt,value
2022-10-31T05:16:44.209Z,84.69
2022-10-31T05:19:29.324Z,84.99
2022-10-31T05:22:16.003Z,84.71
2022-10-31T05:25:32.958Z,85.36
2022-10-31T05:28:03.756Z,86.15
2022-10-31T05:30:32.613Z,87.05
2022-10-31T05:32:59.861Z,86.52
2022-10-31T05:36:05.313Z,86.54
2022-10-31T05:38:54.794Z,86.34
2022-10-31T05:41:24.997Z,85.48
2022-10-31T05:43:54.111Z,85.53
2022-10-31T05:46:27.162Z,85.63
2022-10-31T05:49:13.593Z,84.78
2022-10-31T05:51:59.100Z,85.46
2022-10-31T05:54:39.190Z,85.17
2022-10-31T05:57:06.004Z,84.70
2022-10-31T05:59:32.666Z,84.19
2022-10-31T06:02:01.057Z,83.98
2022-10-31T06:04:47.260Z,83.71
2022-10-31T06:07:13.876Z,83.80
2022-10-31T06:09:40.270Z,83.88
2022-10-31T06:12:07.396Z,83.42
2022-10-31T06:14:54.829Z,83.41
2022-10-31T06:17:27.248Z,84.66
2022-10-31T06:20:28.704Z,84.61
2022-10-31T06:23:04.494Z,84.68
2022-10-31T06:25:33.755Z,84.71
2022-10-31T06:28:00.258Z,84.83
2022-10-31T06:30:35.639Z,84.85
2022-10-31T06:33:04.707Z,84.49
2022-10-31T06:35:36.910Z,84.00
2022-10-31T06:38:05.370Z,84.09
2022-10-31T06:40:40.965Z,84.06
2022-10-31T06:43:21.576Z,84.12
2022-10-31T06:49:43.523Z,83.59
2022-10-31T06:53:21.452Z,83.32
2022-10-31T06:55:58.129Z,83.94
2022-10-31T06:58:25.065Z,84.14
2022-10-31T07:00:55.099Z,84.16
2022-10-31T07:03:24.868Z,84.64
2022-10-31T07:05:57.643Z,84.43
2022-10-31T07:08:24.958Z,84.29
2022-10-31T07:10:55.340Z,84.01
2022-10-31T07:13:33.988Z,83.39
2022-10-31T07:16:16.492Z,83.06
2022-10-31T07:18:43.476Z,82.82
2022-10-31T07:21:15.657Z,82.79
2022-10-31T07:23:42.221Z,82.23
2022-10-31T07:26:30.479Z,82.67
2022-10-31T07:28:57.384Z,82.92
2022-10-31T07:31:26.021Z,82.61
2022-10-31T07:33:55.317Z,83.03
2022-10-31T07:36:41.865Z,82.76
2022-10-31T07:39:14.735Z,82.13
2022-10-31T07:42:51.595Z,82.60
2022-10-31T07:45:36.766Z,83.48
2022-10-31T07:48:26.170Z,83.89
2022-10-31T07:51:11.252Z,84.06
2022-10-31T07:54:10.386Z,83.43
2022-10-31T07:56:44.698Z,83.23
2022-10-31T07:59:12.853Z,82.75
2022-10-31T08:01:44.701Z,83.00
2022-10-31T08:04:58.586Z,83.19
2022-10-31T08:07:58.915Z,83.13
2022-10-31T08:10:27.413Z,83.51
2022-10-31T08:13:24.594Z,83.32
2022-10-31T08:16:04.266Z,83.47
2022-10-31T08:18:58.341Z,83.17
2022-10-31T08:21:27.902Z,83.03
2022-10-31T08:24:24.479Z,82.79
2022-10-31T08:27:12.824Z,82.86
2022-10-31T08:29:47.589Z,81.93
2022-10-31T08:32:20.023Z,81.03
2022-10-31T08:35:06.482Z,80.63
2022-10-31T08:38:03.926Z,80.57
2022-10-31T08:40:34.154Z,80.52
2022-10-31T08:43:08.026Z,80.02
2022-10-31T08:45:38.406Z,79.68
2022-10-31T08:48:18.069Z,79.90
2022-10-31T08:50:45.969Z,79.50
2022-10-31T08:53:20.887Z,79.49
2022-10-31T08:55:57.788Z,78.97
2022-10-31T08:58:26.644Z,78.73
2022-10-31T09:01:00.878Z,78.33
2022-10-31T09:03:29.979Z,78.46
2022-10-31T09:05:58.915Z,78.07
2022-10-31T09:08:27.772Z,77.52
2022-10-31T09:10:57.372Z,77.17
2022-10-31T09:13:44.128Z,76.98
2022-10-31T09:16:29.472Z,76.91
2022-10-31T09:18:56.261Z,76.13
2022-10-31T09:21:23.216Z,75.62
2022-10-31T09:23:49.832Z,75.39
2022-10-31T09:26:16.494Z,75.28
2022-10-31T09:29:06.360Z,74.76
2022-10-31T09:31:45.091Z,74.58
2022-10-31T09:34:46.337Z,74.21
2022-10-31T09:37:20.403Z,73.84
2022-10-31T09:39:51.957Z,73.64
2022-10-31T09:42:55.912Z,73.26
2022-10-31T09:45:53.670Z,72.26
2022-10-31T09:48:51.637Z,71.78
2022-10-31T09:51:28.627Z,71.27
2022-10-31T09:54:33.758Z,70.11
2022-10-31T09:58:00.626Z,69.55
2022-10-31T10:00:27.812Z,69.63
2022-10-31T10:03:33.070Z,69.86
2022-10-31T10:06:47.319Z,68.77
2022-10-31T10:09:32.359Z,68.66
2022-10-31T10:13:06.418Z,68.51
2022-10-31T10:16:00.903Z,68.74
2022-10-31T10:18:44.543Z,68.85
2022-10-31T10:21:17.006Z,68.60
2022-10-31T10:24:10.863Z,68.13
2022-10-31T10:26:44.218Z,67.91
2022-10-31T10:29:43.578Z,67.67
2022-10-31T10:32:19.226Z,66.96
2022-10-31T10:34:51.516Z,66.69
2022-10-31T10:37:45.973Z,66.17
2022-10-31T10:40:42.614Z,65.49
2022-10-31T10:43:38.492Z,64.85
2022-10-31T10:46:30.484Z,64.74
2022-10-31T10:49:25.340Z,64.68
2022-10-31T10:52:20.294Z,64.51
2022-10-31T10:55:04.031Z,64.43
2022-10-31T10:57:39.201Z,63.74
2022-10-31T11:00:25.031Z,63.46
2022-10-31T11:03:19.221Z,62.19
2022-10-31T11:05:54.216Z,62.21
2022-10-31T11:08:33.193Z,61.81
2022-10-31T11:11:08.279Z,61.50
2022-10-31T11:13:43.177Z,61.10
2022-10-31T11:16:43.723Z,60.98
2022-10-31T11:19:17.725Z,60.60
2022-10-31T11:22:09.998Z,59.45
2022-10-31T11:24:41.434Z,58.96
2022-10-31T11:27:28.555Z,58.32
2022-10-31T11:30:06.906Z,57.54
2022-10-31T11:32:36.691Z,57.20
2022-10-31T11:35:12.198Z,56.85
2022-10-31T11:37:44.103Z,55.81
2022-10-31T11:40:20.431Z,54.38
2022-10-31T11:42:50.978Z,53.46
2022-10-31T11:45:24.103Z,52.82
2022-10-31T11:47:56.652Z,50.96
2022-10-31T11:50:53.416Z,49.14
2022-10-31T11:53:26.853Z,47.97
2022-10-31T11:56:44.800Z,46.61
2022-10-31T11:59:31.384Z,44.15
2022-10-31T12:02:19.712Z,43.63
2022-10-31T12:04:55.106Z,42.01
2022-10-31T12:07:25.921Z,42.45
2022-10-31T12:09:52.670Z,41.73
2022-10-31T12:12:46.094Z,41.68
2022-10-31T12:15:26.207Z,41.66
2022-10-31T12:18:10.947Z,40.46
2022-10-31T12:20:51.158Z,41.12
2022-10-31T12:23:17.720Z,41.58
2022-10-31T12:25:54.800Z,42.04
2022-10-31T12:28:32.456Z,41.00
2022-10-31T12:31:41.136Z,40.90
2022-10-31T12:34:50.530Z,40.49
2022-10-31T12:37:50.824Z,38.80
2022-10-31T12:40:58.682Z,36.85
2022-10-31T12:43:43.669Z,34.74
2022-10-31T12:46:32.519Z,33.72
2022-10-31T12:49:36.070Z,34.29
2022-10-31T12:52:11.571Z,33.57
2022-10-31T12:55:17.722Z,32.03
2022-10-31T12:57:49.566Z,33.55
2022-10-31T13:00:19.182Z,33.75
2022-10-31T13:03:13.576Z,33.74
2022-10-31T13:05:49.148Z,34.25
2022-10-31T13:08:21.079Z,34.51
2022-10-31T13:10:53.156Z,34.33
2022-10-31T13:13:37.634Z,36.21
2022-10-31T13:16:19.462Z,37.82
2022-10-31T13:18:55.422Z,38.75
2022-10-31T13:21:43.828Z,40.47
2022-10-31T13:24:17.307Z,41.17
2022-10-31T13:26:52.415Z,42.86
2022-10-31T13:29:36.885Z,43.09
2022-10-31T13:32:08.113Z,43.39
2022-10-31T13:34:39.564Z,44.29
2022-10-31T13:37:12.215Z,44.74
2022-10-31T13:39:51.345Z,45.13
2022-10-31T13:42:32.542Z,45.04
2022-10-31T13:45:13.496Z,45.41
2022-10-31T13:47:42.185Z,46.42
2022-10-31T13:50:19.331Z,47.37
2022-10-31T13:52:47.373Z,48.53
2022-10-31T13:55:38.958Z,48.36
2022-10-31T13:58:33.873Z,49.10
2022-10-31T14:01:25.745Z,49.28
2022-10-31T14:04:18.075Z,49.95
2022-10-31T14:07:06.863Z,50.65
2022-10-31T14:09:40.938Z,51.48
2022-10-31T14:12:35.126Z,51.99
2022-10-31T14:15:10.553Z,52.59
2022-10-31T14:17:48.760Z,53.20
2022-10-31T14:20:15.178Z,53.65
2022-10-31T14:22:43.012Z,53.87
2022-10-31T14:25:33.693Z,54.98
2022-10-31T14:28:20.082Z,54.85
2022-10-31T14:30:58.491Z,55.27
2022-10-31T14:33:28.669Z,55.11
2022-10-31T14:35:59.343Z,55.04
2022-10-31T14:38:32.175Z,55.50
2022-10-31T14:41:36.254Z,55.71
2022-10-31T14:44:40.539Z,56.04
2022-10-31T14:47:33.657Z,55.42
2022-10-31T14:50:25.193Z,54.93
2022-10-31T14:52:55.712Z,54.04
2022-10-31T14:55:23.885Z,53.71
2022-10-31T14:58:09.046Z,55.03
2022-10-31T15:00:37.115Z,55.33
2022-10-31T15:03:19.521Z,55.99
2022-10-31T15:05:52.325Z,56.39
2022-10-31T15:08:47.756Z,56.77
2022-10-31T15:11:17.243Z,57.66
2022-10-31T15:14:03.121Z,57.90
2022-10-31T15:16:35.779Z,58.01
2022-10-31T15:19:09.024Z,58.62
2022-10-31T15:21:46.657Z,59.15
2022-10-31T15:24:19.424Z,59.39
2022-10-31T15:26:50.149Z,59.82
2022-10-31T15:29:25.644Z,60.67
2022-10-31T15:32:25.973Z,60.79
2022-10-31T15:35:10.993Z,62.12
2022-10-31T15:38:08.125Z,62.54
2022-10-31T15:40:41.072Z,63.42
2022-10-31T15:43:17.171Z,63.56
2022-10-31T15:45:47.899Z,63.31
2022-10-31T15:48:21.939Z,63.26
2022-10-31T15:50:59.703Z,63.00
2022-10-31T15:53:30.994Z,63.70
2022-10-31T15:56:01.788Z,63.90
2022-10-31T15:58:29.538Z,63.65
2022-10-31T16:01:02.005Z,64.15
2022-10-31T16:03:33.271Z,63.91
2022-10-31T16:06:01.826Z,64.88
2022-10-31T16:08:31.231Z,65.02
2022-10-31T16:11:01.447Z,65.09
2022-10-31T16:13:33.054Z,65.29
2022-10-31T16:19:01.204Z,66.24
2022-10-31T16:21:32.126Z,66.35
2022-10-31T16:24:06.475Z,66.67
2022-10-31T16:26:42.814Z,67.79
2022-10-31T16:29:33.634Z,67.27
2022-10-31T16:32:00.107Z,67.54
2022-10-31T16:34:27.270Z,67.84
2022-10-31T16:36:54.123Z,67.70
2022-10-31T16:39:21.166Z,67.63
2022-10-31T16:41:52.008Z,67.15
2022-10-31T16:44:22.898Z,68.34
2022-10-31T16:47:13.860Z,69.31
2022-10-31T16:49:40.365Z,69.21
2022-10-31T16:52:07.161Z,69.12
2022-10-31T16:54:33.732Z,69.11
2022-10-31T16:57:00.917Z,68.97
2022-10-31T16:59:28.056Z,69.32
2022-10-31T17:01:55.549Z,69.95
2022-10-31T17:04:23.268Z,70.01
2022-10-31T17:06:49.817Z,69.79
2022-10-31T17:09:16.303Z,69.26
2022-10-31T17:11:49.336Z,68.98
2022-10-31T17:14:17.436Z,68.90
2022-10-31T17:16:43.939Z,68.72
2022-10-31T17:19:11.815Z,69.40
2022-10-31T17:21:39.377Z,69.66
2022-10-31T17:24:06.469Z,70.52
2022-10-31T17:26:33.180Z,71.31
2022-10-31T17:29:01.916Z,71.02
2022-10-31T17:31:32.854Z,70.80
2022-10-31T17:34:02.632Z,71.30
2022-10-31T17:36:31.606Z,72.05
2022-10-31T17:38:58.210Z,72.25
2022-10-31T17:41:24.689Z,71.95
2022-10-31T17:43:58.396Z,72.19
2022-10-31T17:46:24.836Z,72.11
2022-10-31T17:48:51.305Z,72.15
2022-10-31T17:51:17.815Z,73.08
2022-10-31T17:53:44.252Z,73.30
2022-10-31T17:56:11.000Z,73.82
2022-10-31T17:58:37.980Z,74.11
2022-10-31T18:01:24.059Z,74.04
2022-10-31T18:04:18.309Z,72.92
2022-10-31T18:06:49.912Z,73.36
2022-10-31T18:09:16.654Z,73.20
2022-10-31T18:11:48.256Z,73.89
2022-10-31T18:15:09.239Z,74.78
2022-10-31T18:18:33.344Z,75.83
2022-10-31T18:20:59.822Z,75.65
2022-10-31T18:23:26.305Z,76.09
2022-10-31T18:25:54.286Z,75.17
2022-10-31T18:36:58.181Z,75.41
2022-10-31T18:39:24.793Z,74.75
2022-10-31T18:41:51.315Z,75.03
2022-10-31T18:44:24.124Z,74.78
2022-10-31T18:46:50.655Z,74.94
2022-10-31T18:49:22.473Z,75.79
2022-10-31T18:51:50.302Z,77.01
2022-10-31T18:54:17.028Z,77.79
2022-10-31T18:56:43.950Z,77.74
2022-10-31T18:59:11.228Z,77.93
2022-10-31T19:01:37.881Z,78.55
2022-10-31T19:04:04.713Z,78.30
2022-10-31T19:06:31.473Z,77.83
2022-10-31T19:09:00.731Z,78.73
2022-10-31T19:11:33.909Z,78.46
2022-10-31T19:14:00.972Z,77.72
2022-10-31T19:16:27.822Z,76.47
2022-10-31T19:18:59.800Z,76.67
2022-10-31T19:21:26.337Z,76.54
2022-10-31T19:23:56.291Z,78.00
2022-10-31T19:26:23.500Z,77.36
2022-10-31T19:28:50.128Z,77.26
2022-10-31T19:31:18.121Z,78.26
2022-10-31T19:33:45.489Z,79.05
2022-10-31T19:36:14.911Z,78.92
2022-10-31T19:38:43.700Z,77.67
2022-10-31T19:41:18.088Z,77.61
2022-10-31T19:43:45.015Z,77.87
2022-10-31T19:46:22.316Z,77.55
2022-10-31T19:49:12.751Z,77.94
2022-10-31T19:51:39.776Z,78.44
2022-10-31T19:54:07.766Z,78.24
2022-10-31T19:56:34.717Z,79.51
2022-10-31T19:59:02.691Z,79.74
2022-10-31T20:01:29.464Z,80.68
2022-10-31T20:03:55.976Z,80.91
2022-10-31T20:06:26.611Z,81.46
2022-10-31T20:08:55.604Z,80.48
2022-10-31T20:11:27.433Z,79.55
2022-10-31T20:13:58.909Z,79.58
2022-10-31T20:16:26.970Z,78.46
2022-10-31T20:18:54.092Z,78.33
2022-10-31T20:21:23.696Z,78.40
2022-10-31T20:24:01.327Z,78.17
2022-10-31T20:26:29.098Z,78.52
2022-10-31T20:28:56.859Z,78.60
2022-10-31T20:31:25.900Z,78.65
2022-10-31T20:33:53.524Z,78.64
2022-10-31T20:36:21.273Z,79.48
2022-10-31T20:38:47.950Z,79.69
2022-10-31T20:41:23.640Z,79.17
2022-10-31T20:43:50.268Z,79.72
2022-10-31T20:46:19.317Z,79.43
2022-10-31T20:48:46.678Z,79.86
2022-10-31T20:51:18.609Z,79.52
2022-10-31T20:53:45.153Z,80.61
2022-10-31T20:56:26.030Z,80.35
2022-10-31T20:58:54.708Z,80.16
2022-10-31T21:01:30.632Z,81.28
2022-10-31T21:03:58.522Z,82.49
2022-10-31T21:06:25.972Z,81.43
2022-10-31T21:08:56.519Z,80.89
2022-10-31T21:11:25.635Z,80.08
2022-10-31T21:13:52.682Z,79.84
2022-10-31T21:16:31.256Z,79.42
2022-10-31T21:19:00.952Z,79.13
2022-10-31T21:21:32.959Z,78.93
2022-10-31T21:24:06.016Z,79.28
2022-10-31T21:26:35.690Z,79.82
2022-10-31T21:29:04.070Z,79.46
2022-10-31T21:31:31.300Z,79.87
2022-10-31T21:33:58.101Z,79.69
2022-10-31T21:36:26.140Z,80.00
2022-10-31T21:38:54.099Z,80.29
2022-10-31T21:41:21.052Z,79.80
2022-10-31T21:43:49.662Z,79.77
2022-10-31T21:46:19.187Z,79.37
2022-10-31T21:48:46.069Z,79.27
2022-10-31T21:51:18.250Z,79.93
2022-10-31T21:54:03.323Z,80.50
2022-10-31T21:56:30.209Z,80.60
2022-10-31T21:58:56.606Z,81.07
2022-10-31T22:01:25.000Z,80.29
2022-10-31T22:03:51.622Z,80.73
2022-10-31T22:06:18.165Z,80.28
2022-10-31T22:08:45.568Z,80.25
2022-10-31T22:11:14.875Z,80.20
2022-10-31T22:13:43.594Z,80.51
2022-10-31T22:16:15.587Z,80.87
2022-10-31T22:18:43.233Z,83.36
2022-10-31T22:21:12.126Z,84.73
2022-10-31T22:23:39.408Z,85.96
2022-10-31T22:26:14.930Z,85.92
2022-10-31T22:28:46.864Z,86.63
2022-10-31T22:31:16.490Z,86.63
2022-10-31T22:33:43.863Z,86.85
2022-10-31T22:36:12.590Z,86.86
2022-10-31T22:38:40.912Z,86.94
2022-10-31T22:41:09.140Z,85.89
2022-10-31T22:43:35.663Z,83.85
2022-10-31T22:46:04.936Z,83.00
2022-10-31T22:48:36.555Z,83.11
2022-10-31T22:51:14.787Z,83.21
2022-10-31T22:53:42.030Z,83.12
2022-10-31T22:56:10.289Z,82.68
2022-10-31T22:58:37.139Z,83.03
