createdAt,value
2022-11-08T00:01:30.055Z,1.67
2022-11-08T00:03:57.768Z,2.13
2022-11-08T00:06:44.203Z,2.40
2022-11-08T00:09:29.701Z,2.57
2022-11-08T00:12:16.162Z,1.67
2022-11-08T00:14:44.149Z,2.83
2022-11-08T00:17:12.373Z,2.93
2022-11-08T00:19:40.058Z,2.83
2022-11-08T00:22:07.726Z,2.40
2022-11-08T00:24:35.769Z,1.90
2022-11-08T00:27:07.157Z,2.50
2022-11-08T00:29:35.596Z,2.80
2022-11-08T00:32:04.096Z,1.47
2022-11-08T00:34:31.824Z,2.00
2022-11-08T00:37:00.100Z,2.00
2022-11-08T00:39:27.822Z,2.00
2022-11-08T00:41:56.332Z,1.73
2022-11-08T00:44:25.444Z,1.70
2022-11-08T00:46:53.898Z,1.73
2022-11-08T00:49:21.621Z,1.70
2022-11-08T00:51:49.426Z,2.07
2022-11-08T00:54:19.005Z,3.03
2022-11-08T00:56:47.737Z,3.33
2022-11-08T00:59:17.256Z,2.50
2022-11-08T01:01:47.168Z,2.90
2022-11-08T01:04:17.770Z,2.07
2022-11-08T01:06:46.104Z,2.07
2022-11-08T01:09:13.857Z,2.90
2022-11-08T01:11:45.335Z,1.97
2022-11-08T01:14:14.886Z,3.60
2022-11-08T01:16:43.174Z,3.47
2022-11-08T01:19:12.447Z,2.60
2022-11-08T01:21:40.111Z,3.00
2022-11-08T01:24:08.404Z,2.90
2022-11-08T01:26:36.605Z,2.67
2022-11-08T01:29:04.468Z,1.87
2022-11-08T01:31:33.307Z,2.40
2022-11-08T01:34:01.907Z,2.57
2022-11-08T01:36:31.653Z,2.83
2022-11-08T01:38:59.337Z,2.20
2022-11-08T01:41:28.470Z,2.43
2022-11-08T01:43:57.510Z,1.80
2022-11-08T01:46:37.772Z,1.47
2022-11-08T01:49:32.211Z,1.97
2022-11-08T01:52:19.811Z,1.73
2022-11-08T01:54:52.656Z,2.63
2022-11-08T01:57:24.712Z,1.57
2022-11-08T01:59:56.737Z,1.67
2022-11-08T02:02:25.295Z,1.77
2022-11-08T02:04:53.013Z,1.97
2022-11-08T02:07:24.019Z,1.50
2022-11-08T02:09:51.681Z,2.10
2022-11-08T02:12:23.065Z,1.30
2022-11-08T02:14:50.783Z,1.37
2022-11-08T02:17:19.168Z,1.10
2022-11-08T02:19:49.809Z,2.03
2022-11-08T02:22:24.217Z,1.17
2022-11-08T02:24:54.213Z,1.00
2022-11-08T02:27:22.723Z,1.03
2022-11-08T02:29:53.791Z,0.90
2022-11-08T02:32:22.117Z,1.53
2022-11-08T02:34:53.925Z,1.13
2022-11-08T02:37:24.406Z,0.90
2022-11-08T02:39:53.421Z,1.23
2022-11-08T02:42:22.578Z,1.50
2022-11-08T02:44:50.531Z,1.03
2022-11-08T02:47:18.608Z,1.10
2022-11-08T02:49:46.245Z,1.10
2022-11-08T02:52:14.232Z,1.03
2022-11-08T02:54:42.337Z,0.83
2022-11-08T02:57:11.349Z,1.87
2022-11-08T02:59:39.309Z,0.83
2022-11-08T03:02:07.342Z,1.33
2022-11-08T03:04:35.432Z,1.10
2022-11-08T03:07:03.094Z,0.80
2022-11-08T03:09:31.435Z,1.40
2022-11-08T03:11:59.085Z,1.37
2022-11-08T03:14:28.665Z,0.90
2022-11-08T03:16:56.292Z,0.90
2022-11-08T03:19:23.976Z,1.40
2022-11-08T03:21:51.641Z,1.00
2022-11-08T03:24:19.310Z,1.13
2022-11-08T03:26:46.966Z,0.60
2022-11-08T03:29:14.977Z,0.57
2022-11-08T03:31:43.990Z,1.00
2022-11-08T03:34:12.494Z,1.30
2022-11-08T03:36:40.166Z,0.90
2022-11-08T03:39:07.824Z,1.03
2022-11-08T03:41:35.497Z,1.60
2022-11-08T03:44:03.840Z,1.50
2022-11-08T03:46:31.499Z,1.30
2022-11-08T03:49:00.856Z,1.20
2022-11-08T03:51:28.478Z,1.20
2022-11-08T03:53:56.454Z,2.27
2022-11-08T03:56:24.102Z,6.50
2022-11-08T03:58:52.083Z,10.40
2022-11-08T04:01:19.825Z,10.73
2022-11-08T04:03:47.957Z,6.43
2022-11-08T04:06:16.979Z,3.87
2022-11-08T04:08:44.631Z,2.67
2022-11-08T04:11:30.201Z,4.90
2022-11-08T04:14:15.592Z,3.47
2022-11-08T04:16:43.351Z,4.07
2022-11-08T04:19:29.535Z,4.43
2022-11-08T04:21:58.615Z,4.10
2022-11-08T04:24:26.292Z,3.93
2022-11-08T04:26:53.944Z,2.93
2022-11-08T04:29:22.164Z,3.33
2022-11-08T04:31:49.833Z,3.37
2022-11-08T04:34:17.481Z,5.27
2022-11-08T04:36:45.118Z,4.67
2022-11-08T04:39:14.666Z,6.60
2022-11-08T04:41:42.338Z,3.33
2022-11-08T04:44:10.404Z,2.33
2022-11-08T04:46:38.137Z,1.60
2022-11-08T04:49:06.278Z,1.13
2022-11-08T04:51:34.793Z,1.77
2022-11-08T04:54:06.311Z,1.93
2022-11-08T04:56:35.431Z,1.40
2022-11-08T04:59:06.231Z,1.50
2022-11-08T05:01:37.271Z,2.17
2022-11-08T05:04:06.053Z,1.60
2022-11-08T05:06:33.761Z,2.77
2022-11-08T05:09:02.364Z,1.40
2022-11-08T05:11:31.413Z,1.20
2022-11-08T05:14:00.864Z,1.50
2022-11-08T05:16:30.796Z,2.20
2022-11-08T05:18:58.670Z,2.50
2022-11-08T05:21:43.804Z,2.00
2022-11-08T05:24:14.208Z,2.20
2022-11-08T05:26:44.518Z,3.47
2022-11-08T05:29:14.742Z,2.37
2022-11-08T05:31:42.492Z,2.20
2022-11-08T05:34:10.828Z,2.53
2022-11-08T05:36:38.529Z,1.27
2022-11-08T05:39:06.250Z,1.80
2022-11-08T05:41:33.946Z,1.80
2022-11-08T05:44:02.243Z,2.50
2022-11-08T05:46:31.240Z,1.90
2022-11-08T05:48:59.456Z,1.57
2022-11-08T05:51:27.502Z,1.97
2022-11-08T05:53:55.794Z,1.33
2022-11-08T05:56:23.459Z,1.13
2022-11-08T05:58:51.420Z,1.87
2022-11-08T06:01:20.396Z,0.90
2022-11-08T06:03:49.908Z,1.70
2022-11-08T06:06:19.835Z,1.80
2022-11-08T06:08:50.612Z,1.93
2022-11-08T06:11:22.353Z,2.57
2022-11-08T06:13:51.235Z,1.80
2022-11-08T06:16:20.121Z,2.40
2022-11-08T06:18:49.579Z,1.50
2022-11-08T06:21:19.009Z,2.07
2022-11-08T06:23:47.533Z,1.60
2022-11-08T06:26:15.240Z,2.03
2022-11-08T06:28:43.218Z,1.70
2022-11-08T06:31:10.879Z,1.30
2022-11-08T06:33:39.228Z,2.20
2022-11-08T06:36:09.055Z,1.10
2022-11-08T06:38:37.221Z,1.33
2022-11-08T06:41:04.948Z,1.30
2022-11-08T06:43:32.628Z,1.10
2022-11-08T06:46:02.080Z,1.50
2022-11-08T06:48:35.466Z,2.17
2022-11-08T06:51:04.642Z,1.33
2022-11-08T06:53:34.558Z,1.60
2022-11-08T06:56:02.682Z,0.80
2022-11-08T06:58:31.541Z,1.80
2022-11-08T07:00:59.281Z,0.77
2022-11-08T07:03:27.476Z,1.93
2022-11-08T07:05:55.301Z,1.13
2022-11-08T07:08:24.484Z,1.83
2022-11-08T07:10:53.602Z,1.57
2022-11-08T07:13:21.935Z,1.00
2022-11-08T07:15:49.919Z,1.13
2022-11-08T07:18:20.620Z,1.20
2022-11-08T07:20:48.364Z,1.37
2022-11-08T07:23:16.054Z,1.60
2022-11-08T07:25:43.729Z,1.80
2022-11-08T07:28:17.635Z,1.77
2022-11-08T07:30:45.702Z,2.47
2022-11-08T07:33:13.806Z,0.97
2022-11-08T07:35:42.216Z,1.23
2022-11-08T07:38:10.226Z,1.20
2022-11-08T07:40:37.877Z,1.20
2022-11-08T07:43:11.715Z,1.90
2022-11-08T07:45:59.429Z,1.47
2022-11-08T07:48:28.262Z,2.33
2022-11-08T07:50:56.598Z,1.50
2022-11-08T07:53:25.391Z,2.43
2022-11-08T07:55:53.927Z,2.30
2022-11-08T07:58:22.331Z,1.17
2022-11-08T08:00:50.197Z,2.00
2022-11-08T08:03:20.754Z,1.40
2022-11-08T08:05:56.575Z,1.97
2022-11-08T08:08:27.741Z,2.13
2022-11-08T08:10:58.390Z,1.33
2022-11-08T08:13:26.811Z,1.10
2022-11-08T08:15:54.901Z,1.17
2022-11-08T08:18:23.906Z,1.17
2022-11-08T08:20:52.281Z,1.67
2022-11-08T08:23:20.123Z,1.30
2022-11-08T08:25:48.264Z,1.00
2022-11-08T08:28:15.957Z,1.37
2022-11-08T08:30:43.965Z,1.10
2022-11-08T08:33:27.831Z,1.20
2022-11-08T08:36:01.472Z,1.33
2022-11-08T08:38:29.303Z,1.30
2022-11-08T08:40:57.287Z,1.17
2022-11-08T08:43:27.373Z,1.50
2022-11-08T08:45:55.958Z,1.37
2022-11-08T08:48:23.603Z,1.00
2022-11-08T08:50:51.619Z,1.00
2022-11-08T08:53:21.237Z,0.70
2022-11-08T08:55:52.611Z,1.07
2022-11-08T08:58:20.561Z,1.10
2022-11-08T09:03:36.785Z,0.93
2022-11-08T09:06:05.326Z,0.70
2022-11-08T09:08:34.460Z,1.10
2022-11-08T09:11:03.255Z,1.70
2022-11-08T09:13:31.792Z,0.90
2022-11-08T09:16:01.677Z,1.03
2022-11-08T09:18:29.590Z,0.73
2022-11-08T09:20:58.811Z,0.93
2022-11-08T09:23:26.925Z,1.50
2022-11-08T09:25:59.135Z,0.93
2022-11-08T09:28:31.295Z,0.87
2022-11-08T09:31:07.471Z,1.23
2022-11-08T09:33:35.542Z,1.13
2022-11-08T09:36:05.551Z,0.83
2022-11-08T09:38:33.689Z,0.90
2022-11-08T09:41:18.468Z,2.10
2022-11-08T09:44:01.127Z,1.80
2022-11-08T09:46:36.853Z,0.90
2022-11-08T09:49:07.431Z,0.87
2022-11-08T09:51:36.859Z,0.50
2022-11-08T09:54:06.317Z,0.60
2022-11-08T09:56:37.837Z,1.37
2022-11-08T09:59:14.244Z,1.20
2022-11-08T10:01:42.903Z,0.30
2022-11-08T10:04:19.345Z,0.60
2022-11-08T10:07:07.313Z,0.63
2022-11-08T10:09:49.978Z,0.87
2022-11-08T10:12:26.880Z,0.80
2022-11-08T10:15:07.867Z,1.20
2022-11-08T10:18:16.041Z,0.80
2022-11-08T10:20:56.375Z,1.20
2022-11-08T10:23:32.154Z,1.03
2022-11-08T10:26:02.357Z,2.27
2022-11-08T10:28:35.411Z,4.13
2022-11-08T10:31:04.265Z,2.70
2022-11-08T10:33:36.042Z,1.27
2022-11-08T10:36:10.643Z,0.90
2022-11-08T10:38:46.075Z,1.40
2022-11-08T10:41:21.940Z,1.10
2022-11-08T10:43:56.517Z,0.70
2022-11-08T10:46:38.418Z,1.20
2022-11-08T10:49:15.830Z,0.87
2022-11-08T10:51:45.520Z,1.57
2022-11-08T10:54:53.657Z,0.93
2022-11-08T10:57:35.449Z,1.10
2022-11-08T11:00:25.957Z,0.90
2022-11-08T11:02:55.394Z,0.70
2022-11-08T11:05:29.721Z,0.50
2022-11-08T11:08:14.027Z,0.70
2022-11-08T11:10:44.454Z,1.10
2022-11-08T11:13:14.396Z,1.10
2022-11-08T11:15:51.202Z,1.13
2022-11-08T11:18:29.115Z,1.10
2022-11-08T11:21:08.294Z,1.13
2022-11-08T11:23:39.981Z,0.70
2022-11-08T11:26:15.749Z,0.63
2022-11-08T11:29:15.927Z,1.00
2022-11-08T11:31:46.816Z,0.87
2022-11-08T11:34:45.097Z,1.20
2022-11-08T11:37:22.578Z,1.00
2022-11-08T11:39:58.666Z,0.60
2022-11-08T11:42:49.095Z,0.90
2022-11-08T11:45:20.422Z,0.50
2022-11-08T11:47:53.625Z,0.40
2022-11-08T11:50:34.156Z,0.60
2022-11-08T11:53:05.838Z,0.53
2022-11-08T11:55:58.478Z,0.50
2022-11-08T11:58:46.572Z,0.50
2022-11-08T12:01:25.040Z,0.50
2022-11-08T12:04:11.193Z,0.53
2022-11-08T12:06:46.841Z,1.20
2022-11-08T12:09:31.239Z,1.70
2022-11-08T12:12:13.205Z,0.50
2022-11-08T12:14:57.999Z,0.67
2022-11-08T12:17:54.309Z,0.40
2022-11-08T12:20:34.826Z,0.90
2022-11-08T12:23:27.217Z,0.57
2022-11-08T12:26:03.314Z,0.57
2022-11-08T12:28:57.401Z,0.67
2022-11-08T12:31:30.394Z,0.77
2022-11-08T12:34:15.152Z,0.40
2022-11-08T12:36:53.711Z,0.40
2022-11-08T12:39:30.393Z,0.50
2022-11-08T12:42:14.718Z,0.87
2022-11-08T12:45:07.666Z,0.57
2022-11-08T12:47:41.810Z,0.40
2022-11-08T12:50:22.102Z,0.47
2022-11-08T12:53:05.670Z,0.50
2022-11-08T12:55:37.385Z,0.50
2022-11-08T12:58:30.439Z,0.87
2022-11-08T13:01:06.131Z,0.40
2022-11-08T13:03:52.676Z,0.90
2022-11-08T13:06:28.224Z,0.60
2022-11-08T13:09:06.076Z,0.73
2022-11-08T13:11:40.468Z,0.47
2022-11-08T13:14:15.043Z,0.90
2022-11-08T13:16:45.083Z,0.30
2022-11-08T13:19:28.870Z,1.30
2022-11-08T13:21:57.770Z,0.63
2022-11-08T13:24:50.602Z,1.50
2022-11-08T13:27:34.946Z,0.37
2022-11-08T13:30:38.371Z,1.00
2022-11-08T13:33:15.928Z,0.40
2022-11-08T13:35:50.665Z,0.80
2022-11-08T13:38:29.814Z,1.07
2022-11-08T13:41:24.549Z,0.40
2022-11-08T13:43:55.559Z,0.67
2022-11-08T13:46:46.253Z,0.70
2022-11-08T13:49:19.491Z,0.80
2022-11-08T13:51:48.329Z,0.70
2022-11-08T13:54:47.087Z,0.40
2022-11-08T13:57:21.601Z,0.90
2022-11-08T13:59:59.263Z,0.80
2022-11-08T14:02:38.676Z,0.53
2022-11-08T14:05:26.213Z,0.50
2022-11-08T14:08:19.046Z,0.33
2022-11-08T14:11:16.000Z,0.30
2022-11-08T14:14:11.499Z,0.40
2022-11-08T14:16:48.699Z,0.80
2022-11-08T14:19:22.326Z,0.60
2022-11-08T14:21:53.088Z,0.50
2022-11-08T14:24:25.334Z,0.70
2022-11-08T14:26:54.328Z,0.50
2022-11-08T14:29:25.282Z,0.40
2022-11-08T14:32:17.491Z,0.53
2022-11-08T14:34:45.887Z,0.50
2022-11-08T14:37:22.744Z,0.23
2022-11-08T14:39:51.674Z,0.43
2022-11-08T14:42:23.892Z,0.27
2022-11-08T14:44:57.098Z,0.63
2022-11-08T14:47:26.899Z,1.40
2022-11-08T14:49:54.567Z,0.77
2022-11-08T14:52:26.154Z,0.83
2022-11-08T14:55:03.051Z,1.20
2022-11-08T14:57:34.340Z,0.90
2022-11-08T15:00:10.844Z,0.77
2022-11-08T15:02:39.204Z,0.40
2022-11-08T15:05:07.653Z,1.57
2022-11-08T15:07:36.234Z,0.40
2022-11-08T15:10:09.156Z,0.83
2022-11-08T15:12:42.865Z,0.70
2022-11-08T15:15:24.880Z,0.40
2022-11-08T15:18:12.184Z,0.30
2022-11-08T15:20:40.699Z,0.30
2022-11-08T15:23:40.616Z,0.73
2022-11-08T15:26:20.206Z,2.67
2022-11-08T15:29:03.461Z,0.40
2022-11-08T15:31:36.283Z,0.50
2022-11-08T15:34:05.551Z,0.77
2022-11-08T15:36:35.501Z,1.47
2022-11-08T15:39:05.354Z,0.80
2022-11-08T15:41:37.196Z,1.13
2022-11-08T15:44:17.134Z,0.73
2022-11-08T15:46:46.316Z,0.77
2022-11-08T15:49:17.344Z,2.23
2022-11-08T15:51:45.341Z,1.00
2022-11-08T15:54:13.172Z,0.50
2022-11-08T15:56:42.634Z,0.60
2022-11-08T15:59:21.341Z,0.50
2022-11-08T16:01:55.179Z,1.13
2022-11-08T16:04:23.029Z,0.63
2022-11-08T16:06:50.817Z,0.50
2022-11-08T16:09:18.526Z,0.70
2022-11-08T16:11:46.505Z,0.50
2022-11-08T16:14:18.373Z,1.27
2022-11-08T16:16:46.420Z,1.43
2022-11-08T16:19:20.966Z,0.80
2022-11-08T16:21:48.850Z,0.90
2022-11-08T16:24:16.912Z,1.00
2022-11-08T16:26:45.870Z,1.10
2022-11-08T16:29:22.727Z,1.17
2022-11-08T16:31:51.415Z,0.80
2022-11-08T16:34:20.872Z,1.63
2022-11-08T16:36:50.181Z,1.27
2022-11-08T16:39:20.279Z,2.70
2022-11-08T16:41:48.697Z,4.00
2022-11-08T16:44:16.737Z,1.93
2022-11-08T16:46:44.793Z,1.90
2022-11-08T16:49:23.194Z,2.20
2022-11-08T16:51:51.230Z,2.60
2022-11-08T16:54:20.726Z,2.53
2022-11-08T16:56:48.388Z,2.10
2022-11-08T16:59:16.170Z,2.57
2022-11-08T17:01:44.723Z,3.20
2022-11-08T17:04:12.490Z,3.23
2022-11-08T17:06:42.008Z,2.27
2022-11-08T17:09:09.701Z,1.97
2022-11-08T17:11:38.487Z,2.10
2022-11-08T17:14:06.676Z,5.23
2022-11-08T17:16:34.548Z,3.77
2022-11-08T17:19:04.560Z,4.27
2022-11-08T17:21:47.537Z,4.30
2022-11-08T17:24:21.573Z,3.50
2022-11-08T17:26:50.240Z,3.90
2022-11-08T17:29:18.219Z,2.20
2022-11-08T17:31:45.880Z,2.70
2022-11-08T17:34:13.961Z,2.40
2022-11-08T17:36:41.703Z,3.37
2022-11-08T17:39:11.805Z,3.90
2022-11-08T17:41:40.956Z,3.77
2022-11-08T17:44:08.896Z,5.83
2022-11-08T17:46:37.014Z,7.90
2022-11-08T17:49:04.992Z,6.03
2022-11-08T17:51:32.635Z,4.20
2022-11-08T17:54:00.414Z,2.97
2022-11-08T17:56:28.108Z,2.20
2022-11-08T17:58:57.381Z,1.30
2022-11-08T18:01:25.126Z,1.53
2022-11-08T18:03:52.878Z,1.90
2022-11-08T18:06:20.545Z,2.23
2022-11-08T18:08:48.799Z,3.10
2022-11-08T18:11:16.521Z,3.53
2022-11-08T18:13:44.266Z,5.20
2022-11-08T18:16:15.576Z,10.17
2022-11-08T18:18:44.089Z,7.37
2022-11-08T18:21:12.330Z,5.90
2022-11-08T18:23:41.955Z,3.40
2022-11-08T18:26:10.215Z,2.40
2022-11-08T18:28:38.116Z,2.20
2022-11-08T18:31:07.919Z,2.60
2022-11-08T18:33:37.934Z,2.80
2022-11-08T18:36:06.390Z,2.07
2022-11-08T18:38:35.890Z,2.17
2022-11-08T18:41:03.601Z,1.80
2022-11-08T18:43:31.426Z,1.50
2022-11-08T18:46:03.067Z,2.07
2022-11-08T18:48:32.609Z,3.30
2022-11-08T18:51:01.727Z,4.10
2022-11-08T18:53:30.183Z,4.77
2022-11-08T18:55:57.866Z,3.07
2022-11-08T18:58:26.065Z,4.23
2022-11-08T19:00:54.400Z,3.93
2022-11-08T19:03:22.876Z,4.70
2022-11-08T19:05:50.702Z,6.20
2022-11-08T19:08:22.390Z,4.80
2022-11-08T19:10:51.359Z,3.83
2022-11-08T19:13:20.277Z,3.90
2022-11-08T19:15:57.024Z,2.83
2022-11-08T19:18:25.027Z,3.50
2022-11-08T19:20:57.000Z,4.20
2022-11-08T19:23:27.034Z,3.40
2022-11-08T19:25:56.596Z,4.50
2022-11-08T19:28:26.260Z,9.17
2022-11-08T19:30:57.026Z,10.37
2022-11-08T19:33:27.106Z,10.60
2022-11-08T19:35:55.473Z,4.07
2022-11-08T19:38:23.137Z,3.30
2022-11-08T19:40:52.486Z,3.23
2022-11-08T19:43:20.492Z,3.07
2022-11-08T19:45:53.900Z,3.70
2022-11-08T19:48:21.855Z,4.53
2022-11-08T19:50:50.616Z,5.23
2022-11-08T19:53:18.300Z,4.00
2022-11-08T19:55:46.770Z,5.17
2022-11-08T19:58:18.158Z,5.00
2022-11-08T20:00:46.269Z,4.90
2022-11-08T20:03:14.025Z,5.33
2022-11-08T20:05:42.374Z,6.27
2022-11-08T20:08:10.694Z,5.93
2022-11-08T20:10:38.360Z,7.47
2022-11-08T20:13:08.777Z,9.97
2022-11-08T20:15:38.040Z,7.70
2022-11-08T20:18:06.443Z,9.47
2022-11-08T20:20:34.833Z,10.40
2022-11-08T20:23:03.767Z,9.20
2022-11-08T20:25:34.096Z,10.77
2022-11-08T20:28:01.833Z,8.77
2022-11-08T20:30:30.246Z,7.37
2022-11-08T20:32:59.261Z,10.87
2022-11-08T20:35:27.877Z,9.40
2022-11-08T20:37:57.970Z,8.47
2022-11-08T20:40:25.980Z,8.23
2022-11-08T20:42:53.644Z,8.83
2022-11-08T20:45:21.506Z,8.63
2022-11-08T20:47:49.145Z,7.13
2022-11-08T20:50:18.214Z,7.60
2022-11-08T20:52:45.982Z,7.03
2022-11-08T20:55:13.623Z,6.70
2022-11-08T20:57:41.279Z,5.83
2022-11-08T21:00:13.598Z,6.23
2022-11-08T21:02:42.237Z,7.33
2022-11-08T21:05:10.443Z,6.80
2022-11-08T21:08:01.797Z,9.57
2022-11-08T21:10:46.345Z,6.13
2022-11-08T21:13:15.121Z,10.07
2022-11-08T21:15:45.389Z,10.00
2022-11-08T21:18:13.417Z,10.57
2022-11-08T21:20:41.941Z,7.47
2022-11-08T21:23:10.992Z,9.80
2022-11-08T21:25:38.614Z,9.23
2022-11-08T21:28:06.283Z,9.33
2022-11-08T21:30:34.036Z,5.43
2022-11-08T21:33:01.653Z,5.73
2022-11-08T21:35:29.322Z,3.70
2022-11-08T21:37:56.941Z,5.57
2022-11-08T21:40:25.934Z,4.80
2022-11-08T21:42:53.568Z,5.97
2022-11-08T21:45:21.687Z,6.73
2022-11-08T21:47:52.967Z,7.00
2022-11-08T21:50:22.359Z,8.00
2022-11-08T21:52:50.425Z,5.97
2022-11-08T21:55:18.204Z,5.03
2022-11-08T21:57:47.153Z,6.23
2022-11-08T22:00:15.963Z,5.40
2022-11-08T22:02:43.766Z,5.83
2022-11-08T22:05:11.746Z,5.80
2022-11-08T22:07:39.436Z,5.63
2022-11-08T22:10:08.070Z,4.80
2022-11-08T22:12:35.705Z,4.90
2022-11-08T22:15:05.242Z,4.33
2022-11-08T22:17:32.936Z,5.93
2022-11-08T22:20:00.903Z,4.50
2022-11-08T22:22:28.529Z,4.43
2022-11-08T22:24:56.460Z,4.80
2022-11-08T22:27:24.151Z,4.00
2022-11-08T22:29:51.836Z,4.30
2022-11-08T22:32:20.805Z,6.30
2022-11-08T22:34:48.429Z,4.87
2022-11-08T22:37:16.044Z,6.43
2022-11-08T22:39:43.645Z,6.17
2022-11-08T22:42:11.273Z,5.57
2022-11-08T22:44:38.883Z,6.07
2022-11-08T22:47:06.839Z,7.00
2022-11-08T22:49:37.857Z,5.00
2022-11-08T22:52:08.643Z,6.53
2022-11-08T22:54:36.269Z,5.60
2022-11-08T22:57:04.875Z,7.30
2022-11-08T22:59:32.688Z,5.30
2022-11-08T23:02:00.312Z,5.43
2022-11-08T23:04:27.929Z,6.43
2022-11-08T23:06:56.945Z,4.73
2022-11-08T23:09:25.577Z,5.67
2022-11-08T23:12:10.947Z,5.67
2022-11-08T23:14:56.317Z,6.17
2022-11-08T23:17:23.954Z,4.77
2022-11-08T23:20:09.225Z,3.80
2022-11-08T23:22:55.671Z,5.80
2022-11-08T23:25:23.593Z,5.93
2022-11-08T23:28:08.955Z,6.37
2022-11-08T23:30:54.112Z,4.67
2022-11-08T23:33:22.134Z,4.73
2022-11-08T23:36:15.154Z,4.77
2022-11-08T23:38:44.388Z,5.10
2022-11-08T23:41:29.914Z,4.20
2022-11-08T23:44:15.142Z,4.93
2022-11-08T23:46:42.789Z,5.00
2022-11-08T23:49:10.435Z,4.23
2022-11-08T23:51:38.553Z,5.27
2022-11-08T23:54:07.611Z,3.70
2022-11-08T23:56:35.579Z,3.13
2022-11-08T23:59:03.242Z,4.13
