createdAt,value
2023-04-08T00:00:36.622Z,0.00
2023-04-08T00:01:36.631Z,0.00
2023-04-08T00:02:37.014Z,0.00
2023-04-08T00:03:36.799Z,0.00
2023-04-08T00:04:36.754Z,0.00
2023-04-08T00:05:36.637Z,0.00
2023-04-08T00:06:36.645Z,0.00
2023-04-08T00:07:36.644Z,0.00
2023-04-08T00:08:36.692Z,0.00
2023-04-08T00:09:36.655Z,0.00
2023-04-08T00:10:36.674Z,0.00
2023-04-08T00:11:36.668Z,0.00
2023-04-08T00:12:36.661Z,0.00
2023-04-08T00:13:36.666Z,0.00
2023-04-08T00:14:36.673Z,0.00
2023-04-08T00:15:36.675Z,0.00
2023-04-08T00:16:36.884Z,0.00
2023-04-08T00:17:36.692Z,0.00
2023-04-08T00:18:36.686Z,0.00
2023-04-08T00:19:36.685Z,0.00
2023-04-08T00:20:36.700Z,0.00
2023-04-08T00:21:36.713Z,0.00
2023-04-08T00:22:36.732Z,0.00
2023-04-08T00:23:36.701Z,0.00
2023-04-08T00:24:36.731Z,0.00
2023-04-08T00:25:36.707Z,0.00
2023-04-08T00:26:36.712Z,0.00
2023-04-08T00:27:36.717Z,0.00
2023-04-08T00:28:36.720Z,0.00
2023-04-08T00:29:36.721Z,0.00
2023-04-08T00:30:36.767Z,0.00
2023-04-08T00:31:36.727Z,0.00
2023-04-08T00:32:36.786Z,0.00
2023-04-08T00:33:36.734Z,0.00
2023-04-08T00:34:36.743Z,0.00
2023-04-08T00:35:36.817Z,0.00
2023-04-08T00:36:36.757Z,0.00
2023-04-08T00:37:36.752Z,0.00
2023-04-08T00:38:36.790Z,0.00
2023-04-08T00:39:36.759Z,0.00
2023-04-08T00:40:36.820Z,0.00
2023-04-08T00:41:36.773Z,0.00
2023-04-08T00:42:36.795Z,0.00
2023-04-08T00:43:36.771Z,0.00
2023-04-08T00:44:36.788Z,0.00
2023-04-08T00:45:36.775Z,0.00
2023-04-08T00:46:36.910Z,0.00
2023-04-08T00:47:36.839Z,0.00
2023-04-08T00:48:36.792Z,0.00
2023-04-08T00:49:36.794Z,0.00
2023-04-08T00:50:36.798Z,0.00
2023-04-08T00:51:36.802Z,0.00
2023-04-08T00:52:36.804Z,0.00
2023-04-08T00:53:36.805Z,0.00
2023-04-08T00:54:36.818Z,0.00
2023-04-08T00:55:36.819Z,0.00
2023-04-08T00:56:36.841Z,0.00
2023-04-08T00:57:36.824Z,0.00
2023-04-08T00:58:36.827Z,0.00
2023-04-08T00:59:36.834Z,0.00
2023-04-08T01:00:36.849Z,0.00
2023-04-08T01:01:36.961Z,0.00
2023-04-08T01:02:37.134Z,0.00
2023-04-08T01:03:36.891Z,0.00
2023-04-08T01:04:36.858Z,0.00
2023-04-08T01:05:36.843Z,0.00
2023-04-08T01:06:36.848Z,0.00
2023-04-08T01:07:36.848Z,0.00
2023-04-08T01:08:36.899Z,0.00
2023-04-08T01:09:36.861Z,0.00
2023-04-08T01:10:36.863Z,0.00
2023-04-08T01:11:36.866Z,0.00
2023-04-08T01:12:36.888Z,0.00
2023-04-08T01:13:36.873Z,0.00
2023-04-08T01:14:36.875Z,0.00
2023-04-08T01:15:36.892Z,0.00
2023-04-08T01:16:36.886Z,0.00
2023-04-08T01:17:36.908Z,0.00
2023-04-08T01:18:36.889Z,0.00
2023-04-08T01:19:36.895Z,0.00
2023-04-08T01:20:36.892Z,0.00
2023-04-08T01:21:36.899Z,0.00
2023-04-08T01:22:36.900Z,0.00
2023-04-08T01:23:36.925Z,0.00
2023-04-08T01:24:36.921Z,0.00
2023-04-08T01:25:36.913Z,0.00
2023-04-08T01:26:36.911Z,0.00
2023-04-08T01:27:36.928Z,0.00
2023-04-08T01:28:36.952Z,0.00
2023-04-08T01:29:36.927Z,0.00
2023-04-08T01:30:36.925Z,0.00
2023-04-08T01:31:36.976Z,0.00
2023-04-08T01:32:37.001Z,0.00
2023-04-08T01:33:36.944Z,0.00
2023-04-08T01:34:36.937Z,0.00
2023-04-08T01:35:36.999Z,0.00
2023-04-08T01:36:36.942Z,0.00
2023-04-08T01:37:36.956Z,0.00
2023-04-08T01:38:36.958Z,0.00
2023-04-08T01:39:36.965Z,0.00
2023-04-08T01:40:36.969Z,0.00
2023-04-08T01:41:36.968Z,0.00
2023-04-08T01:42:36.971Z,0.00
2023-04-08T01:43:36.969Z,0.00
2023-04-08T01:44:37.437Z,0.00
2023-04-08T01:45:36.977Z,0.00
2023-04-08T01:46:37.025Z,0.00
2023-04-08T01:47:37.036Z,0.00
2023-04-08T01:48:36.986Z,0.00
2023-04-08T01:49:37.004Z,0.00
2023-04-08T01:50:37.006Z,0.00
2023-04-08T01:51:37.733Z,0.00
2023-04-08T01:52:36.994Z,0.00
2023-04-08T01:53:37.008Z,0.00
2023-04-08T01:54:37.008Z,0.00
2023-04-08T01:55:37.008Z,0.00
2023-04-08T01:56:37.007Z,0.00
2023-04-08T01:57:37.012Z,0.00
2023-04-08T01:58:37.011Z,0.00
2023-04-08T01:59:37.025Z,0.00
2023-04-08T02:00:37.040Z,0.00
2023-04-08T02:01:37.064Z,0.00
2023-04-08T02:02:37.220Z,0.00
2023-04-08T02:03:37.175Z,0.00
2023-04-08T02:04:37.207Z,0.00
2023-04-08T02:05:37.049Z,0.00
2023-04-08T02:06:37.038Z,0.00
2023-04-08T02:07:37.057Z,0.00
2023-04-08T02:08:37.043Z,0.00
2023-04-08T02:09:37.049Z,0.00
2023-04-08T02:10:37.049Z,0.00
2023-04-08T02:11:37.062Z,0.00
2023-04-08T02:12:37.055Z,0.00
2023-04-08T02:13:37.071Z,0.00
2023-04-08T02:14:37.080Z,0.00
2023-04-08T02:15:37.079Z,0.00
2023-04-08T02:16:37.191Z,0.00
2023-04-08T02:17:37.111Z,0.00
2023-04-08T02:18:37.070Z,0.00
2023-04-08T02:19:37.074Z,0.00
2023-04-08T02:20:37.071Z,0.00
2023-04-08T02:21:37.085Z,0.00
2023-04-08T02:22:37.078Z,0.00
2023-04-08T02:23:37.087Z,0.00
2023-04-08T02:24:37.084Z,0.00
2023-04-08T02:25:37.091Z,0.00
2023-04-08T02:26:37.139Z,0.00
2023-04-08T02:27:37.092Z,0.00
2023-04-08T02:28:37.100Z,0.00
2023-04-08T02:29:37.108Z,0.00
2023-04-08T02:30:37.098Z,0.00
2023-04-08T02:31:37.192Z,0.00
2023-04-08T02:32:37.176Z,0.00
2023-04-08T02:33:37.121Z,0.00
2023-04-08T02:34:37.130Z,0.00
2023-04-08T02:35:37.174Z,0.00
2023-04-08T02:36:37.130Z,0.00
2023-04-08T02:37:37.128Z,0.00
2023-04-08T02:38:37.132Z,0.00
2023-04-08T02:39:37.143Z,0.00
2023-04-08T02:40:37.151Z,0.00
2023-04-08T02:41:37.157Z,0.00
2023-04-08T02:42:37.132Z,0.00
2023-04-08T02:43:37.175Z,0.00
2023-04-08T02:44:37.157Z,0.00
2023-04-08T02:45:37.181Z,0.00
2023-04-08T02:46:37.147Z,0.00
2023-04-08T02:47:37.194Z,0.00
2023-04-08T02:48:37.164Z,0.00
2023-04-08T02:49:37.166Z,0.00
2023-04-08T02:50:37.152Z,0.00
2023-04-08T02:51:37.166Z,0.00
2023-04-08T02:52:37.167Z,0.00
2023-04-08T02:53:37.164Z,0.00
2023-04-08T02:54:37.164Z,0.00
2023-04-08T02:55:37.169Z,0.00
2023-04-08T02:56:37.173Z,0.00
2023-04-08T02:57:37.172Z,0.00
2023-04-08T02:58:37.175Z,0.00
2023-04-08T02:59:37.179Z,0.00
2023-04-08T03:00:37.178Z,0.00
2023-04-08T03:01:37.236Z,0.00
2023-04-08T03:02:37.321Z,0.00
2023-04-08T03:03:37.296Z,0.00
2023-04-08T03:04:37.232Z,0.00
2023-04-08T03:05:37.205Z,0.00
2023-04-08T03:06:37.193Z,0.00
2023-04-08T03:07:37.203Z,0.00
2023-04-08T03:08:37.203Z,0.00
2023-04-08T03:09:37.210Z,0.00
2023-04-08T03:10:37.205Z,0.00
2023-04-08T03:11:37.214Z,0.00
2023-04-08T03:12:37.210Z,0.00
2023-04-08T03:13:37.213Z,0.00
2023-04-08T03:14:37.212Z,0.00
2023-04-08T03:15:37.221Z,0.00
2023-04-08T03:16:37.233Z,0.00
2023-04-08T03:17:37.253Z,0.00
2023-04-08T03:18:37.222Z,0.00
2023-04-08T03:19:37.229Z,0.00
2023-04-08T03:20:37.269Z,0.00
2023-04-08T03:21:37.233Z,0.00
2023-04-08T03:22:37.243Z,0.00
2023-04-08T03:23:37.242Z,0.00
2023-04-08T03:24:37.249Z,0.00
2023-04-08T03:25:37.244Z,0.00
2023-04-08T03:26:37.249Z,0.00
2023-04-08T03:27:37.253Z,0.00
2023-04-08T03:28:37.262Z,0.00
2023-04-08T03:29:37.267Z,0.00
2023-04-08T03:30:37.260Z,0.00
2023-04-08T03:31:37.345Z,0.00
2023-04-08T03:32:37.278Z,0.00
2023-04-08T03:33:37.280Z,0.00
2023-04-08T03:34:37.280Z,0.00
2023-04-08T03:35:37.280Z,0.00
2023-04-08T03:36:37.303Z,0.00
2023-04-08T03:37:37.280Z,0.00
2023-04-08T03:38:37.274Z,0.00
2023-04-08T03:39:37.278Z,0.00
2023-04-08T03:40:37.286Z,0.00
2023-04-08T03:41:37.337Z,0.00
2023-04-08T03:42:37.283Z,0.00
2023-04-08T03:43:38.119Z,0.00
2023-04-08T03:44:37.292Z,0.00
2023-04-08T03:45:37.312Z,0.00
2023-04-08T03:46:37.301Z,0.00
2023-04-08T03:47:37.336Z,0.00
2023-04-08T03:48:37.303Z,0.00
2023-04-08T03:49:37.299Z,0.00
2023-04-08T03:50:37.302Z,0.00
2023-04-08T03:51:37.308Z,0.00
2023-04-08T03:52:37.324Z,0.00
2023-04-08T03:53:37.309Z,0.00
2023-04-08T03:54:37.317Z,0.00
2023-04-08T03:55:37.312Z,0.00
2023-04-08T03:56:37.311Z,0.00
2023-04-08T03:57:37.315Z,0.00
2023-04-08T03:58:37.317Z,0.00
2023-04-08T03:59:37.326Z,0.00
2023-04-08T04:00:37.318Z,0.00
2023-04-08T04:01:37.347Z,0.00
2023-04-08T04:02:37.442Z,0.00
2023-04-08T04:03:37.555Z,0.00
2023-04-08T04:04:37.409Z,0.00
2023-04-08T04:05:37.331Z,0.00
2023-04-08T04:06:37.330Z,0.00
2023-04-08T04:07:37.339Z,0.00
2023-04-08T04:08:37.370Z,0.00
2023-04-08T04:09:37.341Z,0.00
2023-04-08T04:10:37.353Z,0.00
2023-04-08T04:11:37.360Z,0.00
2023-04-08T04:12:37.344Z,0.00
2023-04-08T04:13:37.353Z,0.00
2023-04-08T04:14:37.352Z,0.00
2023-04-08T04:15:37.376Z,0.00
2023-04-08T04:16:37.357Z,0.00
2023-04-08T04:17:37.422Z,0.00
2023-04-08T04:18:37.380Z,0.00
2023-04-08T04:19:37.364Z,0.00
2023-04-08T04:20:37.369Z,0.00
2023-04-08T04:21:37.372Z,0.00
2023-04-08T04:22:37.366Z,0.00
2023-04-08T04:23:37.377Z,0.00
2023-04-08T04:24:37.390Z,0.00
2023-04-08T04:25:37.380Z,0.00
2023-04-08T04:26:37.383Z,0.00
2023-04-08T04:27:37.380Z,0.00
2023-04-08T04:28:37.379Z,0.00
2023-04-08T04:29:37.389Z,0.00
2023-04-08T04:30:37.394Z,0.00
2023-04-08T04:31:37.433Z,0.00
2023-04-08T04:32:37.408Z,0.00
2023-04-08T04:33:37.398Z,0.00
2023-04-08T04:34:37.410Z,0.00
2023-04-08T04:35:37.427Z,0.00
2023-04-08T04:36:37.404Z,0.00
2023-04-08T04:37:37.402Z,0.00
2023-04-08T04:38:37.399Z,0.00
2023-04-08T04:39:37.405Z,0.00
2023-04-08T04:40:37.428Z,0.00
2023-04-08T04:41:37.419Z,0.00
2023-04-08T04:42:37.414Z,0.00
2023-04-08T04:43:37.443Z,0.00
2023-04-08T04:44:37.415Z,0.00
2023-04-08T04:45:37.450Z,0.00
2023-04-08T04:46:37.458Z,0.00
2023-04-08T04:47:37.436Z,0.00
2023-04-08T04:48:37.436Z,0.00
2023-04-08T04:49:37.441Z,0.00
2023-04-08T04:50:37.427Z,0.00
2023-04-08T04:51:37.444Z,0.00
2023-04-08T04:52:37.441Z,0.00
2023-04-08T04:53:37.440Z,0.00
2023-04-08T04:54:37.437Z,0.00
2023-04-08T04:55:39.191Z,0.00
2023-04-08T04:56:37.476Z,0.00
2023-04-08T04:57:37.446Z,0.00
2023-04-08T04:58:37.448Z,0.00
2023-04-08T04:59:37.451Z,0.00
2023-04-08T05:00:37.453Z,0.00
2023-04-08T05:01:37.552Z,0.00
2023-04-08T05:02:37.664Z,0.00
2023-04-08T05:03:37.529Z,0.00
2023-04-08T05:04:37.499Z,0.00
2023-04-08T05:05:37.469Z,0.00
2023-04-08T05:06:37.468Z,0.00
2023-04-08T05:07:37.470Z,0.00
2023-04-08T05:08:37.471Z,0.00
2023-04-08T05:09:37.483Z,0.00
2023-04-08T05:10:37.475Z,0.00
2023-04-08T05:11:37.487Z,0.00
2023-04-08T05:12:37.503Z,0.00
2023-04-08T05:13:37.494Z,0.00
2023-04-08T05:14:37.483Z,0.00
2023-04-08T05:15:37.497Z,0.00
2023-04-08T05:16:37.535Z,0.00
2023-04-08T05:17:37.558Z,0.00
2023-04-08T05:18:37.498Z,0.00
2023-04-08T05:19:37.502Z,0.00
2023-04-08T05:20:37.500Z,0.00
2023-04-08T05:21:37.516Z,0.00
2023-04-08T05:22:37.507Z,0.00
2023-04-08T05:23:37.522Z,0.00
2023-04-08T05:24:37.510Z,0.00
2023-04-08T05:25:37.512Z,0.00
2023-04-08T05:26:37.517Z,0.00
2023-04-08T05:27:37.520Z,0.00
2023-04-08T05:28:37.545Z,0.00
2023-04-08T05:29:37.520Z,0.00
2023-04-08T05:30:37.537Z,0.00
2023-04-08T05:31:37.560Z,0.00
2023-04-08T05:32:37.567Z,0.00
2023-04-08T05:33:37.530Z,0.00
2023-04-08T05:34:37.535Z,0.00
2023-04-08T05:35:37.544Z,0.00
2023-04-08T05:36:37.542Z,0.00
2023-04-08T05:37:37.577Z,0.00
2023-04-08T05:38:37.545Z,0.00
2023-04-08T05:39:37.561Z,0.00
2023-04-08T05:40:37.548Z,0.00
2023-04-08T05:41:37.551Z,0.00
2023-04-08T05:42:37.554Z,0.00
2023-04-08T05:43:37.554Z,0.00
2023-04-08T05:44:37.582Z,0.00
2023-04-08T05:45:37.560Z,0.00
2023-04-08T05:46:37.610Z,0.00
2023-04-08T05:47:37.576Z,0.00
2023-04-08T05:48:37.565Z,0.00
2023-04-08T05:49:37.564Z,0.00
2023-04-08T05:50:37.583Z,0.00
2023-04-08T05:51:37.573Z,0.00
2023-04-08T05:52:37.583Z,0.00
2023-04-08T05:53:37.577Z,0.00
2023-04-08T05:54:37.598Z,0.00
2023-04-08T05:55:37.578Z,0.00
2023-04-08T05:56:37.583Z,0.00
2023-04-08T05:57:37.582Z,0.00
2023-04-08T05:58:37.583Z,0.00
2023-04-08T05:59:37.582Z,0.00
2023-04-08T06:00:37.606Z,0.00
2023-04-08T06:01:37.664Z,0.00
2023-04-08T06:02:37.854Z,0.00
2023-04-08T06:03:37.681Z,0.00
2023-04-08T06:04:37.766Z,0.00
2023-04-08T06:05:37.591Z,0.00
2023-04-08T06:06:37.596Z,0.00
2023-04-08T06:07:37.600Z,0.00
2023-04-08T06:08:37.598Z,0.00
2023-04-08T06:09:37.599Z,0.00
2023-04-08T06:10:37.603Z,0.00
2023-04-08T06:11:37.606Z,0.00
2023-04-08T06:12:37.610Z,0.00
2023-04-08T06:13:37.609Z,0.00
2023-04-08T06:14:37.611Z,0.00
2023-04-08T06:15:37.623Z,0.00
2023-04-08T06:16:37.708Z,0.00
2023-04-08T06:17:37.784Z,0.00
2023-04-08T06:18:37.619Z,0.00
2023-04-08T06:19:37.619Z,0.00
2023-04-08T06:20:37.628Z,0.00
2023-04-08T06:21:37.623Z,5.63
2023-04-08T06:22:37.640Z,5.63
2023-04-08T06:23:37.640Z,5.63
2023-04-08T06:24:37.635Z,5.63
2023-04-08T06:25:37.656Z,5.63
2023-04-08T06:26:37.643Z,5.63
2023-04-08T06:27:37.638Z,5.63
2023-04-08T06:28:37.648Z,5.63
2023-04-08T06:29:37.671Z,5.63
2023-04-08T06:30:37.953Z,5.63
2023-04-08T06:31:37.732Z,5.63
2023-04-08T06:32:37.849Z,5.63
2023-04-08T06:33:37.668Z,11.25
2023-04-08T06:34:37.665Z,11.25
2023-04-08T06:35:37.716Z,11.25
2023-04-08T06:36:37.691Z,11.25
2023-04-08T06:37:37.672Z,11.25
2023-04-08T06:38:37.671Z,11.25
2023-04-08T06:39:37.682Z,11.25
2023-04-08T06:40:37.677Z,11.25
2023-04-08T06:41:37.695Z,11.25
2023-04-08T06:42:37.682Z,11.25
2023-04-08T06:43:37.928Z,11.25
2023-04-08T06:44:37.694Z,11.25
2023-04-08T06:45:37.707Z,11.25
2023-04-08T06:46:37.702Z,11.25
2023-04-08T06:47:37.825Z,11.25
2023-04-08T06:48:37.874Z,11.25
2023-04-08T06:49:37.720Z,11.25
2023-04-08T06:50:37.708Z,11.25
2023-04-08T06:51:37.709Z,11.25
2023-04-08T06:52:37.725Z,11.25
2023-04-08T06:53:37.717Z,11.25
2023-04-08T06:54:37.717Z,11.25
2023-04-08T06:55:37.720Z,11.25
2023-04-08T06:56:37.729Z,11.25
2023-04-08T06:57:37.751Z,11.25
2023-04-08T06:58:37.728Z,11.25
2023-04-08T06:59:37.731Z,11.25
2023-04-08T07:00:37.734Z,11.25
2023-04-08T07:01:37.801Z,11.25
2023-04-08T07:02:37.970Z,11.25
2023-04-08T07:03:37.924Z,11.25
2023-04-08T07:04:37.773Z,11.25
2023-04-08T07:05:37.752Z,11.25
2023-04-08T07:06:37.760Z,11.25
2023-04-08T07:07:37.761Z,11.25
2023-04-08T07:08:37.780Z,11.25
2023-04-08T07:09:37.772Z,11.25
2023-04-08T07:10:37.778Z,11.25
2023-04-08T07:11:37.789Z,11.25
2023-04-08T07:12:37.798Z,11.25
2023-04-08T07:13:37.791Z,11.25
2023-04-08T07:14:37.786Z,11.25
2023-04-08T07:15:37.781Z,11.25
2023-04-08T07:16:37.877Z,11.25
2023-04-08T07:17:37.815Z,11.25
2023-04-08T07:18:37.803Z,11.25
2023-04-08T07:19:37.795Z,11.25
2023-04-08T07:20:37.824Z,11.25
2023-04-08T07:21:37.798Z,11.25
2023-04-08T07:22:37.810Z,11.25
2023-04-08T07:23:37.805Z,11.25
2023-04-08T07:24:37.816Z,11.25
2023-04-08T07:25:37.828Z,11.25
2023-04-08T07:26:37.816Z,16.88
2023-04-08T07:27:37.827Z,16.88
2023-04-08T07:28:37.821Z,16.88
2023-04-08T07:29:37.828Z,16.88
2023-04-08T07:30:37.916Z,16.88
2023-04-08T07:31:37.832Z,16.88
2023-04-08T07:32:37.854Z,16.88
2023-04-08T07:33:37.855Z,16.88
2023-04-08T07:34:37.847Z,16.88
2023-04-08T07:35:37.919Z,16.88
2023-04-08T07:36:37.864Z,16.88
2023-04-08T07:37:37.845Z,16.88
2023-04-08T07:38:37.861Z,16.88
2023-04-08T07:39:37.870Z,16.88
2023-04-08T07:40:37.855Z,16.88
2023-04-08T07:41:37.863Z,16.88
2023-04-08T07:42:40.268Z,16.88
2023-04-08T07:43:37.861Z,16.88
2023-04-08T07:44:37.872Z,16.88
2023-04-08T07:45:37.873Z,16.88
2023-04-08T07:46:37.926Z,16.88
2023-04-08T07:47:37.929Z,16.88
2023-04-08T07:48:37.883Z,16.88
2023-04-08T07:49:37.882Z,16.88
2023-04-08T07:51:08.570Z,16.88
2023-04-08T07:51:37.887Z,16.88
2023-04-08T07:52:37.918Z,16.88
2023-04-08T07:53:37.926Z,16.88
2023-04-08T07:54:37.898Z,16.88
2023-04-08T07:55:37.901Z,16.88
2023-04-08T07:56:37.907Z,16.88
2023-04-08T07:57:37.907Z,16.88
2023-04-08T07:58:37.919Z,16.88
2023-04-08T07:59:37.932Z,16.88
2023-04-08T08:00:37.920Z,16.88
2023-04-08T08:01:37.960Z,16.88
2023-04-08T08:02:38.089Z,16.88
2023-04-08T08:03:38.060Z,16.88
2023-04-08T08:04:38.157Z,22.50
2023-04-08T08:05:37.943Z,22.50
2023-04-08T08:06:37.940Z,22.50
2023-04-08T08:07:37.939Z,22.50
2023-04-08T08:08:37.970Z,22.50
2023-04-08T08:09:37.949Z,22.50
2023-04-08T08:10:37.953Z,22.50
2023-04-08T08:11:37.969Z,22.50
2023-04-08T08:12:37.966Z,22.50
2023-04-08T08:13:37.970Z,22.50
2023-04-08T08:14:37.975Z,22.50
2023-04-08T08:15:38.008Z,22.50
2023-04-08T08:16:37.977Z,22.50
2023-04-08T08:17:38.007Z,22.50
2023-04-08T08:18:37.979Z,22.50
2023-04-08T08:19:37.993Z,22.50
2023-04-08T08:20:37.990Z,22.50
2023-04-08T08:21:37.994Z,22.50
2023-04-08T08:22:44.306Z,22.50
2023-04-08T08:23:38.018Z,22.50
2023-04-08T08:24:38.061Z,22.50
2023-04-08T08:25:38.007Z,22.50
2023-04-08T08:26:38.011Z,22.50
2023-04-08T08:27:38.013Z,28.13
2023-04-08T08:28:38.045Z,28.13
2023-04-08T08:29:38.024Z,28.13
2023-04-08T08:30:38.038Z,28.13
2023-04-08T08:31:38.132Z,28.13
2023-04-08T08:32:38.066Z,28.13
2023-04-08T08:33:38.038Z,28.13
2023-04-08T08:34:38.045Z,28.13
2023-04-08T08:35:38.107Z,28.13
2023-04-08T08:36:38.057Z,28.13
2023-04-08T08:37:38.051Z,28.13
2023-04-08T08:38:38.066Z,28.13
2023-04-08T08:39:38.065Z,28.13
2023-04-08T08:40:38.093Z,28.13
2023-04-08T08:41:38.072Z,28.13
2023-04-08T08:42:38.086Z,28.13
2023-04-08T08:43:38.084Z,28.13
2023-04-08T08:44:38.094Z,28.13
2023-04-08T08:45:38.087Z,28.13
2023-04-08T08:46:38.121Z,28.13
2023-04-08T08:47:38.173Z,28.13
2023-04-08T08:48:38.110Z,28.13
2023-04-08T08:49:38.103Z,28.13
2023-04-08T08:50:38.115Z,28.13
2023-04-08T08:51:38.115Z,28.13
2023-04-08T08:52:38.121Z,28.13
2023-04-08T08:53:38.123Z,28.13
2023-04-08T08:54:38.132Z,28.13
2023-04-08T08:56:00.020Z,28.13
2023-04-08T08:56:38.208Z,28.13
2023-04-08T08:57:38.137Z,28.13
2023-04-08T08:58:38.160Z,28.13
2023-04-08T08:59:38.151Z,28.13
2023-04-08T09:00:38.160Z,28.13
2023-04-08T09:01:38.613Z,28.13
2023-04-08T09:02:38.324Z,28.13
2023-04-08T09:03:38.368Z,28.13
2023-04-08T09:04:38.239Z,33.75
2023-04-08T09:05:38.317Z,33.75
2023-04-08T09:06:38.204Z,33.75
2023-04-08T09:07:38.197Z,33.75
2023-04-08T09:08:38.206Z,33.75
2023-04-08T09:09:38.199Z,33.75
2023-04-08T09:10:38.205Z,33.75
2023-04-08T09:11:38.207Z,33.75
2023-04-08T09:12:38.237Z,33.75
2023-04-08T09:13:38.222Z,33.75
2023-04-08T09:14:38.230Z,33.75
2023-04-08T09:15:38.241Z,33.75
2023-04-08T09:16:38.260Z,33.75
2023-04-08T09:17:38.315Z,39.38
2023-04-08T09:18:38.294Z,39.38
2023-04-08T09:19:38.248Z,39.38
2023-04-08T09:20:38.319Z,39.38
2023-04-08T09:21:38.263Z,39.38
2023-04-08T09:22:38.273Z,39.38
2023-04-08T09:23:38.277Z,39.38
2023-04-08T09:24:38.295Z,39.38
2023-04-08T09:25:38.283Z,39.38
2023-04-08T09:26:38.292Z,39.38
2023-04-08T09:27:38.297Z,39.38
2023-04-08T09:28:38.331Z,39.38
2023-04-08T09:29:39.805Z,39.38
2023-04-08T09:30:38.311Z,39.38
2023-04-08T09:31:38.376Z,39.38
2023-04-08T09:32:38.359Z,39.38
2023-04-08T09:33:38.346Z,39.38
2023-04-08T09:34:38.333Z,39.38
2023-04-08T09:35:38.377Z,39.38
2023-04-08T09:36:38.348Z,39.38
2023-04-08T09:37:38.349Z,39.38
2023-04-08T09:38:38.370Z,39.38
2023-04-08T09:39:38.361Z,39.38
2023-04-08T09:40:38.377Z,39.38
2023-04-08T09:41:38.378Z,39.38
2023-04-08T09:42:38.376Z,39.38
2023-04-08T09:43:38.383Z,39.38
2023-04-08T09:44:38.421Z,39.38
2023-04-08T09:45:38.393Z,39.38
2023-04-08T09:46:38.399Z,45.00
2023-04-08T09:47:38.427Z,39.38
2023-04-08T09:48:38.448Z,39.38
2023-04-08T09:49:38.421Z,39.38
2023-04-08T09:50:38.432Z,39.38
2023-04-08T09:51:38.434Z,45.00
2023-04-08T09:52:38.460Z,45.00
2023-04-08T09:53:38.443Z,45.00
2023-04-08T09:54:38.451Z,45.00
2023-04-08T09:55:38.451Z,45.00
2023-04-08T09:56:38.455Z,45.00
2023-04-08T09:57:38.463Z,45.00
2023-04-08T09:58:38.465Z,45.00
2023-04-08T09:59:38.487Z,45.00
2023-04-08T10:00:38.567Z,45.00
2023-04-08T10:01:38.697Z,45.00
2023-04-08T10:02:38.703Z,45.00
2023-04-08T10:03:38.623Z,45.00
2023-04-08T10:04:38.549Z,45.00
2023-04-08T10:05:38.515Z,45.00
2023-04-08T10:06:38.519Z,45.00
2023-04-08T10:07:38.525Z,45.00
2023-04-08T10:08:38.533Z,45.00
2023-04-08T10:09:38.561Z,45.00
2023-04-08T10:10:38.541Z,45.00
2023-04-08T10:11:38.551Z,45.00
2023-04-08T10:12:38.553Z,45.00
2023-04-08T10:13:38.566Z,45.00
2023-04-08T10:14:38.565Z,45.00
2023-04-08T10:15:38.583Z,45.00
2023-04-08T10:16:38.653Z,39.38
2023-04-08T10:17:38.606Z,39.38
2023-04-08T10:18:38.610Z,39.38
2023-04-08T10:19:38.627Z,39.38
2023-04-08T10:20:38.646Z,39.38
2023-04-08T10:21:38.615Z,39.38
2023-04-08T10:22:38.615Z,39.38
2023-04-08T10:23:38.626Z,39.38
2023-04-08T10:24:38.633Z,39.38
2023-04-08T10:25:38.670Z,39.38
2023-04-08T10:26:38.647Z,39.38
2023-04-08T10:27:38.655Z,39.38
2023-04-08T10:28:38.664Z,39.38
2023-04-08T10:29:38.668Z,39.38
2023-04-08T10:30:38.674Z,39.38
2023-04-08T10:31:38.708Z,39.38
2023-04-08T10:32:38.778Z,39.38
2023-04-08T10:33:40.805Z,39.38
2023-04-08T10:34:38.703Z,39.38
2023-04-08T10:35:38.738Z,39.38
2023-04-08T10:36:38.721Z,39.38
2023-04-08T10:37:38.725Z,39.38
2023-04-08T10:38:38.728Z,39.38
2023-04-08T10:39:38.858Z,39.38
2023-04-08T10:40:38.744Z,39.38
2023-04-08T10:41:38.750Z,39.38
2023-04-08T10:42:38.754Z,39.38
2023-04-08T10:43:38.766Z,39.38
2023-04-08T10:44:38.771Z,39.38
2023-04-08T10:45:38.808Z,39.38
2023-04-08T10:46:38.920Z,39.38
2023-04-08T10:47:38.850Z,39.38
2023-04-08T10:48:38.829Z,39.38
2023-04-08T10:49:38.824Z,45.00
2023-04-08T10:50:38.824Z,39.38
2023-04-08T10:51:38.836Z,39.38
2023-04-08T10:52:38.834Z,45.00
2023-04-08T10:53:38.845Z,39.38
2023-04-08T10:54:38.844Z,39.38
2023-04-08T10:55:38.865Z,39.38
2023-04-08T10:56:38.865Z,39.38
2023-04-08T10:57:38.872Z,39.38
2023-04-08T10:58:38.884Z,39.38
2023-04-08T10:59:38.890Z,39.38
2023-04-08T11:00:38.923Z,39.38
2023-04-08T11:01:38.949Z,39.38
2023-04-08T11:02:39.062Z,39.38
2023-04-08T11:03:39.191Z,39.38
2023-04-08T11:04:38.997Z,39.38
2023-04-08T11:05:38.942Z,39.38
2023-04-08T11:06:38.951Z,39.38
2023-04-08T11:07:38.960Z,39.38
2023-04-08T11:08:38.976Z,39.38
2023-04-08T11:09:38.980Z,45.00
2023-04-08T11:10:39.039Z,39.38
2023-04-08T11:11:38.993Z,39.38
2023-04-08T11:12:38.997Z,45.00
2023-04-08T11:13:39.010Z,45.00
2023-04-08T11:14:39.014Z,45.00
2023-04-08T11:15:39.044Z,45.00
2023-04-08T11:16:39.317Z,45.00
2023-04-08T11:17:39.055Z,45.00
2023-04-08T11:18:39.045Z,45.00
2023-04-08T11:19:39.061Z,45.00
2023-04-08T11:20:39.098Z,45.00
2023-04-08T11:21:39.110Z,45.00
2023-04-08T11:22:39.082Z,45.00
2023-04-08T11:23:39.102Z,45.00
2023-04-08T11:24:39.098Z,45.00
2023-04-08T11:25:39.112Z,45.00
2023-04-08T11:26:39.124Z,45.00
2023-04-08T11:27:39.128Z,45.00
2023-04-08T11:28:39.146Z,45.00
2023-04-08T11:29:39.146Z,45.00
2023-04-08T11:30:39.160Z,45.00
2023-04-08T11:31:39.290Z,45.00
2023-04-08T11:32:39.200Z,45.00
2023-04-08T11:33:39.181Z,45.00
2023-04-08T11:34:39.191Z,45.00
2023-04-08T11:35:39.237Z,45.00
2023-04-08T11:36:39.226Z,45.00
2023-04-08T11:37:39.231Z,45.00
2023-04-08T11:38:39.230Z,45.00
2023-04-08T11:39:39.233Z,45.00
2023-04-08T11:40:39.249Z,45.00
2023-04-08T11:41:39.251Z,45.00
2023-04-08T11:42:39.258Z,45.00
2023-04-08T11:43:39.269Z,45.00
2023-04-08T11:44:39.274Z,45.00
2023-04-08T11:45:39.290Z,45.00
2023-04-08T11:46:39.337Z,45.00
2023-04-08T11:47:39.368Z,45.00
2023-04-08T11:48:39.315Z,45.00
2023-04-08T11:49:39.321Z,45.00
2023-04-08T11:50:39.328Z,45.00
2023-04-08T11:51:39.350Z,45.00
2023-04-08T11:52:39.364Z,45.00
2023-04-08T11:53:39.357Z,45.00
2023-04-08T11:54:39.362Z,45.00
2023-04-08T11:55:39.377Z,45.00
2023-04-08T11:56:39.383Z,45.00
2023-04-08T11:57:39.397Z,45.00
2023-04-08T11:58:39.401Z,45.00
2023-04-08T11:59:39.416Z,45.00
2023-04-08T12:00:39.439Z,45.00
2023-04-08T12:01:39.452Z,45.00
2023-04-08T12:02:39.481Z,45.00
2023-04-08T12:03:39.531Z,45.00
2023-04-08T12:04:39.471Z,45.00
2023-04-08T12:05:39.470Z,45.00
2023-04-08T12:06:39.477Z,45.00
2023-04-08T12:07:39.500Z,45.00
2023-04-08T12:08:39.527Z,45.00
2023-04-08T12:09:39.509Z,45.00
2023-04-08T12:10:39.526Z,45.00
2023-04-08T12:11:39.552Z,45.00
2023-04-08T12:12:39.535Z,45.00
2023-04-08T12:13:39.546Z,45.00
2023-04-08T12:14:39.554Z,45.00
2023-04-08T12:15:39.565Z,45.00
2023-04-08T12:16:39.639Z,45.00
2023-04-08T12:17:39.604Z,45.00
2023-04-08T12:18:39.590Z,45.00
2023-04-08T12:19:39.611Z,45.00
2023-04-08T12:20:39.614Z,45.00
2023-04-08T12:21:39.626Z,45.00
2023-04-08T12:22:39.632Z,45.00
2023-04-08T12:23:39.643Z,45.00
2023-04-08T12:24:39.685Z,45.00
2023-04-08T12:25:39.668Z,45.00
2023-04-08T12:26:39.688Z,45.00
2023-04-08T12:27:39.702Z,45.00
2023-04-08T12:28:39.701Z,45.00
2023-04-08T12:29:39.701Z,45.00
2023-04-08T12:30:39.716Z,45.00
2023-04-08T12:31:39.760Z,45.00
2023-04-08T12:32:39.857Z,45.00
2023-04-08T12:33:39.752Z,45.00
2023-04-08T12:34:39.747Z,45.00
2023-04-08T12:35:39.816Z,45.00
2023-04-08T12:36:41.752Z,45.00
2023-04-08T12:37:39.780Z,45.00
2023-04-08T12:38:39.786Z,45.00
2023-04-08T12:39:39.801Z,45.00
2023-04-08T12:40:39.918Z,45.00
2023-04-08T12:41:39.826Z,50.63
2023-04-08T12:42:39.826Z,50.63
2023-04-08T12:43:39.844Z,50.63
2023-04-08T12:44:39.851Z,50.63
2023-04-08T12:45:39.859Z,50.63
2023-04-08T12:46:39.883Z,50.63
2023-04-08T12:47:39.913Z,50.63
2023-04-08T12:48:40.863Z,50.63
2023-04-08T12:49:49.413Z,50.63
2023-04-08T12:50:39.904Z,50.63
2023-04-08T12:51:39.922Z,50.63
2023-04-08T12:52:39.929Z,50.63
2023-04-08T12:53:39.947Z,50.63
2023-04-08T12:54:39.940Z,50.63
2023-04-08T12:55:39.956Z,56.25
2023-04-08T12:56:39.983Z,50.63
2023-04-08T12:57:39.971Z,50.63
2023-04-08T12:58:39.977Z,50.63
2023-04-08T12:59:40.089Z,50.63
2023-04-08T13:00:40.017Z,50.63
2023-04-08T13:01:40.060Z,50.63
2023-04-08T13:02:40.087Z,50.63
2023-04-08T13:03:40.174Z,50.63
2023-04-08T13:04:40.038Z,50.63
2023-04-08T13:05:43.753Z,50.63